"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2321","Barkadeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","13153","Rúnar","1","2","0","0"
"40","HM 2022","2321","Barkadeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","14586","Jóhann","0","4","2","20"
"40","HM 2022","2321","Barkadeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","15462","Birgitta","1","2","0","0"
"40","HM 2022","2321","Barkadeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","4011","Þórður Atli","2","0","6","60"
"40","HM 2022","2321","Barkadeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","12593","Arnfreyr ","0","1","2","20"
"40","HM 2022","2321","Barkadeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","12594","Valdi","2","1","8","80"
"40","HM 2022","2321","Barkadeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","12949","Óskar S","2","1","8","80"
"40","HM 2022","2321","Barkadeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","12955","Kalli S Eriksen","3","1","8","80"
"40","HM 2022","2321","Barkadeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","13153","Rúnar","1","2","0","0"
"40","HM 2022","2321","Barkadeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","14586","Jóhann","3","1","8","80"
"40","HM 2022","2321","Barkadeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","15462","Birgitta","1","0","6","60"
"40","HM 2022","2321","Barkadeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","4011","Þórður Atli","0","2","0","0"
"40","HM 2022","2321","Barkadeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12593","Arnfreyr ","2","3","0","0"
"40","HM 2022","2321","Barkadeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12594","Valdi","0","1","2","20"
"40","HM 2022","2321","Barkadeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12949","Óskar S","1","2","2","20"
"40","HM 2022","2321","Barkadeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12955","Kalli S Eriksen","0","4","0","0"
"40","HM 2022","2321","Barkadeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13153","Rúnar","2","1","8","80"
"40","HM 2022","2321","Barkadeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14586","Jóhann","0","2","0","0"
"40","HM 2022","2321","Barkadeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15462","Birgitta","0","2","0","0"
"40","HM 2022","2321","Barkadeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","4011","Þórður Atli","1","2","8","80"
"40","HM 2022","2321","Barkadeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12593","Arnfreyr ","1","3","6","60"
"40","HM 2022","2321","Barkadeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12594","Valdi","0","2","8","80"
"40","HM 2022","2321","Barkadeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12949","Óskar S","1","2","8","80"
"40","HM 2022","2321","Barkadeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12955","Kalli S Eriksen","1","3","6","60"
"40","HM 2022","2321","Barkadeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13153","Rúnar","2","1","2","20"
"40","HM 2022","2321","Barkadeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14586","Jóhann","1","2","8","80"
"40","HM 2022","2321","Barkadeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15462","Birgitta","1","2","8","80"
"40","HM 2022","2321","Barkadeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","4011","Þórður Atli","0","2","0","0"
"40","HM 2022","2321","Barkadeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12593","Arnfreyr ","1","3","2","20"
"40","HM 2022","2321","Barkadeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12594","Valdi","0","2","0","0"
"40","HM 2022","2321","Barkadeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12949","Óskar S","1","2","2","20"
"40","HM 2022","2321","Barkadeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12955","Kalli S Eriksen","2","4","0","0"
"40","HM 2022","2321","Barkadeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13153","Rúnar","2","1","6","60"
"40","HM 2022","2321","Barkadeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14586","Jóhann","0","2","0","0"
"40","HM 2022","2321","Barkadeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15462","Birgitta","1","3","2","20"
"40","HM 2022","2321","Barkadeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","4011","Þórður Atli","0","2","8","80"
"40","HM 2022","2321","Barkadeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","12593","Arnfreyr ","0","1","6","60"
"40","HM 2022","2321","Barkadeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","12594","Valdi","1","2","10","100"
"40","HM 2022","2321","Barkadeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","12949","Óskar S","1","2","10","100"
"40","HM 2022","2321","Barkadeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","12955","Kalli S Eriksen","2","3","6","60"
"40","HM 2022","2321","Barkadeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","13153","Rúnar","2","1","0","0"
"40","HM 2022","2321","Barkadeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","14586","Jóhann","1","2","10","100"
"40","HM 2022","2321","Barkadeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","15462","Birgitta","1","2","10","100"
"40","HM 2022","2321","Barkadeildin","Undanúrslit","1947","Argentína","Króatía","3","0","4011","Þórður Atli","0","2","0","0"
"40","HM 2022","2321","Barkadeildin","Undanúrslit","1947","Argentína","Króatía","3","0","12593","Arnfreyr ","2","1","6","60"
"40","HM 2022","2321","Barkadeildin","Undanúrslit","1947","Argentína","Króatía","3","0","12594","Valdi","1","0","8","80"
"40","HM 2022","2321","Barkadeildin","Undanúrslit","1947","Argentína","Króatía","3","0","12949","Óskar S","2","1","6","60"
"40","HM 2022","2321","Barkadeildin","Undanúrslit","1947","Argentína","Króatía","3","0","12955","Kalli S Eriksen","2","1","6","60"
"40","HM 2022","2321","Barkadeildin","Undanúrslit","1947","Argentína","Króatía","3","0","13153","Rúnar","1","0","8","80"
"40","HM 2022","2321","Barkadeildin","Undanúrslit","1947","Argentína","Króatía","3","0","14586","Jóhann","3","0","10","100"
"40","HM 2022","2321","Barkadeildin","Undanúrslit","1947","Argentína","Króatía","3","0","15462","Birgitta","2","1","6","60"
"40","HM 2022","2321","Barkadeildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","4011","Þórður Atli","0","1","0","0"
"40","HM 2022","2321","Barkadeildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","12593","Arnfreyr ","1","2","0","0"
"40","HM 2022","2321","Barkadeildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","12594","Valdi","2","0","10","100"
"40","HM 2022","2321","Barkadeildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","12949","Óskar S","2","1","8","80"
"40","HM 2022","2321","Barkadeildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","12955","Kalli S Eriksen","2","1","8","80"
"40","HM 2022","2321","Barkadeildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","13153","Rúnar","1","0","8","80"
"40","HM 2022","2321","Barkadeildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","14586","Jóhann","2","0","10","100"
"40","HM 2022","2321","Barkadeildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","15462","Birgitta","3","0","8","80"
"40","HM 2022","2321","Barkadeildin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","4011","Þórður Atli","0","1","2","20"
"40","HM 2022","2321","Barkadeildin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12593","Arnfreyr ","1","0","6","60"
"40","HM 2022","2321","Barkadeildin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12594","Valdi","3","0","6","60"
"40","HM 2022","2321","Barkadeildin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12949","Óskar S","2","1","10","100"
"40","HM 2022","2321","Barkadeildin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12955","Kalli S Eriksen","1","0","6","60"
"40","HM 2022","2321","Barkadeildin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","13153","Rúnar","1","0","6","60"
"40","HM 2022","2321","Barkadeildin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14586","Jóhann","2","0","8","80"
"40","HM 2022","2321","Barkadeildin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15462","Birgitta","0","1","2","20"
"40","HM 2022","2321","Barkadeildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","4011","Þórður Atli","1","0","6","60"
"40","HM 2022","2321","Barkadeildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12593","Arnfreyr ","3","2","8","80"
"40","HM 2022","2321","Barkadeildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12594","Valdi","2","1","6","60"
"40","HM 2022","2321","Barkadeildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12949","Óskar S","1","2","0","0"
"40","HM 2022","2321","Barkadeildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12955","Kalli S Eriksen","1","2","0","0"
"40","HM 2022","2321","Barkadeildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","13153","Rúnar","2","1","6","60"
"40","HM 2022","2321","Barkadeildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14586","Jóhann","1","2","0","0"
"40","HM 2022","2321","Barkadeildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15462","Birgitta","2","1","6","60"
