"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","185","3xG","Undanúrslit","229","Þýskaland","Spánn","0","1","1487","Denni","3","1","2","20"
"7","WC 2010","185","3xG","Undanúrslit","229","Þýskaland","Spánn","0","1","1519","Signy","3","1","2","20"
"7","WC 2010","185","3xG","Undanúrslit","229","Þýskaland","Spánn","0","1","1585","Guðríður Gunnlaugsdóttir","2","1","2","20"
"7","WC 2010","185","3xG","Undanúrslit","229","Þýskaland","Spánn","0","1","1626","gullibh","1","2","6","60"
"7","WC 2010","185","3xG","Undanúrslit","229","Þýskaland","Spánn","0","1","2000","Jóhannes","3","2","0","0"
"7","WC 2010","185","3xG","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","940","Gisli ","1","0","0","0"
"7","WC 2010","185","3xG","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","976","Þórhildur","0","1","6","60"
"7","WC 2010","185","3xG","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1133","Andri Jónsson","1","3","8","80"
"7","WC 2010","185","3xG","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1487","Denni","1","3","8","80"
"7","WC 2010","185","3xG","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1519","Signy","1","3","8","80"
"7","WC 2010","185","3xG","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1585","Guðríður Gunnlaugsdóttir","2","1","2","20"
"7","WC 2010","185","3xG","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1626","gullibh","1","2","6","60"
"7","WC 2010","185","3xG","Úrslitaleikurinn","231","Holland","Spánn","0","1","940","Gisli ","1","2","6","60"
"7","WC 2010","185","3xG","Úrslitaleikurinn","231","Holland","Spánn","0","1","976","Þórhildur","1","2","6","60"
"7","WC 2010","185","3xG","Úrslitaleikurinn","231","Holland","Spánn","0","1","1133","Andri Jónsson","1","2","6","60"
"7","WC 2010","185","3xG","Úrslitaleikurinn","231","Holland","Spánn","0","1","1487","Denni","1","2","6","60"
"7","WC 2010","185","3xG","Úrslitaleikurinn","231","Holland","Spánn","0","1","1519","Signy","2","1","2","20"
"7","WC 2010","185","3xG","Úrslitaleikurinn","231","Holland","Spánn","0","1","1585","Guðríður Gunnlaugsdóttir","2","1","2","20"
"7","WC 2010","185","3xG","Úrslitaleikurinn","231","Holland","Spánn","0","1","1626","gullibh","1","2","6","60"
