"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2240","ÍSB565","G-riðill","1927","Serbía","Sviss","2","3","9499","Harold Bishop","1","2","3","60"
"40","HM 2022","2240","ÍSB565","G-riðill","1927","Serbía","Sviss","2","3","10095","Gunnar Þór Halldórsson","1","1","0","0"
"40","HM 2022","2240","ÍSB565","G-riðill","1927","Serbía","Sviss","2","3","12895","Rachel Green","3","2","0","0"
"40","HM 2022","2240","ÍSB565","G-riðill","1928","Kamerún","Brasilía","1","0","578","John Cariglia","0","2","0","0"
"40","HM 2022","2240","ÍSB565","G-riðill","1928","Kamerún","Brasilía","1","0","1760","EBix","0","2","0","0"
"40","HM 2022","2240","ÍSB565","G-riðill","1928","Kamerún","Brasilía","1","0","2235","Sunna","1","2","1","20"
"40","HM 2022","2240","ÍSB565","G-riðill","1928","Kamerún","Brasilía","1","0","3685","Darwin","1","2","1","20"
"40","HM 2022","2240","ÍSB565","G-riðill","1928","Kamerún","Brasilía","1","0","5059","Hansen","1","2","1","20"
"40","HM 2022","2240","ÍSB565","G-riðill","1928","Kamerún","Brasilía","1","0","7918","Mikkel","1","3","1","20"
"40","HM 2022","2240","ÍSB565","G-riðill","1928","Kamerún","Brasilía","1","0","8430","I is Ingi","0","3","0","0"
"40","HM 2022","2240","ÍSB565","G-riðill","1928","Kamerún","Brasilía","1","0","8522","Jón Birgir","1","0","5","100"
"40","HM 2022","2240","ÍSB565","G-riðill","1928","Kamerún","Brasilía","1","0","9499","Harold Bishop","0","2","0","0"
"40","HM 2022","2240","ÍSB565","G-riðill","1928","Kamerún","Brasilía","1","0","10095","Gunnar Þór Halldórsson","0","2","0","0"
"40","HM 2022","2240","ÍSB565","G-riðill","1928","Kamerún","Brasilía","1","0","12895","Rachel Green","1","2","1","20"
"40","HM 2022","2240","ÍSB565","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","578","John Cariglia","2","0","1","20"
"40","HM 2022","2240","ÍSB565","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","1760","EBix","2","1","0","0"
"40","HM 2022","2240","ÍSB565","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","2235","Sunna","3","1","0","0"
"40","HM 2022","2240","ÍSB565","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","3685","Darwin","2","0","1","20"
"40","HM 2022","2240","ÍSB565","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","5059","Hansen","2","1","0","0"
"40","HM 2022","2240","ÍSB565","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","7918","Mikkel","3","2","0","0"
"40","HM 2022","2240","ÍSB565","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","8430","I is Ingi","1","2","0","0"
"40","HM 2022","2240","ÍSB565","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","8522","Jón Birgir","2","1","0","0"
"40","HM 2022","2240","ÍSB565","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","9499","Harold Bishop","2","1","0","0"
"40","HM 2022","2240","ÍSB565","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","10095","Gunnar Þór Halldórsson","2","1","0","0"
"40","HM 2022","2240","ÍSB565","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12895","Rachel Green","0","1","1","20"
"40","HM 2022","2240","ÍSB565","H-riðill","1930","Portúgal","Ghana","3","2","578","John Cariglia","1","0","3","60"
"40","HM 2022","2240","ÍSB565","H-riðill","1930","Portúgal","Ghana","3","2","1760","EBix","2","0","3","60"
"40","HM 2022","2240","ÍSB565","H-riðill","1930","Portúgal","Ghana","3","2","2235","Sunna","3","0","4","80"
"40","HM 2022","2240","ÍSB565","H-riðill","1930","Portúgal","Ghana","3","2","3685","Darwin","2","0","3","60"
"40","HM 2022","2240","ÍSB565","H-riðill","1930","Portúgal","Ghana","3","2","5059","Hansen","2","0","3","60"
"40","HM 2022","2240","ÍSB565","H-riðill","1930","Portúgal","Ghana","3","2","7918","Mikkel","3","2","5","100"
"40","HM 2022","2240","ÍSB565","H-riðill","1930","Portúgal","Ghana","3","2","8430","I is Ingi","3","1","4","80"
"40","HM 2022","2240","ÍSB565","H-riðill","1930","Portúgal","Ghana","3","2","8522","Jón Birgir","2","0","3","60"
"40","HM 2022","2240","ÍSB565","H-riðill","1930","Portúgal","Ghana","3","2","9499","Harold Bishop","2","0","3","60"
"40","HM 2022","2240","ÍSB565","H-riðill","1930","Portúgal","Ghana","3","2","10095","Gunnar Þór Halldórsson","2","1","3","60"
"40","HM 2022","2240","ÍSB565","H-riðill","1930","Portúgal","Ghana","3","2","12895","Rachel Green","4","0","3","60"
"40","HM 2022","2240","ÍSB565","H-riðill","1931","Suður-Kórea","Ghana","2","3","578","John Cariglia","2","1","1","20"
"40","HM 2022","2240","ÍSB565","H-riðill","1931","Suður-Kórea","Ghana","2","3","1760","EBix","1","2","3","60"
"40","HM 2022","2240","ÍSB565","H-riðill","1931","Suður-Kórea","Ghana","2","3","2235","Sunna","0","0","0","0"
"40","HM 2022","2240","ÍSB565","H-riðill","1931","Suður-Kórea","Ghana","2","3","3685","Darwin","1","2","3","60"
"40","HM 2022","2240","ÍSB565","H-riðill","1931","Suður-Kórea","Ghana","2","3","5059","Hansen","1","1","0","0"
"40","HM 2022","2240","ÍSB565","H-riðill","1931","Suður-Kórea","Ghana","2","3","7918","Mikkel","1","2","3","60"
"40","HM 2022","2240","ÍSB565","H-riðill","1931","Suður-Kórea","Ghana","2","3","8430","I is Ingi","2","1","1","20"
"40","HM 2022","2240","ÍSB565","H-riðill","1931","Suður-Kórea","Ghana","2","3","8522","Jón Birgir","1","3","4","80"
"40","HM 2022","2240","ÍSB565","H-riðill","1931","Suður-Kórea","Ghana","2","3","9499","Harold Bishop","1","1","0","0"
"40","HM 2022","2240","ÍSB565","H-riðill","1931","Suður-Kórea","Ghana","2","3","10095","Gunnar Þór Halldórsson","1","2","3","60"
"40","HM 2022","2240","ÍSB565","H-riðill","1931","Suður-Kórea","Ghana","2","3","12895","Rachel Green","1","1","0","0"
"40","HM 2022","2240","ÍSB565","H-riðill","1932","Portúgal","Úrúgvæ","2","0","578","John Cariglia","2","1","4","80"
"40","HM 2022","2240","ÍSB565","H-riðill","1932","Portúgal","Úrúgvæ","2","0","1760","EBix","2","1","4","80"
"40","HM 2022","2240","ÍSB565","H-riðill","1932","Portúgal","Úrúgvæ","2","0","2235","Sunna","1","1","0","0"
"40","HM 2022","2240","ÍSB565","H-riðill","1932","Portúgal","Úrúgvæ","2","0","3685","Darwin","2","1","4","80"
"40","HM 2022","2240","ÍSB565","H-riðill","1932","Portúgal","Úrúgvæ","2","0","5059","Hansen","2","1","4","80"
"40","HM 2022","2240","ÍSB565","H-riðill","1932","Portúgal","Úrúgvæ","2","0","7918","Mikkel","2","1","4","80"
"40","HM 2022","2240","ÍSB565","H-riðill","1932","Portúgal","Úrúgvæ","2","0","8430","I is Ingi","2","1","4","80"
"40","HM 2022","2240","ÍSB565","H-riðill","1932","Portúgal","Úrúgvæ","2","0","8522","Jón Birgir","1","1","0","0"
"40","HM 2022","2240","ÍSB565","H-riðill","1932","Portúgal","Úrúgvæ","2","0","9499","Harold Bishop","2","1","4","80"
"40","HM 2022","2240","ÍSB565","H-riðill","1932","Portúgal","Úrúgvæ","2","0","10095","Gunnar Þór Halldórsson","1","1","0","0"
"40","HM 2022","2240","ÍSB565","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12895","Rachel Green","2","2","1","20"
"40","HM 2022","2240","ÍSB565","H-riðill","1933","Ghana","Úrúgvæ","0","2","578","John Cariglia","1","0","0","0"
"40","HM 2022","2240","ÍSB565","H-riðill","1933","Ghana","Úrúgvæ","0","2","1760","EBix","1","2","4","80"
"40","HM 2022","2240","ÍSB565","H-riðill","1933","Ghana","Úrúgvæ","0","2","2235","Sunna","3","2","1","20"
"40","HM 2022","2240","ÍSB565","H-riðill","1933","Ghana","Úrúgvæ","0","2","3685","Darwin","1","2","4","80"
"40","HM 2022","2240","ÍSB565","H-riðill","1933","Ghana","Úrúgvæ","0","2","5059","Hansen","1","2","4","80"
"40","HM 2022","2240","ÍSB565","H-riðill","1933","Ghana","Úrúgvæ","0","2","7918","Mikkel","1","3","3","60"
"40","HM 2022","2240","ÍSB565","H-riðill","1933","Ghana","Úrúgvæ","0","2","8430","I is Ingi","2","1","0","0"
"40","HM 2022","2240","ÍSB565","H-riðill","1933","Ghana","Úrúgvæ","0","2","8522","Jón Birgir","3","2","1","20"
"40","HM 2022","2240","ÍSB565","H-riðill","1933","Ghana","Úrúgvæ","0","2","9499","Harold Bishop","2","1","0","0"
"40","HM 2022","2240","ÍSB565","H-riðill","1933","Ghana","Úrúgvæ","0","2","10095","Gunnar Þór Halldórsson","1","2","4","80"
"40","HM 2022","2240","ÍSB565","H-riðill","1933","Ghana","Úrúgvæ","0","2","12895","Rachel Green","1","3","3","60"
"40","HM 2022","2240","ÍSB565","H-riðill","1934","Suður-Kórea","Portúgal","2","1","578","John Cariglia","0","1","1","20"
"40","HM 2022","2240","ÍSB565","H-riðill","1934","Suður-Kórea","Portúgal","2","1","1760","EBix","1","2","0","0"
"40","HM 2022","2240","ÍSB565","H-riðill","1934","Suður-Kórea","Portúgal","2","1","2235","Sunna","0","1","1","20"
"40","HM 2022","2240","ÍSB565","H-riðill","1934","Suður-Kórea","Portúgal","2","1","3685","Darwin","0","2","0","0"
"40","HM 2022","2240","ÍSB565","H-riðill","1934","Suður-Kórea","Portúgal","2","1","5059","Hansen","1","2","0","0"
"40","HM 2022","2240","ÍSB565","H-riðill","1934","Suður-Kórea","Portúgal","2","1","7918","Mikkel","1","2","0","0"
"40","HM 2022","2240","ÍSB565","H-riðill","1934","Suður-Kórea","Portúgal","2","1","8430","I is Ingi","1","2","0","0"
"40","HM 2022","2240","ÍSB565","H-riðill","1934","Suður-Kórea","Portúgal","2","1","8522","Jón Birgir","0","0","0","0"
"40","HM 2022","2240","ÍSB565","H-riðill","1934","Suður-Kórea","Portúgal","2","1","9499","Harold Bishop","1","2","0","0"
"40","HM 2022","2240","ÍSB565","H-riðill","1934","Suður-Kórea","Portúgal","2","1","10095","Gunnar Þór Halldórsson","1","1","1","20"
"40","HM 2022","2240","ÍSB565","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12895","Rachel Green","0","3","0","0"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1935","Holland","Bandaríkin","3","1","578","John Cariglia","2","0","6","60"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1935","Holland","Bandaríkin","3","1","1760","EBix","2","1","8","80"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1935","Holland","Bandaríkin","3","1","2235","Sunna","2","0","6","60"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1935","Holland","Bandaríkin","3","1","3685","Darwin","2","1","8","80"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1935","Holland","Bandaríkin","3","1","5059","Hansen","2","1","8","80"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1935","Holland","Bandaríkin","3","1","7918","Mikkel","2","1","8","80"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1935","Holland","Bandaríkin","3","1","8430","I is Ingi","1","2","0","0"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1935","Holland","Bandaríkin","3","1","8522","Jón Birgir","0","3","0","0"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1935","Holland","Bandaríkin","3","1","9499","Harold Bishop","2","0","6","60"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1935","Holland","Bandaríkin","3","1","10095","Gunnar Þór Halldórsson","2","1","8","80"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12895","Rachel Green","1","0","6","60"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1936","Argentína","Ástralía","2","1","578","John Cariglia","2","1","10","100"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1936","Argentína","Ástralía","2","1","1760","EBix","3","1","8","80"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1936","Argentína","Ástralía","2","1","2235","Sunna","2","0","8","80"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1936","Argentína","Ástralía","2","1","3685","Darwin","3","0","6","60"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1936","Argentína","Ástralía","2","1","5059","Hansen","2","0","8","80"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1936","Argentína","Ástralía","2","1","7918","Mikkel","2","0","8","80"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1936","Argentína","Ástralía","2","1","8430","I is Ingi","3","0","6","60"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1936","Argentína","Ástralía","2","1","8522","Jón Birgir","0","1","2","20"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1936","Argentína","Ástralía","2","1","9499","Harold Bishop","3","0","6","60"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1936","Argentína","Ástralía","2","1","10095","Gunnar Þór Halldórsson","3","0","6","60"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1936","Argentína","Ástralía","2","1","12895","Rachel Green","2","0","8","80"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1937","Frakkland","Pólland","3","1","578","John Cariglia","2","0","6","60"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1937","Frakkland","Pólland","3","1","1760","EBix","3","0","8","80"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1937","Frakkland","Pólland","3","1","2235","Sunna","2","0","6","60"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1937","Frakkland","Pólland","3","1","3685","Darwin","2","1","8","80"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1937","Frakkland","Pólland","3","1","5059","Hansen","2","0","6","60"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1937","Frakkland","Pólland","3","1","7918","Mikkel","3","3","2","20"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1937","Frakkland","Pólland","3","1","8430","I is Ingi","2","0","6","60"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1937","Frakkland","Pólland","3","1","8522","Jón Birgir","0","1","2","20"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1937","Frakkland","Pólland","3","1","9499","Harold Bishop","2","0","6","60"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1937","Frakkland","Pólland","3","1","10095","Gunnar Þór Halldórsson","2","0","6","60"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1937","Frakkland","Pólland","3","1","12895","Rachel Green","2","0","6","60"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1938","England","Senegal","3","0","578","John Cariglia","2","1","6","60"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1938","England","Senegal","3","0","1760","EBix","3","1","8","80"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1938","England","Senegal","3","0","2235","Sunna","2","0","8","80"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1938","England","Senegal","3","0","3685","Darwin","2","0","8","80"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1938","England","Senegal","3","0","5059","Hansen","2","1","6","60"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1938","England","Senegal","3","0","7918","Mikkel","2","1","6","60"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1938","England","Senegal","3","0","8430","I is Ingi","2","0","8","80"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1938","England","Senegal","3","0","8522","Jón Birgir","0","1","0","0"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1938","England","Senegal","3","0","9499","Harold Bishop","3","1","8","80"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1938","England","Senegal","3","0","10095","Gunnar Þór Halldórsson","2","1","6","60"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1938","England","Senegal","3","0","12895","Rachel Green","1","0","8","80"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1939","Japan","Króatía","1","1","578","John Cariglia","1","2","8","80"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1939","Japan","Króatía","1","1","1760","EBix","0","1","8","80"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1939","Japan","Króatía","1","1","2235","Sunna","2","0","0","0"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1939","Japan","Króatía","1","1","3685","Darwin","0","2","6","60"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1939","Japan","Króatía","1","1","5059","Hansen","1","2","8","80"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1939","Japan","Króatía","1","1","7918","Mikkel","0","2","6","60"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1939","Japan","Króatía","1","1","8430","I is Ingi","2","1","2","20"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1939","Japan","Króatía","1","1","8522","Jón Birgir","2","1","2","20"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1939","Japan","Króatía","1","1","9499","Harold Bishop","1","2","8","80"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1939","Japan","Króatía","1","1","10095","Gunnar Þór Halldórsson","1","2","8","80"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1939","Japan","Króatía","1","1","12895","Rachel Green","0","2","6","60"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","578","John Cariglia","2","0","6","60"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","1760","EBix","3","0","6","60"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","2235","Sunna","2","0","6","60"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","3685","Darwin","3","0","6","60"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","5059","Hansen","3","0","6","60"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","7918","Mikkel","3","1","8","80"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","8430","I is Ingi","2","0","6","60"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","8522","Jón Birgir","2","0","6","60"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","9499","Harold Bishop","3","0","6","60"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","10095","Gunnar Þór Halldórsson","2","0","6","60"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12895","Rachel Green","2","1","8","80"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1941","Marokkó","Spánn","0","0","578","John Cariglia","0","2","2","20"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1941","Marokkó","Spánn","0","0","1760","EBix","1","2","0","0"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1941","Marokkó","Spánn","0","0","2235","Sunna","0","2","2","20"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1941","Marokkó","Spánn","0","0","3685","Darwin","1","2","0","0"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1941","Marokkó","Spánn","0","0","5059","Hansen","0","2","2","20"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1941","Marokkó","Spánn","0","0","7918","Mikkel","0","2","2","20"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1941","Marokkó","Spánn","0","0","8430","I is Ingi","1","2","0","0"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1941","Marokkó","Spánn","0","0","8522","Jón Birgir","0","1","2","20"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1941","Marokkó","Spánn","0","0","9499","Harold Bishop","0","2","2","20"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1941","Marokkó","Spánn","0","0","10095","Gunnar Þór Halldórsson","0","3","2","20"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1941","Marokkó","Spánn","0","0","12895","Rachel Green","1","3","0","0"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1942","Portúgal","Sviss","6","1","578","John Cariglia","1","2","0","0"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1942","Portúgal","Sviss","6","1","1760","EBix","2","1","8","80"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1942","Portúgal","Sviss","6","1","2235","Sunna","2","1","8","80"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1942","Portúgal","Sviss","6","1","3685","Darwin","3","1","8","80"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1942","Portúgal","Sviss","6","1","5059","Hansen","2","1","8","80"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1942","Portúgal","Sviss","6","1","7918","Mikkel","2","1","8","80"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1942","Portúgal","Sviss","6","1","8430","I is Ingi","2","0","6","60"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1942","Portúgal","Sviss","6","1","8522","Jón Birgir","1","2","0","0"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1942","Portúgal","Sviss","6","1","9499","Harold Bishop","2","0","6","60"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1942","Portúgal","Sviss","6","1","10095","Gunnar Þór Halldórsson","2","1","8","80"
"40","HM 2022","2240","ÍSB565","16-liða úrslit","1942","Portúgal","Sviss","6","1","12895","Rachel Green","2","0","6","60"
"40","HM 2022","2240","ÍSB565","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","578","John Cariglia","1","3","2","20"
"40","HM 2022","2240","ÍSB565","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","1760","EBix","0","3","0","0"
"40","HM 2022","2240","ÍSB565","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","2235","Sunna","0","2","0","0"
"40","HM 2022","2240","ÍSB565","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","3685","Darwin","0","2","0","0"
"40","HM 2022","2240","ÍSB565","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","5059","Hansen","0","2","0","0"
"40","HM 2022","2240","ÍSB565","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","7918","Mikkel","1","2","2","20"
"40","HM 2022","2240","ÍSB565","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","8430","I is Ingi","0","3","0","0"
"40","HM 2022","2240","ÍSB565","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","8522","Jón Birgir","0","3","0","0"
"40","HM 2022","2240","ÍSB565","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","9499","Harold Bishop","0","2","0","0"
"40","HM 2022","2240","ÍSB565","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","10095","Gunnar Þór Halldórsson","0","2","0","0"
"40","HM 2022","2240","ÍSB565","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12895","Rachel Green","0","2","0","0"
"40","HM 2022","2240","ÍSB565","Fjórðungsúrslit","1944","Holland","Argentína","2","2","578","John Cariglia","1","2","8","80"
"40","HM 2022","2240","ÍSB565","Fjórðungsúrslit","1944","Holland","Argentína","2","2","1760","EBix","1","2","8","80"
"40","HM 2022","2240","ÍSB565","Fjórðungsúrslit","1944","Holland","Argentína","2","2","2235","Sunna","1","0","0","0"
"40","HM 2022","2240","ÍSB565","Fjórðungsúrslit","1944","Holland","Argentína","2","2","3685","Darwin","1","2","8","80"
"40","HM 2022","2240","ÍSB565","Fjórðungsúrslit","1944","Holland","Argentína","2","2","5059","Hansen","1","2","8","80"
"40","HM 2022","2240","ÍSB565","Fjórðungsúrslit","1944","Holland","Argentína","2","2","7918","Mikkel","0","2","8","80"
"40","HM 2022","2240","ÍSB565","Fjórðungsúrslit","1944","Holland","Argentína","2","2","8430","I is Ingi","2","1","2","20"
"40","HM 2022","2240","ÍSB565","Fjórðungsúrslit","1944","Holland","Argentína","2","2","8522","Jón Birgir","3","1","0","0"
"40","HM 2022","2240","ÍSB565","Fjórðungsúrslit","1944","Holland","Argentína","2","2","9499","Harold Bishop","1","2","8","80"
"40","HM 2022","2240","ÍSB565","Fjórðungsúrslit","1944","Holland","Argentína","2","2","10095","Gunnar Þór Halldórsson","1","2","8","80"
"40","HM 2022","2240","ÍSB565","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12895","Rachel Green","1","1","0","0"
"40","HM 2022","2240","ÍSB565","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","578","John Cariglia","0","1","0","0"
"40","HM 2022","2240","ÍSB565","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","1760","EBix","1","3","2","20"
"40","HM 2022","2240","ÍSB565","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","2235","Sunna","0","1","0","0"
"40","HM 2022","2240","ÍSB565","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","3685","Darwin","0","3","0","0"
"40","HM 2022","2240","ÍSB565","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","5059","Hansen","0","2","0","0"
"40","HM 2022","2240","ÍSB565","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","7918","Mikkel","1","3","2","20"
"40","HM 2022","2240","ÍSB565","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","8430","I is Ingi","1","2","2","20"
"40","HM 2022","2240","ÍSB565","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","8522","Jón Birgir","2","1","6","60"
"40","HM 2022","2240","ÍSB565","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","9499","Harold Bishop","0","2","0","0"
"40","HM 2022","2240","ÍSB565","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","10095","Gunnar Þór Halldórsson","0","2","0","0"
"40","HM 2022","2240","ÍSB565","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12895","Rachel Green","0","1","0","0"
"40","HM 2022","2240","ÍSB565","Fjórðungsúrslit","1946","England","Frakkland","1","2","578","John Cariglia","3","2","2","20"
"40","HM 2022","2240","ÍSB565","Fjórðungsúrslit","1946","England","Frakkland","1","2","1760","EBix","1","3","8","80"
"40","HM 2022","2240","ÍSB565","Fjórðungsúrslit","1946","England","Frakkland","1","2","2235","Sunna","2","1","0","0"
"40","HM 2022","2240","ÍSB565","Fjórðungsúrslit","1946","England","Frakkland","1","2","3685","Darwin","1","2","10","100"
"40","HM 2022","2240","ÍSB565","Fjórðungsúrslit","1946","England","Frakkland","1","2","5059","Hansen","1","2","10","100"
"40","HM 2022","2240","ÍSB565","Fjórðungsúrslit","1946","England","Frakkland","1","2","7918","Mikkel","1","2","10","100"
"40","HM 2022","2240","ÍSB565","Fjórðungsúrslit","1946","England","Frakkland","1","2","8430","I is Ingi","1","0","2","20"
"40","HM 2022","2240","ÍSB565","Fjórðungsúrslit","1946","England","Frakkland","1","2","8522","Jón Birgir","0","3","6","60"
"40","HM 2022","2240","ÍSB565","Fjórðungsúrslit","1946","England","Frakkland","1","2","9499","Harold Bishop","2","1","0","0"
"40","HM 2022","2240","ÍSB565","Fjórðungsúrslit","1946","England","Frakkland","1","2","10095","Gunnar Þór Halldórsson","1","3","8","80"
"40","HM 2022","2240","ÍSB565","Fjórðungsúrslit","1946","England","Frakkland","1","2","12895","Rachel Green","1","2","10","100"
"40","HM 2022","2240","ÍSB565","Undanúrslit","1947","Argentína","Króatía","3","0","578","John Cariglia","2","1","6","60"
