"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2936","Ossur_IT","Aukariðill II","2038","Alsír","Marokkó","27","28","15037","Millamaur","27","37","5","71.4285714"
"42","HMH 2023","2936","Ossur_IT","Aukariðill II","2038","Alsír","Marokkó","27","28","15255","Hlynur Ólafsson","36","22","0","0"
"42","HMH 2023","2936","Ossur_IT","Aukariðill II","2038","Alsír","Marokkó","27","28","16246","Vignir","30","14","0","0"
"42","HMH 2023","2936","Ossur_IT","Aukariðill II","2038","Alsír","Marokkó","27","28","16247","Bjartey","31","37","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Aukariðill II","2038","Alsír","Marokkó","27","28","16266","Skúli Magnús","16","32","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Aukariðill II","2038","Alsír","Marokkó","27","28","18226","Þorsteinn Benediktsson","25","23","0","0"
"42","HMH 2023","2936","Ossur_IT","Aukariðill II","2038","Alsír","Marokkó","27","28","18267","Haukur Agnars","27","28","7","100"
"42","HMH 2023","2936","Ossur_IT","Aukariðill II","2038","Alsír","Marokkó","27","28","18278","IngaLára","25","18","0","0"
"42","HMH 2023","2936","Ossur_IT","Aukariðill II","2038","Alsír","Marokkó","27","28","18284","Helga Ottos","26","27","5","71.4285714"
"42","HMH 2023","2936","Ossur_IT","Aukariðill II","2039","Makedónía","Túnis","28","33","2167","Valtýr Jónasson","36","34","0","0"
"42","HMH 2023","2936","Ossur_IT","Aukariðill II","2039","Makedónía","Túnis","28","33","8402","Arna Dýrfjörð","30","27","0","0"
"42","HMH 2023","2936","Ossur_IT","Aukariðill II","2039","Makedónía","Túnis","28","33","15025","Hafrún Ósk","29","27","0","0"
"42","HMH 2023","2936","Ossur_IT","Aukariðill II","2039","Makedónía","Túnis","28","33","15037","Millamaur","36","18","0","0"
"42","HMH 2023","2936","Ossur_IT","Aukariðill II","2039","Makedónía","Túnis","28","33","15255","Hlynur Ólafsson","30","28","0","0"
"42","HMH 2023","2936","Ossur_IT","Aukariðill II","2039","Makedónía","Túnis","28","33","16246","Vignir","22","19","0","0"
"42","HMH 2023","2936","Ossur_IT","Aukariðill II","2039","Makedónía","Túnis","28","33","16247","Bjartey","35","29","0","0"
"42","HMH 2023","2936","Ossur_IT","Aukariðill II","2039","Makedónía","Túnis","28","33","16266","Skúli Magnús","28","22","1","14.2857142"
"42","HMH 2023","2936","Ossur_IT","Aukariðill II","2039","Makedónía","Túnis","28","33","18226","Þorsteinn Benediktsson","24","26","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Aukariðill II","2039","Makedónía","Túnis","28","33","18267","Haukur Agnars","30","26","0","0"
"42","HMH 2023","2936","Ossur_IT","Aukariðill II","2039","Makedónía","Túnis","28","33","18278","IngaLára","17","27","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Aukariðill II","2039","Makedónía","Túnis","28","33","18284","Helga Ottos","30","25","0","0"
"42","HMH 2023","2936","Ossur_IT","Aukariðill II","2040","Túnis","Alsír","30","25","2167","Valtýr Jónasson","30","22","5","71.4285714"
"42","HMH 2023","2936","Ossur_IT","Aukariðill II","2040","Túnis","Alsír","30","25","8402","Arna Dýrfjörð","32","27","5","71.4285714"
"42","HMH 2023","2936","Ossur_IT","Aukariðill II","2040","Túnis","Alsír","30","25","15025","Hafrún Ósk","36","19","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Aukariðill II","2040","Túnis","Alsír","30","25","15037","Millamaur","14","16","0","0"
"42","HMH 2023","2936","Ossur_IT","Aukariðill II","2040","Túnis","Alsír","30","25","15255","Hlynur Ólafsson","33","25","5","71.4285714"
"42","HMH 2023","2936","Ossur_IT","Aukariðill II","2040","Túnis","Alsír","30","25","16246","Vignir","21","32","0","0"
"42","HMH 2023","2936","Ossur_IT","Aukariðill II","2040","Túnis","Alsír","30","25","16247","Bjartey","27","22","5","71.4285714"
"42","HMH 2023","2936","Ossur_IT","Aukariðill II","2040","Túnis","Alsír","30","25","16266","Skúli Magnús","34","21","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Aukariðill II","2040","Túnis","Alsír","30","25","18226","Þorsteinn Benediktsson","27","21","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Aukariðill II","2040","Túnis","Alsír","30","25","18267","Haukur Agnars","29","27","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Aukariðill II","2040","Túnis","Alsír","30","25","18278","IngaLára","31","23","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Aukariðill II","2040","Túnis","Alsír","30","25","18284","Helga Ottos","30","28","5","71.4285714"
"42","HMH 2023","2936","Ossur_IT","Aukariðill II","2041","Makedónía","Marokkó","40","25","2167","Valtýr Jónasson","30","22","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Aukariðill II","2041","Makedónía","Marokkó","40","25","8402","Arna Dýrfjörð","35","28","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Aukariðill II","2041","Makedónía","Marokkó","40","25","15025","Hafrún Ósk","23","25","1","14.2857142"
"42","HMH 2023","2936","Ossur_IT","Aukariðill II","2041","Makedónía","Marokkó","40","25","15037","Millamaur","37","15","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Aukariðill II","2041","Makedónía","Marokkó","40","25","15255","Hlynur Ólafsson","33","25","5","71.4285714"
"42","HMH 2023","2936","Ossur_IT","Aukariðill II","2041","Makedónía","Marokkó","40","25","16246","Vignir","24","28","0","0"
"42","HMH 2023","2936","Ossur_IT","Aukariðill II","2041","Makedónía","Marokkó","40","25","16247","Bjartey","24","31","0","0"
"42","HMH 2023","2936","Ossur_IT","Aukariðill II","2041","Makedónía","Marokkó","40","25","16266","Skúli Magnús","33","28","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Aukariðill II","2041","Makedónía","Marokkó","40","25","18226","Þorsteinn Benediktsson","23","18","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Aukariðill II","2041","Makedónía","Marokkó","40","25","18267","Haukur Agnars","30","28","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Aukariðill II","2041","Makedónía","Marokkó","40","25","18278","IngaLára","30","16","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Aukariðill II","2041","Makedónía","Marokkó","40","25","18284","Helga Ottos","29","26","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","2167","Valtýr Jónasson","25","18","0","0"
"42","HMH 2023","2936","Ossur_IT","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","8402","Arna Dýrfjörð","14","26","8","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15025","Hafrún Ósk","19","27","8","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15037","Millamaur","24","36","8","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15255","Hlynur Ólafsson","24","18","0","0"
"42","HMH 2023","2936","Ossur_IT","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16246","Vignir","14","17","8","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16247","Bjartey","23","26","8","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16266","Skúli Magnús","16","17","10","71.4285714"
"42","HMH 2023","2936","Ossur_IT","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18226","Þorsteinn Benediktsson","34","14","0","0"
"42","HMH 2023","2936","Ossur_IT","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18267","Haukur Agnars","28","26","0","0"
"42","HMH 2023","2936","Ossur_IT","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18278","IngaLára","17","18","10","71.4285714"
"42","HMH 2023","2936","Ossur_IT","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18284","Helga Ottos","26","28","8","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","2167","Valtýr Jónasson","29","23","8","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","8402","Arna Dýrfjörð","24","21","8","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15025","Hafrún Ósk","29","36","0","0"
"42","HMH 2023","2936","Ossur_IT","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15037","Millamaur","37","25","8","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15255","Hlynur Ólafsson","23","14","8","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16246","Vignir","26","23","8","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16247","Bjartey","26","28","0","0"
"42","HMH 2023","2936","Ossur_IT","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16266","Skúli Magnús","17","15","10","71.4285714"
"42","HMH 2023","2936","Ossur_IT","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18226","Þorsteinn Benediktsson","33","28","8","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18267","Haukur Agnars","29","27","10","71.4285714"
"42","HMH 2023","2936","Ossur_IT","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18278","IngaLára","34","36","0","0"
"42","HMH 2023","2936","Ossur_IT","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18284","Helga Ottos","26","29","0","0"
"42","HMH 2023","2936","Ossur_IT","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","2167","Valtýr Jónasson","24","30","8","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","8402","Arna Dýrfjörð","33","23","2","14.2857142"
"42","HMH 2023","2936","Ossur_IT","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15025","Hafrún Ósk","26","29","10","71.4285714"
"42","HMH 2023","2936","Ossur_IT","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15037","Millamaur","27","28","8","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15255","Hlynur Ólafsson","33","23","2","14.2857142"
"42","HMH 2023","2936","Ossur_IT","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16246","Vignir","19","24","8","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16247","Bjartey","24","28","8","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16266","Skúli Magnús","15","14","0","0"
"42","HMH 2023","2936","Ossur_IT","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18226","Þorsteinn Benediktsson","37","32","0","0"
"42","HMH 2023","2936","Ossur_IT","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18267","Haukur Agnars","24","28","8","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18278","IngaLára","20","17","0","0"
"42","HMH 2023","2936","Ossur_IT","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18284","Helga Ottos","24","26","8","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Sæti 25/26","2045","Síle","Túnis","26","38","2167","Valtýr Jónasson","26","31","10","71.4285714"
"42","HMH 2023","2936","Ossur_IT","Sæti 25/26","2045","Síle","Túnis","26","38","8402","Arna Dýrfjörð","34","29","0","0"
"42","HMH 2023","2936","Ossur_IT","Sæti 25/26","2045","Síle","Túnis","26","38","15025","Hafrún Ósk","22","24","8","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Sæti 25/26","2045","Síle","Túnis","26","38","15037","Millamaur","16","14","0","0"
"42","HMH 2023","2936","Ossur_IT","Sæti 25/26","2045","Síle","Túnis","26","38","15255","Hlynur Ólafsson","34","27","0","0"
"42","HMH 2023","2936","Ossur_IT","Sæti 25/26","2045","Síle","Túnis","26","38","16246","Vignir","30","27","0","0"
"42","HMH 2023","2936","Ossur_IT","Sæti 25/26","2045","Síle","Túnis","26","38","16247","Bjartey","23","25","8","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Sæti 25/26","2045","Síle","Túnis","26","38","16266","Skúli Magnús","30","19","0","0"
"42","HMH 2023","2936","Ossur_IT","Sæti 25/26","2045","Síle","Túnis","26","38","18226","Þorsteinn Benediktsson","23","29","8","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Sæti 25/26","2045","Síle","Túnis","26","38","18267","Haukur Agnars","29","26","0","0"
"42","HMH 2023","2936","Ossur_IT","Sæti 25/26","2045","Síle","Túnis","26","38","18278","IngaLára","20","23","8","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Sæti 25/26","2045","Síle","Túnis","26","38","18284","Helga Ottos","29","27","0","0"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2046","Spánn","Pólland","27","23","2167","Valtýr Jónasson","30","20","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2046","Spánn","Pólland","27","23","8402","Arna Dýrfjörð","31","25","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2046","Spánn","Pólland","27","23","15025","Hafrún Ósk","31","30","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2046","Spánn","Pólland","27","23","15037","Millamaur","31","26","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2046","Spánn","Pólland","27","23","15255","Hlynur Ólafsson","28","22","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2046","Spánn","Pólland","27","23","16246","Vignir","21","31","0","0"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2046","Spánn","Pólland","27","23","16247","Bjartey","27","24","5","71.4285714"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2046","Spánn","Pólland","27","23","16266","Skúli Magnús","23","14","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2046","Spánn","Pólland","27","23","18221","Helgi Már","28","24","5","71.4285714"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2046","Spánn","Pólland","27","23","18226","Þorsteinn Benediktsson","29","26","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2046","Spánn","Pólland","27","23","18267","Haukur Agnars","30","24","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2046","Spánn","Pólland","27","23","18278","IngaLára","31","15","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2046","Spánn","Pólland","27","23","18284","Helga Ottos","32","27","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","2167","Valtýr Jónasson","30","20","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","8402","Arna Dýrfjörð","30","26","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15025","Hafrún Ósk","28","24","5","71.4285714"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15037","Millamaur","25","17","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15255","Hlynur Ólafsson","34","26","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16246","Vignir","18","19","0","0"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16247","Bjartey","33","27","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16266","Skúli Magnús","35","24","7","100"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18221","Helgi Már","36","25","5","71.4285714"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18226","Þorsteinn Benediktsson","31","23","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18267","Haukur Agnars","30","24","5","71.4285714"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18278","IngaLára","19","33","0","0"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18284","Helga Ottos","33","26","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2048","Íran","Slóvenía","21","38","2167","Valtýr Jónasson","24","30","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2048","Íran","Slóvenía","21","38","8402","Arna Dýrfjörð","25","30","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2048","Íran","Slóvenía","21","38","15025","Hafrún Ósk","29","32","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2048","Íran","Slóvenía","21","38","15037","Millamaur","16","27","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2048","Íran","Slóvenía","21","38","15255","Hlynur Ólafsson","16","33","5","71.4285714"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2048","Íran","Slóvenía","21","38","16246","Vignir","14","33","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2048","Íran","Slóvenía","21","38","16247","Bjartey","24","28","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2048","Íran","Slóvenía","21","38","16266","Skúli Magnús","22","27","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2048","Íran","Slóvenía","21","38","18221","Helgi Már","21","26","5","71.4285714"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2048","Íran","Slóvenía","21","38","18226","Þorsteinn Benediktsson","21","28","5","71.4285714"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2048","Íran","Slóvenía","21","38","18267","Haukur Agnars","26","32","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2048","Íran","Slóvenía","21","38","18278","IngaLára","17","18","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2048","Íran","Slóvenía","21","38","18284","Helga Ottos","24","30","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","2167","Valtýr Jónasson","25","30","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","8402","Arna Dýrfjörð","30","28","0","0"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15025","Hafrún Ósk","30","30","0","0"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15037","Millamaur","29","21","0","0"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15255","Hlynur Ólafsson","27","32","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16246","Vignir","19","35","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16247","Bjartey","29","33","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16266","Skúli Magnús","35","19","0","0"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18226","Þorsteinn Benediktsson","22","25","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18267","Haukur Agnars","27","28","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18278","IngaLára","28","35","5","71.4285714"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18284","Helga Ottos","27","26","0","0"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2050","Slóvenía","Spánn","26","31","2167","Valtýr Jónasson","22","30","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2050","Slóvenía","Spánn","26","31","8402","Arna Dýrfjörð","29","32","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2050","Slóvenía","Spánn","26","31","15025","Hafrún Ósk","16","28","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2050","Slóvenía","Spánn","26","31","15037","Millamaur","28","16","0","0"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2050","Slóvenía","Spánn","26","31","15255","Hlynur Ólafsson","22","26","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2050","Slóvenía","Spánn","26","31","16246","Vignir","29","34","5","71.4285714"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2050","Slóvenía","Spánn","26","31","16247","Bjartey","26","23","1","14.2857142"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2050","Slóvenía","Spánn","26","31","16266","Skúli Magnús","32","19","0","0"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2050","Slóvenía","Spánn","26","31","18226","Þorsteinn Benediktsson","26","29","5","71.4285714"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2050","Slóvenía","Spánn","26","31","18267","Haukur Agnars","26","30","5","71.4285714"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2050","Slóvenía","Spánn","26","31","18278","IngaLára","32","16","0","0"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2050","Slóvenía","Spánn","26","31","18284","Helga Ottos","27","31","5","71.4285714"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2051","Íran","Frakkland","29","41","2167","Valtýr Jónasson","17","30","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2051","Íran","Frakkland","29","41","8402","Arna Dýrfjörð","26","35","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2051","Íran","Frakkland","29","41","15025","Hafrún Ósk","26","34","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2051","Íran","Frakkland","29","41","15037","Millamaur","15","29","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2051","Íran","Frakkland","29","41","15255","Hlynur Ólafsson","20","31","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2051","Íran","Frakkland","29","41","16246","Vignir","24","32","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2051","Íran","Frakkland","29","41","16247","Bjartey","17","32","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2051","Íran","Frakkland","29","41","16266","Skúli Magnús","34","28","0","0"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2051","Íran","Frakkland","29","41","18226","Þorsteinn Benediktsson","21","28","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2051","Íran","Frakkland","29","41","18267","Haukur Agnars","20","30","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2051","Íran","Frakkland","29","41","18278","IngaLára","34","35","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2051","Íran","Frakkland","29","41","18284","Helga Ottos","23","34","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2052","Spánn","Frakkland","26","28","2167","Valtýr Jónasson","20","28","5","71.4285714"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2052","Spánn","Frakkland","26","28","8402","Arna Dýrfjörð","32","31","0","0"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2052","Spánn","Frakkland","26","28","15025","Hafrún Ósk","28","31","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2052","Spánn","Frakkland","26","28","15037","Millamaur","27","20","0","0"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2052","Spánn","Frakkland","26","28","15255","Hlynur Ólafsson","27","28","5","71.4285714"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2052","Spánn","Frakkland","26","28","16246","Vignir","28","33","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2052","Spánn","Frakkland","26","28","16247","Bjartey","26","30","5","71.4285714"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2052","Spánn","Frakkland","26","28","16266","Skúli Magnús","30","23","0","0"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2052","Spánn","Frakkland","26","28","18226","Þorsteinn Benediktsson","27","28","5","71.4285714"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2052","Spánn","Frakkland","26","28","18267","Haukur Agnars","29","30","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2052","Spánn","Frakkland","26","28","18278","IngaLára","37","23","0","0"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2052","Spánn","Frakkland","26","28","18284","Helga Ottos","31","30","0","0"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","2167","Valtýr Jónasson","25","30","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","8402","Arna Dýrfjörð","30","32","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15025","Hafrún Ósk","21","26","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15037","Millamaur","37","31","1","14.2857142"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15255","Hlynur Ólafsson","27","34","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16246","Vignir","27","32","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16247","Bjartey","23","26","5","71.4285714"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16266","Skúli Magnús","37","32","0","0"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18226","Þorsteinn Benediktsson","23","26","5","71.4285714"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18267","Haukur Agnars","26","30","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18278","IngaLára","17","22","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18284","Helga Ottos","28","31","5","71.4285714"
