"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2394","Meistaradeild Kúreka","Fjórðungsúrslit","1946","England","Frakkland","1","2","15470","Agnar Sigurjonsson","1","2","10","100"
"40","HM 2022","2394","Meistaradeild Kúreka","Fjórðungsúrslit","1946","England","Frakkland","1","2","15818","Daði Galdur","0","2","8","80"
"40","HM 2022","2394","Meistaradeild Kúreka","Undanúrslit","1947","Argentína","Króatía","3","0","8944","danielstarrason","0","1","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","Undanúrslit","1947","Argentína","Króatía","3","0","11958","Eyþór","1","0","8","80"
"40","HM 2022","2394","Meistaradeild Kúreka","Undanúrslit","1947","Argentína","Króatía","3","0","11995","Gísli (Randver)","2","1","6","60"
"40","HM 2022","2394","Meistaradeild Kúreka","Undanúrslit","1947","Argentína","Króatía","3","0","12108","david_b","0","3","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","Undanúrslit","1947","Argentína","Króatía","3","0","15470","Agnar Sigurjonsson","2","1","6","60"
"40","HM 2022","2394","Meistaradeild Kúreka","Undanúrslit","1947","Argentína","Króatía","3","0","15818","Daði Galdur","0","1","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","Undanúrslit","1948","Frakkland","Marokkó","2","0","8944","danielstarrason","1","1","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","Undanúrslit","1948","Frakkland","Marokkó","2","0","11958","Eyþór","1","0","8","80"
"40","HM 2022","2394","Meistaradeild Kúreka","Undanúrslit","1948","Frakkland","Marokkó","2","0","11995","Gísli (Randver)","2","1","8","80"
"40","HM 2022","2394","Meistaradeild Kúreka","Undanúrslit","1948","Frakkland","Marokkó","2","0","12108","david_b","0","3","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","Undanúrslit","1948","Frakkland","Marokkó","2","0","15470","Agnar Sigurjonsson","2","1","8","80"
"40","HM 2022","2394","Meistaradeild Kúreka","Undanúrslit","1948","Frakkland","Marokkó","2","0","15818","Daði Galdur","3","0","8","80"
"40","HM 2022","2394","Meistaradeild Kúreka","Bronsleikurinn","1949","Króatía","Marokkó","2","1","8944","danielstarrason","3","3","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","Bronsleikurinn","1949","Króatía","Marokkó","2","1","11958","Eyþór","0","1","2","20"
"40","HM 2022","2394","Meistaradeild Kúreka","Bronsleikurinn","1949","Króatía","Marokkó","2","1","11995","Gísli (Randver)","2","3","2","20"
"40","HM 2022","2394","Meistaradeild Kúreka","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12108","david_b","4","3","6","60"
"40","HM 2022","2394","Meistaradeild Kúreka","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15470","Agnar Sigurjonsson","2","0","8","80"
"40","HM 2022","2394","Meistaradeild Kúreka","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15818","Daði Galdur","0","1","2","20"
"40","HM 2022","2394","Meistaradeild Kúreka","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","8944","danielstarrason","1","1","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","11958","Eyþór","2","1","6","60"
"40","HM 2022","2394","Meistaradeild Kúreka","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","11995","Gísli (Randver)","2","1","6","60"
"40","HM 2022","2394","Meistaradeild Kúreka","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12108","david_b","4","2","6","60"
"40","HM 2022","2394","Meistaradeild Kúreka","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15470","Agnar Sigurjonsson","2","1","6","60"
"40","HM 2022","2394","Meistaradeild Kúreka","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15818","Daði Galdur","2","0","6","60"
