"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","411","Höldur","Sæti 21/22","318","Brasilía","Síle","28","18","769","Sigurður Örn","37","29","8","57.1428571"
"8","HMH 2011","411","Höldur","Sæti 21/22","318","Brasilía","Síle","28","18","849","Haukur H","26","20","8","57.1428571"
"8","HMH 2011","411","Höldur","Sæti 21/22","318","Brasilía","Síle","28","18","2225","Grétar","28","24","10","71.4285714"
"8","HMH 2011","411","Höldur","Sæti 21/22","318","Brasilía","Síle","28","18","2249","Dagmar Frida","35","27","8","57.1428571"
"8","HMH 2011","411","Höldur","Sæti 23/24","319","Bahrain","Ástralía","33","23","769","Sigurður Örn","30","21","8","57.1428571"
"8","HMH 2011","411","Höldur","Sæti 23/24","319","Bahrain","Ástralía","33","23","849","Haukur H","24","18","8","57.1428571"
"8","HMH 2011","411","Höldur","Sæti 23/24","319","Bahrain","Ástralía","33","23","2225","Grétar","32","33","0","0"
"8","HMH 2011","411","Höldur","Sæti 23/24","319","Bahrain","Ástralía","33","23","2249","Dagmar Frida","17","35","0","0"
"8","HMH 2011","411","Höldur","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","769","Sigurður Örn","34","29","0","0"
"8","HMH 2011","411","Höldur","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","779","Pálmi","29","25","0","0"
"8","HMH 2011","411","Höldur","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","849","Haukur H","30","25","0","0"
"8","HMH 2011","411","Höldur","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","2225","Grétar","24","29","8","57.1428571"
"8","HMH 2011","411","Höldur","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","2249","Dagmar Frida","24","26","10","71.4285714"
"8","HMH 2011","411","Höldur","Sæti 15/16","321","Japan","Alsír","24","29","769","Sigurður Örn","28","24","0","0"
"8","HMH 2011","411","Höldur","Sæti 15/16","321","Japan","Alsír","24","29","779","Pálmi","23","29","10","71.4285714"
"8","HMH 2011","411","Höldur","Sæti 15/16","321","Japan","Alsír","24","29","849","Haukur H","29","26","0","0"
"8","HMH 2011","411","Höldur","Sæti 15/16","321","Japan","Alsír","24","29","2225","Grétar","22","33","8","57.1428571"
"8","HMH 2011","411","Höldur","Sæti 15/16","321","Japan","Alsír","24","29","2249","Dagmar Frida","27","23","0","0"
"8","HMH 2011","411","Höldur","Sæti 9/10","322","Noregur","Serbía","32","31","769","Sigurður Örn","35","26","8","57.1428571"
"8","HMH 2011","411","Höldur","Sæti 9/10","322","Noregur","Serbía","32","31","849","Haukur H","32","24","10","71.4285714"
"8","HMH 2011","411","Höldur","Sæti 9/10","322","Noregur","Serbía","32","31","2225","Grétar","19","16","8","57.1428571"
"8","HMH 2011","411","Höldur","Sæti 9/10","322","Noregur","Serbía","32","31","2249","Dagmar Frida","19","23","0","0"
"8","HMH 2011","411","Höldur","Sæti 11/12","323","Þýskaland","Argentína","40","35","769","Sigurður Örn","25","24","8","57.1428571"
"8","HMH 2011","411","Höldur","Sæti 11/12","323","Þýskaland","Argentína","40","35","849","Haukur H","30","22","8","57.1428571"
"8","HMH 2011","411","Höldur","Sæti 11/12","323","Þýskaland","Argentína","40","35","2225","Grétar","33","21","8","57.1428571"
"8","HMH 2011","411","Höldur","Sæti 11/12","323","Þýskaland","Argentína","40","35","2249","Dagmar Frida","23","29","0","0"
"8","HMH 2011","411","Höldur","Sæti 5/6","324","Ísland","Króatía","33","34","769","Sigurður Örn","24","25","10","71.4285714"
"8","HMH 2011","411","Höldur","Sæti 5/6","324","Ísland","Króatía","33","34","849","Haukur H","23","28","8","57.1428571"
"8","HMH 2011","411","Höldur","Sæti 5/6","324","Ísland","Króatía","33","34","2225","Grétar","32","24","0","0"
"8","HMH 2011","411","Höldur","Sæti 5/6","324","Ísland","Króatía","33","34","2249","Dagmar Frida","30","27","0","0"
"8","HMH 2011","411","Höldur","Sæti 7/8","325","Ungverjaland","Pólland","31","28","769","Sigurður Örn","24","27","0","0"
"8","HMH 2011","411","Höldur","Sæti 7/8","325","Ungverjaland","Pólland","31","28","849","Haukur H","26","27","0","0"
"8","HMH 2011","411","Höldur","Sæti 7/8","325","Ungverjaland","Pólland","31","28","2225","Grétar","19","31","0","0"
"8","HMH 2011","411","Höldur","Sæti 7/8","325","Ungverjaland","Pólland","31","28","2249","Dagmar Frida","29","28","10","71.4285714"
"8","HMH 2011","411","Höldur","Undanúrslit","326","Svíþjóð","Frakkland","26","29","769","Sigurður Örn","24","34","8","57.1428571"
"8","HMH 2011","411","Höldur","Undanúrslit","326","Svíþjóð","Frakkland","26","29","849","Haukur H","27","30","10","71.4285714"
"8","HMH 2011","411","Höldur","Undanúrslit","326","Svíþjóð","Frakkland","26","29","2225","Grétar","23","21","0","0"
"8","HMH 2011","411","Höldur","Undanúrslit","326","Svíþjóð","Frakkland","26","29","2249","Dagmar Frida","28","30","8","57.1428571"
"8","HMH 2011","411","Höldur","Undanúrslit","327","Danmörk","Spánn","28","24","769","Sigurður Örn","27","30","0","0"
"8","HMH 2011","411","Höldur","Undanúrslit","327","Danmörk","Spánn","28","24","849","Haukur H","25","27","0","0"
"8","HMH 2011","411","Höldur","Undanúrslit","327","Danmörk","Spánn","28","24","2225","Grétar","35","30","8","57.1428571"
"8","HMH 2011","411","Höldur","Undanúrslit","327","Danmörk","Spánn","28","24","2249","Dagmar Frida","27","28","0","0"
"8","HMH 2011","411","Höldur","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","769","Sigurður Örn","32","25","0","0"
"8","HMH 2011","411","Höldur","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","849","Haukur H","27","24","2","14.2857142"
"8","HMH 2011","411","Höldur","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","2225","Grétar","14","36","8","57.1428571"
"8","HMH 2011","411","Höldur","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","2249","Dagmar Frida","33","32","0","0"
"8","HMH 2011","411","Höldur","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","769","Sigurður Örn","15","37","10","71.4285714"
"8","HMH 2011","411","Höldur","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","849","Haukur H","27","29","10","71.4285714"
"8","HMH 2011","411","Höldur","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","2225","Grétar","14","20","8","57.1428571"
"8","HMH 2011","411","Höldur","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","2249","Dagmar Frida","29","32","8","57.1428571"
