"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","192","Typpi","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1530","BirkirF","0","3","1","20"
"7","WC 2010","192","Typpi","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1993","Randver","0","2","1","20"
"7","WC 2010","192","Typpi","G-riðill","205","Brasilía","Norður-Kórea","2","1","513","Lárus","4","0","3","60"
"7","WC 2010","192","Typpi","G-riðill","205","Brasilía","Norður-Kórea","2","1","961","Örn Björnsson","3","0","3","60"
"7","WC 2010","192","Typpi","G-riðill","205","Brasilía","Norður-Kórea","2","1","964","Þorbergur Sverrisson","2","1","5","100"
"7","WC 2010","192","Typpi","G-riðill","205","Brasilía","Norður-Kórea","2","1","1000","Ívar","3","1","4","80"
"7","WC 2010","192","Typpi","G-riðill","205","Brasilía","Norður-Kórea","2","1","1002","Hjalti Rúnar","4","0","3","60"
"7","WC 2010","192","Typpi","G-riðill","205","Brasilía","Norður-Kórea","2","1","1003","Óli Jón Gunnarsson","5","0","3","60"
"7","WC 2010","192","Typpi","G-riðill","205","Brasilía","Norður-Kórea","2","1","1032","Fannar Ingi","4","0","3","60"
"7","WC 2010","192","Typpi","G-riðill","205","Brasilía","Norður-Kórea","2","1","1034","Kiddi Magg","6","0","3","60"
"7","WC 2010","192","Typpi","G-riðill","205","Brasilía","Norður-Kórea","2","1","1084","Jói spói","3","0","3","60"
"7","WC 2010","192","Typpi","G-riðill","205","Brasilía","Norður-Kórea","2","1","1085","Valdimar","4","1","4","80"
"7","WC 2010","192","Typpi","G-riðill","205","Brasilía","Norður-Kórea","2","1","1110","Villi kokks","3","0","3","60"
"7","WC 2010","192","Typpi","G-riðill","205","Brasilía","Norður-Kórea","2","1","1526","Thorhallur","4","0","3","60"
"7","WC 2010","192","Typpi","G-riðill","205","Brasilía","Norður-Kórea","2","1","1530","BirkirF","2","0","4","80"
"7","WC 2010","192","Typpi","G-riðill","205","Brasilía","Norður-Kórea","2","1","1993","Randver","3","1","4","80"
"7","WC 2010","192","Typpi","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","513","Lárus","2","1","4","80"
"7","WC 2010","192","Typpi","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","961","Örn Björnsson","3","2","4","80"
"7","WC 2010","192","Typpi","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","964","Þorbergur Sverrisson","2","1","4","80"
"7","WC 2010","192","Typpi","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1000","Ívar","1","1","1","20"
"7","WC 2010","192","Typpi","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1002","Hjalti Rúnar","1","2","0","0"
"7","WC 2010","192","Typpi","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1003","Óli Jón Gunnarsson","3","1","5","100"
"7","WC 2010","192","Typpi","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1032","Fannar Ingi","2","1","4","80"
"7","WC 2010","192","Typpi","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1034","Kiddi Magg","2","1","4","80"
"7","WC 2010","192","Typpi","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1084","Jói spói","2","0","3","60"
"7","WC 2010","192","Typpi","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1110","Villi kokks","1","2","0","0"
"7","WC 2010","192","Typpi","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1530","BirkirF","2","0","3","60"
"7","WC 2010","192","Typpi","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1993","Randver","3","1","5","100"
"7","WC 2010","192","Typpi","G-riðill","207","Portúgal","Norður-Kórea","7","0","513","Lárus","3","0","4","80"
"7","WC 2010","192","Typpi","G-riðill","207","Portúgal","Norður-Kórea","7","0","961","Örn Björnsson","2","1","3","60"
"7","WC 2010","192","Typpi","G-riðill","207","Portúgal","Norður-Kórea","7","0","964","Þorbergur Sverrisson","1","1","0","0"
"7","WC 2010","192","Typpi","G-riðill","207","Portúgal","Norður-Kórea","7","0","1000","Ívar","3","0","4","80"
"7","WC 2010","192","Typpi","G-riðill","207","Portúgal","Norður-Kórea","7","0","1002","Hjalti Rúnar","2","1","3","60"
"7","WC 2010","192","Typpi","G-riðill","207","Portúgal","Norður-Kórea","7","0","1003","Óli Jón Gunnarsson","2","0","4","80"
"7","WC 2010","192","Typpi","G-riðill","207","Portúgal","Norður-Kórea","7","0","1032","Fannar Ingi","1","0","4","80"
"7","WC 2010","192","Typpi","G-riðill","207","Portúgal","Norður-Kórea","7","0","1034","Kiddi Magg","3","1","3","60"
"7","WC 2010","192","Typpi","G-riðill","207","Portúgal","Norður-Kórea","7","0","1084","Jói spói","2","0","4","80"
"7","WC 2010","192","Typpi","G-riðill","207","Portúgal","Norður-Kórea","7","0","1085","Valdimar","2","1","3","60"
"7","WC 2010","192","Typpi","G-riðill","207","Portúgal","Norður-Kórea","7","0","1110","Villi kokks","2","0","4","80"
"7","WC 2010","192","Typpi","G-riðill","207","Portúgal","Norður-Kórea","7","0","1530","BirkirF","4","1","3","60"
"7","WC 2010","192","Typpi","G-riðill","207","Portúgal","Norður-Kórea","7","0","1993","Randver","3","1","3","60"
"7","WC 2010","192","Typpi","G-riðill","208","Portúgal","Brasilía","0","0","513","Lárus","1","2","0","0"
"7","WC 2010","192","Typpi","G-riðill","208","Portúgal","Brasilía","0","0","961","Örn Björnsson","2","3","0","0"
"7","WC 2010","192","Typpi","G-riðill","208","Portúgal","Brasilía","0","0","964","Þorbergur Sverrisson","1","2","0","0"
"7","WC 2010","192","Typpi","G-riðill","208","Portúgal","Brasilía","0","0","1000","Ívar","2","1","0","0"
"7","WC 2010","192","Typpi","G-riðill","208","Portúgal","Brasilía","0","0","1003","Óli Jón Gunnarsson","2","3","0","0"
"7","WC 2010","192","Typpi","G-riðill","208","Portúgal","Brasilía","0","0","1032","Fannar Ingi","2","1","0","0"
"7","WC 2010","192","Typpi","G-riðill","208","Portúgal","Brasilía","0","0","1034","Kiddi Magg","1","3","0","0"
"7","WC 2010","192","Typpi","G-riðill","208","Portúgal","Brasilía","0","0","1084","Jói spói","1","1","3","60"
"7","WC 2010","192","Typpi","G-riðill","208","Portúgal","Brasilía","0","0","1085","Valdimar","1","3","0","0"
"7","WC 2010","192","Typpi","G-riðill","208","Portúgal","Brasilía","0","0","1110","Villi kokks","1","1","3","60"
"7","WC 2010","192","Typpi","G-riðill","208","Portúgal","Brasilía","0","0","1530","BirkirF","1","2","0","0"
"7","WC 2010","192","Typpi","G-riðill","208","Portúgal","Brasilía","0","0","1993","Randver","3","1","0","0"
"7","WC 2010","192","Typpi","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","513","Lárus","0","2","4","80"
"7","WC 2010","192","Typpi","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","961","Örn Björnsson","0","2","4","80"
"7","WC 2010","192","Typpi","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","964","Þorbergur Sverrisson","0","2","4","80"
"7","WC 2010","192","Typpi","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1000","Ívar","0","2","4","80"
"7","WC 2010","192","Typpi","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1003","Óli Jón Gunnarsson","0","3","5","100"
"7","WC 2010","192","Typpi","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1032","Fannar Ingi","0","2","4","80"
"7","WC 2010","192","Typpi","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1034","Kiddi Magg","0","3","5","100"
"7","WC 2010","192","Typpi","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1084","Jói spói","0","4","4","80"
"7","WC 2010","192","Typpi","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1085","Valdimar","2","1","0","0"
"7","WC 2010","192","Typpi","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1110","Villi kokks","0","2","4","80"
"7","WC 2010","192","Typpi","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1530","BirkirF","0","2","4","80"
"7","WC 2010","192","Typpi","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1993","Randver","1","4","3","60"
"7","WC 2010","192","Typpi","H-riðill","210","Hondúras","Síle","0","1","513","Lárus","1","1","1","20"
"7","WC 2010","192","Typpi","H-riðill","210","Hondúras","Síle","0","1","1002","Hjalti Rúnar","1","2","3","60"
"7","WC 2010","192","Typpi","H-riðill","210","Hondúras","Síle","0","1","1003","Óli Jón Gunnarsson","1","2","3","60"
"7","WC 2010","192","Typpi","H-riðill","210","Hondúras","Síle","0","1","1032","Fannar Ingi","0","1","5","100"
"7","WC 2010","192","Typpi","H-riðill","210","Hondúras","Síle","0","1","1034","Kiddi Magg","1","1","1","20"
"7","WC 2010","192","Typpi","H-riðill","210","Hondúras","Síle","0","1","1084","Jói spói","1","1","1","20"
"7","WC 2010","192","Typpi","H-riðill","210","Hondúras","Síle","0","1","1110","Villi kokks","1","1","1","20"
"7","WC 2010","192","Typpi","H-riðill","210","Hondúras","Síle","0","1","1526","Thorhallur","0","1","5","100"
"7","WC 2010","192","Typpi","H-riðill","210","Hondúras","Síle","0","1","1530","BirkirF","0","2","4","80"
"7","WC 2010","192","Typpi","H-riðill","210","Hondúras","Síle","0","1","1993","Randver","0","2","4","80"
"7","WC 2010","192","Typpi","H-riðill","211","Spánn","Sviss","0","1","513","Lárus","3","0","0","0"
"7","WC 2010","192","Typpi","H-riðill","211","Spánn","Sviss","0","1","964","Þorbergur Sverrisson","2","0","0","0"
"7","WC 2010","192","Typpi","H-riðill","211","Spánn","Sviss","0","1","1002","Hjalti Rúnar","2","0","0","0"
"7","WC 2010","192","Typpi","H-riðill","211","Spánn","Sviss","0","1","1003","Óli Jón Gunnarsson","3","0","0","0"
"7","WC 2010","192","Typpi","H-riðill","211","Spánn","Sviss","0","1","1032","Fannar Ingi","3","0","0","0"
"7","WC 2010","192","Typpi","H-riðill","211","Spánn","Sviss","0","1","1034","Kiddi Magg","4","1","1","20"
"7","WC 2010","192","Typpi","H-riðill","211","Spánn","Sviss","0","1","1084","Jói spói","3","1","1","20"
"7","WC 2010","192","Typpi","H-riðill","211","Spánn","Sviss","0","1","1110","Villi kokks","2","0","0","0"
"7","WC 2010","192","Typpi","H-riðill","211","Spánn","Sviss","0","1","1526","Thorhallur","3","0","0","0"
"7","WC 2010","192","Typpi","H-riðill","211","Spánn","Sviss","0","1","1530","BirkirF","3","0","0","0"
"7","WC 2010","192","Typpi","H-riðill","211","Spánn","Sviss","0","1","1993","Randver","2","0","0","0"
"7","WC 2010","192","Typpi","H-riðill","212","Síle","Sviss","1","0","513","Lárus","0","1","0","0"
"7","WC 2010","192","Typpi","H-riðill","212","Síle","Sviss","1","0","961","Örn Björnsson","1","2","1","20"
"7","WC 2010","192","Typpi","H-riðill","212","Síle","Sviss","1","0","1000","Ívar","1","1","1","20"
"7","WC 2010","192","Typpi","H-riðill","212","Síle","Sviss","1","0","1002","Hjalti Rúnar","0","1","0","0"
"7","WC 2010","192","Typpi","H-riðill","212","Síle","Sviss","1","0","1003","Óli Jón Gunnarsson","1","1","1","20"
"7","WC 2010","192","Typpi","H-riðill","212","Síle","Sviss","1","0","1032","Fannar Ingi","1","2","1","20"
"7","WC 2010","192","Typpi","H-riðill","212","Síle","Sviss","1","0","1034","Kiddi Magg","2","1","3","60"
"7","WC 2010","192","Typpi","H-riðill","212","Síle","Sviss","1","0","1084","Jói spói","1","1","1","20"
"7","WC 2010","192","Typpi","H-riðill","212","Síle","Sviss","1","0","1085","Valdimar","2","1","3","60"
"7","WC 2010","192","Typpi","H-riðill","212","Síle","Sviss","1","0","1110","Villi kokks","2","1","3","60"
"7","WC 2010","192","Typpi","H-riðill","212","Síle","Sviss","1","0","1530","BirkirF","1","1","1","20"
"7","WC 2010","192","Typpi","H-riðill","212","Síle","Sviss","1","0","1993","Randver","0","1","0","0"
"7","WC 2010","192","Typpi","H-riðill","213","Spánn","Hondúras","2","0","513","Lárus","4","0","4","80"
"7","WC 2010","192","Typpi","H-riðill","213","Spánn","Hondúras","2","0","961","Örn Björnsson","3","0","4","80"
"7","WC 2010","192","Typpi","H-riðill","213","Spánn","Hondúras","2","0","964","Þorbergur Sverrisson","2","0","5","100"
"7","WC 2010","192","Typpi","H-riðill","213","Spánn","Hondúras","2","0","1000","Ívar","4","0","4","80"
"7","WC 2010","192","Typpi","H-riðill","213","Spánn","Hondúras","2","0","1002","Hjalti Rúnar","2","0","5","100"
"7","WC 2010","192","Typpi","H-riðill","213","Spánn","Hondúras","2","0","1003","Óli Jón Gunnarsson","4","0","4","80"
"7","WC 2010","192","Typpi","H-riðill","213","Spánn","Hondúras","2","0","1032","Fannar Ingi","3","0","4","80"
"7","WC 2010","192","Typpi","H-riðill","213","Spánn","Hondúras","2","0","1034","Kiddi Magg","3","1","3","60"
"7","WC 2010","192","Typpi","H-riðill","213","Spánn","Hondúras","2","0","1084","Jói spói","3","0","4","80"
"7","WC 2010","192","Typpi","H-riðill","213","Spánn","Hondúras","2","0","1085","Valdimar","3","0","4","80"
"7","WC 2010","192","Typpi","H-riðill","213","Spánn","Hondúras","2","0","1110","Villi kokks","5","0","4","80"
"7","WC 2010","192","Typpi","H-riðill","213","Spánn","Hondúras","2","0","1530","BirkirF","3","0","4","80"
"7","WC 2010","192","Typpi","H-riðill","213","Spánn","Hondúras","2","0","1993","Randver","3","0","4","80"
"7","WC 2010","192","Typpi","H-riðill","214","Síle","Spánn","1","2","513","Lárus","1","3","4","80"
"7","WC 2010","192","Typpi","H-riðill","214","Síle","Spánn","1","2","961","Örn Björnsson","0","3","3","60"
"7","WC 2010","192","Typpi","H-riðill","214","Síle","Spánn","1","2","964","Þorbergur Sverrisson","1","3","4","80"
"7","WC 2010","192","Typpi","H-riðill","214","Síle","Spánn","1","2","1000","Ívar","0","3","3","60"
"7","WC 2010","192","Typpi","H-riðill","214","Síle","Spánn","1","2","1003","Óli Jón Gunnarsson","0","2","4","80"
"7","WC 2010","192","Typpi","H-riðill","214","Síle","Spánn","1","2","1032","Fannar Ingi","0","2","4","80"
"7","WC 2010","192","Typpi","H-riðill","214","Síle","Spánn","1","2","1034","Kiddi Magg","1","2","5","100"
"7","WC 2010","192","Typpi","H-riðill","214","Síle","Spánn","1","2","1084","Jói spói","0","3","3","60"
"7","WC 2010","192","Typpi","H-riðill","214","Síle","Spánn","1","2","1085","Valdimar","1","3","4","80"
"7","WC 2010","192","Typpi","H-riðill","214","Síle","Spánn","1","2","1110","Villi kokks","0","2","4","80"
"7","WC 2010","192","Typpi","H-riðill","214","Síle","Spánn","1","2","1530","BirkirF","2","2","1","20"
"7","WC 2010","192","Typpi","H-riðill","214","Síle","Spánn","1","2","1993","Randver","2","2","1","20"
"7","WC 2010","192","Typpi","H-riðill","215","Sviss","Hondúras","0","0","513","Lárus","2","0","1","20"
"7","WC 2010","192","Typpi","H-riðill","215","Sviss","Hondúras","0","0","961","Örn Björnsson","2","0","1","20"
"7","WC 2010","192","Typpi","H-riðill","215","Sviss","Hondúras","0","0","964","Þorbergur Sverrisson","2","0","1","20"
"7","WC 2010","192","Typpi","H-riðill","215","Sviss","Hondúras","0","0","1000","Ívar","2","0","1","20"
"7","WC 2010","192","Typpi","H-riðill","215","Sviss","Hondúras","0","0","1003","Óli Jón Gunnarsson","2","0","1","20"
"7","WC 2010","192","Typpi","H-riðill","215","Sviss","Hondúras","0","0","1032","Fannar Ingi","1","0","1","20"
"7","WC 2010","192","Typpi","H-riðill","215","Sviss","Hondúras","0","0","1034","Kiddi Magg","0","1","1","20"
"7","WC 2010","192","Typpi","H-riðill","215","Sviss","Hondúras","0","0","1084","Jói spói","2","0","1","20"
"7","WC 2010","192","Typpi","H-riðill","215","Sviss","Hondúras","0","0","1085","Valdimar","1","0","1","20"
"7","WC 2010","192","Typpi","H-riðill","215","Sviss","Hondúras","0","0","1110","Villi kokks","1","0","1","20"
"7","WC 2010","192","Typpi","H-riðill","215","Sviss","Hondúras","0","0","1530","BirkirF","2","0","1","20"
"7","WC 2010","192","Typpi","H-riðill","215","Sviss","Hondúras","0","0","1993","Randver","3","0","1","20"
"7","WC 2010","192","Typpi","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","513","Lárus","2","1","10","100"
"7","WC 2010","192","Typpi","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","961","Örn Björnsson","3","2","6","60"
"7","WC 2010","192","Typpi","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","964","Þorbergur Sverrisson","2","1","10","100"
"7","WC 2010","192","Typpi","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1002","Hjalti Rúnar","2","1","10","100"
"7","WC 2010","192","Typpi","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1003","Óli Jón Gunnarsson","2","1","10","100"
"7","WC 2010","192","Typpi","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1032","Fannar Ingi","2","1","10","100"
"7","WC 2010","192","Typpi","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1034","Kiddi Magg","3","1","8","80"
"7","WC 2010","192","Typpi","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1084","Jói spói","2","1","10","100"
"7","WC 2010","192","Typpi","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1085","Valdimar","2","1","10","100"
"7","WC 2010","192","Typpi","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1110","Villi kokks","2","1","10","100"
"7","WC 2010","192","Typpi","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1993","Randver","2","0","8","80"
"7","WC 2010","192","Typpi","16-liða úrslit","217","Bandaríkin","Ghana","1","2","513","Lárus","2","0","0","0"
"7","WC 2010","192","Typpi","16-liða úrslit","217","Bandaríkin","Ghana","1","2","961","Örn Björnsson","2","1","0","0"
"7","WC 2010","192","Typpi","16-liða úrslit","217","Bandaríkin","Ghana","1","2","964","Þorbergur Sverrisson","2","1","0","0"
"7","WC 2010","192","Typpi","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1002","Hjalti Rúnar","2","3","6","60"
"7","WC 2010","192","Typpi","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1003","Óli Jón Gunnarsson","1","0","2","20"
"7","WC 2010","192","Typpi","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1032","Fannar Ingi","2","0","0","0"
"7","WC 2010","192","Typpi","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1034","Kiddi Magg","1","0","2","20"
"7","WC 2010","192","Typpi","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1084","Jói spói","2","1","0","0"
"7","WC 2010","192","Typpi","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1085","Valdimar","1","0","2","20"
"7","WC 2010","192","Typpi","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1110","Villi kokks","2","1","0","0"
"7","WC 2010","192","Typpi","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1993","Randver","1","2","10","100"
"7","WC 2010","192","Typpi","16-liða úrslit","218","Þýskaland","England","4","1","513","Lárus","1","2","0","0"
"7","WC 2010","192","Typpi","16-liða úrslit","218","Þýskaland","England","4","1","961","Örn Björnsson","2","1","8","80"
"7","WC 2010","192","Typpi","16-liða úrslit","218","Þýskaland","England","4","1","964","Þorbergur Sverrisson","2","1","8","80"
"7","WC 2010","192","Typpi","16-liða úrslit","218","Þýskaland","England","4","1","1000","Ívar","1","2","0","0"
"7","WC 2010","192","Typpi","16-liða úrslit","218","Þýskaland","England","4","1","1002","Hjalti Rúnar","1","1","2","20"
"7","WC 2010","192","Typpi","16-liða úrslit","218","Þýskaland","England","4","1","1003","Óli Jón Gunnarsson","2","1","8","80"
"7","WC 2010","192","Typpi","16-liða úrslit","218","Þýskaland","England","4","1","1032","Fannar Ingi","2","1","8","80"
"7","WC 2010","192","Typpi","16-liða úrslit","218","Þýskaland","England","4","1","1034","Kiddi Magg","2","0","6","60"
"7","WC 2010","192","Typpi","16-liða úrslit","218","Þýskaland","England","4","1","1084","Jói spói","1","3","0","0"
"7","WC 2010","192","Typpi","16-liða úrslit","218","Þýskaland","England","4","1","1085","Valdimar","2","1","8","80"
"7","WC 2010","192","Typpi","16-liða úrslit","218","Þýskaland","England","4","1","1110","Villi kokks","0","1","2","20"
"7","WC 2010","192","Typpi","16-liða úrslit","218","Þýskaland","England","4","1","1530","BirkirF","2","3","0","0"
"7","WC 2010","192","Typpi","16-liða úrslit","218","Þýskaland","England","4","1","1993","Randver","1","0","6","60"
"7","WC 2010","192","Typpi","16-liða úrslit","219","Argentína","Mexíkó","3","1","513","Lárus","2","0","6","60"
"7","WC 2010","192","Typpi","16-liða úrslit","219","Argentína","Mexíkó","3","1","961","Örn Björnsson","3","0","8","80"
"7","WC 2010","192","Typpi","16-liða úrslit","219","Argentína","Mexíkó","3","1","964","Þorbergur Sverrisson","2","0","6","60"
"7","WC 2010","192","Typpi","16-liða úrslit","219","Argentína","Mexíkó","3","1","1000","Ívar","3","1","10","100"
"7","WC 2010","192","Typpi","16-liða úrslit","219","Argentína","Mexíkó","3","1","1002","Hjalti Rúnar","3","1","10","100"
"7","WC 2010","192","Typpi","16-liða úrslit","219","Argentína","Mexíkó","3","1","1003","Óli Jón Gunnarsson","3","1","10","100"
"7","WC 2010","192","Typpi","16-liða úrslit","219","Argentína","Mexíkó","3","1","1032","Fannar Ingi","4","1","8","80"
"7","WC 2010","192","Typpi","16-liða úrslit","219","Argentína","Mexíkó","3","1","1034","Kiddi Magg","2","1","8","80"
"7","WC 2010","192","Typpi","16-liða úrslit","219","Argentína","Mexíkó","3","1","1084","Jói spói","2","1","8","80"
"7","WC 2010","192","Typpi","16-liða úrslit","219","Argentína","Mexíkó","3","1","1085","Valdimar","3","1","10","100"
"7","WC 2010","192","Typpi","16-liða úrslit","219","Argentína","Mexíkó","3","1","1110","Villi kokks","3","1","10","100"
"7","WC 2010","192","Typpi","16-liða úrslit","219","Argentína","Mexíkó","3","1","1530","BirkirF","3","1","10","100"
"7","WC 2010","192","Typpi","16-liða úrslit","219","Argentína","Mexíkó","3","1","1993","Randver","2","0","6","60"
"7","WC 2010","192","Typpi","16-liða úrslit","220","Holland","Slóvakía","2","1","513","Lárus","2","0","8","80"
"7","WC 2010","192","Typpi","16-liða úrslit","220","Holland","Slóvakía","2","1","961","Örn Björnsson","3","0","6","60"
"7","WC 2010","192","Typpi","16-liða úrslit","220","Holland","Slóvakía","2","1","964","Þorbergur Sverrisson","3","1","8","80"
"7","WC 2010","192","Typpi","16-liða úrslit","220","Holland","Slóvakía","2","1","1000","Ívar","2","0","8","80"
"7","WC 2010","192","Typpi","16-liða úrslit","220","Holland","Slóvakía","2","1","1002","Hjalti Rúnar","2","0","8","80"
"7","WC 2010","192","Typpi","16-liða úrslit","220","Holland","Slóvakía","2","1","1003","Óli Jón Gunnarsson","3","1","8","80"
"7","WC 2010","192","Typpi","16-liða úrslit","220","Holland","Slóvakía","2","1","1032","Fannar Ingi","3","0","6","60"
"7","WC 2010","192","Typpi","16-liða úrslit","220","Holland","Slóvakía","2","1","1084","Jói spói","3","1","8","80"
"7","WC 2010","192","Typpi","16-liða úrslit","220","Holland","Slóvakía","2","1","1085","Valdimar","3","0","6","60"
"7","WC 2010","192","Typpi","16-liða úrslit","220","Holland","Slóvakía","2","1","1110","Villi kokks","3","0","6","60"
"7","WC 2010","192","Typpi","16-liða úrslit","220","Holland","Slóvakía","2","1","1530","BirkirF","2","0","8","80"
"7","WC 2010","192","Typpi","16-liða úrslit","220","Holland","Slóvakía","2","1","1993","Randver","2","0","8","80"
"7","WC 2010","192","Typpi","16-liða úrslit","221","Brasilía","Síle","3","0","513","Lárus","2","1","6","60"
"7","WC 2010","192","Typpi","16-liða úrslit","221","Brasilía","Síle","3","0","961","Örn Björnsson","3","1","8","80"
"7","WC 2010","192","Typpi","16-liða úrslit","221","Brasilía","Síle","3","0","964","Þorbergur Sverrisson","2","1","6","60"
"7","WC 2010","192","Typpi","16-liða úrslit","221","Brasilía","Síle","3","0","1000","Ívar","2","1","6","60"
"7","WC 2010","192","Typpi","16-liða úrslit","221","Brasilía","Síle","3","0","1002","Hjalti Rúnar","4","2","6","60"
"7","WC 2010","192","Typpi","16-liða úrslit","221","Brasilía","Síle","3","0","1003","Óli Jón Gunnarsson","2","0","8","80"
"7","WC 2010","192","Typpi","16-liða úrslit","221","Brasilía","Síle","3","0","1032","Fannar Ingi","3","1","8","80"
"7","WC 2010","192","Typpi","16-liða úrslit","221","Brasilía","Síle","3","0","1084","Jói spói","2","0","8","80"
"7","WC 2010","192","Typpi","16-liða úrslit","221","Brasilía","Síle","3","0","1085","Valdimar","3","2","8","80"
"7","WC 2010","192","Typpi","16-liða úrslit","221","Brasilía","Síle","3","0","1110","Villi kokks","2","1","6","60"
"7","WC 2010","192","Typpi","16-liða úrslit","221","Brasilía","Síle","3","0","1530","BirkirF","2","1","6","60"
"7","WC 2010","192","Typpi","16-liða úrslit","221","Brasilía","Síle","3","0","1993","Randver","2","1","6","60"
"7","WC 2010","192","Typpi","16-liða úrslit","222","Paragvæ","Japan","0","0","513","Lárus","1","2","0","0"
"7","WC 2010","192","Typpi","16-liða úrslit","222","Paragvæ","Japan","0","0","961","Örn Björnsson","1","2","0","0"
"7","WC 2010","192","Typpi","16-liða úrslit","222","Paragvæ","Japan","0","0","964","Þorbergur Sverrisson","1","2","0","0"
"7","WC 2010","192","Typpi","16-liða úrslit","222","Paragvæ","Japan","0","0","1000","Ívar","0","2","2","20"
"7","WC 2010","192","Typpi","16-liða úrslit","222","Paragvæ","Japan","0","0","1002","Hjalti Rúnar","2","2","0","0"
"7","WC 2010","192","Typpi","16-liða úrslit","222","Paragvæ","Japan","0","0","1003","Óli Jón Gunnarsson","1","2","0","0"
"7","WC 2010","192","Typpi","16-liða úrslit","222","Paragvæ","Japan","0","0","1032","Fannar Ingi","2","1","6","60"
"7","WC 2010","192","Typpi","16-liða úrslit","222","Paragvæ","Japan","0","0","1034","Kiddi Magg","1","2","0","0"
"7","WC 2010","192","Typpi","16-liða úrslit","222","Paragvæ","Japan","0","0","1084","Jói spói","1","0","8","80"
"7","WC 2010","192","Typpi","16-liða úrslit","222","Paragvæ","Japan","0","0","1085","Valdimar","2","1","6","60"
"7","WC 2010","192","Typpi","16-liða úrslit","222","Paragvæ","Japan","0","0","1110","Villi kokks","2","1","6","60"
"7","WC 2010","192","Typpi","16-liða úrslit","222","Paragvæ","Japan","0","0","1530","BirkirF","0","2","2","20"
"7","WC 2010","192","Typpi","16-liða úrslit","222","Paragvæ","Japan","0","0","1993","Randver","1","0","8","80"
"7","WC 2010","192","Typpi","16-liða úrslit","223","Spánn","Portúgal","1","0","513","Lárus","2","0","8","80"
"7","WC 2010","192","Typpi","16-liða úrslit","223","Spánn","Portúgal","1","0","961","Örn Björnsson","3","2","6","60"
"7","WC 2010","192","Typpi","16-liða úrslit","223","Spánn","Portúgal","1","0","964","Þorbergur Sverrisson","3","1","6","60"
"7","WC 2010","192","Typpi","16-liða úrslit","223","Spánn","Portúgal","1","0","1000","Ívar","2","2","0","0"
"7","WC 2010","192","Typpi","16-liða úrslit","223","Spánn","Portúgal","1","0","1002","Hjalti Rúnar","1","2","2","20"
"7","WC 2010","192","Typpi","16-liða úrslit","223","Spánn","Portúgal","1","0","1003","Óli Jón Gunnarsson","2","1","6","60"
"7","WC 2010","192","Typpi","16-liða úrslit","223","Spánn","Portúgal","1","0","1032","Fannar Ingi","2","1","6","60"
