"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17588","Kristinn Wium","34","24","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17770","DMJ","35","29","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill II","2056","Portúgal","Brasilía","28","28","14263","Guðjón Kristinn Sigurðsson","35","24","0","0"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill II","2056","Portúgal","Brasilía","28","28","16269","Auðunn Bragi Salmarsson","29","23","0","0"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill II","2056","Portúgal","Brasilía","28","28","17252","Bjartur Viðarsson","37","23","0","0"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill II","2056","Portúgal","Brasilía","28","28","17588","Kristinn Wium","33","34","0","0"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill II","2056","Portúgal","Brasilía","28","28","17770","DMJ","31","27","0","0"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","14263","Guðjón Kristinn Sigurðsson","25","33","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16269","Auðunn Bragi Salmarsson","24","34","5","71.4285714"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17252","Bjartur Viðarsson","23","26","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17588","Kristinn Wium","22","36","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17770","DMJ","28","36","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","14263","Guðjón Kristinn Sigurðsson","24","30","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16269","Auðunn Bragi Salmarsson","25","32","5","71.4285714"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17252","Bjartur Viðarsson","15","36","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17588","Kristinn Wium","14","21","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17770","DMJ","26","28","5","71.4285714"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill II","2059","Ísland","Svíþjóð","30","35","14263","Guðjón Kristinn Sigurðsson","28","34","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16269","Auðunn Bragi Salmarsson","29","34","5","71.4285714"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17252","Bjartur Viðarsson","16","18","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17588","Kristinn Wium","25","37","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17770","DMJ","33","35","5","71.4285714"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","14263","Guðjón Kristinn Sigurðsson","28","35","5","71.4285714"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16269","Auðunn Bragi Salmarsson","28","35","5","71.4285714"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17252","Bjartur Viðarsson","18","22","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17588","Kristinn Wium","23","14","1","14.2857142"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17770","DMJ","26","29","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","14263","Guðjón Kristinn Sigurðsson","33","26","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16269","Auðunn Bragi Salmarsson","36","28","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17252","Bjartur Viðarsson","27","14","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17588","Kristinn Wium","24","19","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17770","DMJ","36","31","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill II","2062","Brasilía","Ísland","37","41","14263","Guðjón Kristinn Sigurðsson","26","35","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill II","2062","Brasilía","Ísland","37","41","16269","Auðunn Bragi Salmarsson","31","33","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill II","2062","Brasilía","Ísland","37","41","17252","Bjartur Viðarsson","18","18","0","0"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill II","2062","Brasilía","Ísland","37","41","17588","Kristinn Wium","31","24","0","0"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill II","2062","Brasilía","Ísland","37","41","17770","DMJ","26","34","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","14263","Guðjón Kristinn Sigurðsson","24","37","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16269","Auðunn Bragi Salmarsson","21","39","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17252","Bjartur Viðarsson","21","32","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17588","Kristinn Wium","22","37","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17770","DMJ","25","28","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill III","2064","Þýskaland","Argentína","39","19","14263","Guðjón Kristinn Sigurðsson","36","24","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill III","2064","Þýskaland","Argentína","39","19","16269","Auðunn Bragi Salmarsson","35","24","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill III","2064","Þýskaland","Argentína","39","19","17252","Bjartur Viðarsson","36","26","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill III","2064","Þýskaland","Argentína","39","19","17588","Kristinn Wium","30","18","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill III","2064","Þýskaland","Argentína","39","19","17770","DMJ","36","25","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill III","2065","Noregur","Serbía","31","28","14263","Guðjón Kristinn Sigurðsson","33","29","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill III","2065","Noregur","Serbía","31","28","16269","Auðunn Bragi Salmarsson","36","27","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill III","2065","Noregur","Serbía","31","28","17252","Bjartur Viðarsson","23","20","5","71.4285714"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill III","2065","Noregur","Serbía","31","28","17588","Kristinn Wium","29","33","0","0"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill III","2065","Noregur","Serbía","31","28","17770","DMJ","34","30","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill III","2066","Kvatar","Holland","30","32","14263","Guðjón Kristinn Sigurðsson","25","33","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill III","2066","Kvatar","Holland","30","32","16269","Auðunn Bragi Salmarsson","25","29","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill III","2066","Kvatar","Holland","30","32","17252","Bjartur Viðarsson","15","29","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill III","2066","Kvatar","Holland","30","32","17588","Kristinn Wium","32","30","0","0"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill III","2066","Kvatar","Holland","30","32","17770","DMJ","27","30","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill III","2067","Serbía","Argentína","28","22","14263","Guðjón Kristinn Sigurðsson","35","25","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill III","2067","Serbía","Argentína","28","22","16269","Auðunn Bragi Salmarsson","34","24","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill III","2067","Serbía","Argentína","28","22","17252","Bjartur Viðarsson","28","19","5","71.4285714"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill III","2067","Serbía","Argentína","28","22","17588","Kristinn Wium","28","18","5","71.4285714"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill III","2067","Serbía","Argentína","28","22","17770","DMJ","34","25","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill III","2068","Holland","Þýskaland","26","33","14263","Guðjón Kristinn Sigurðsson","30","34","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill III","2068","Holland","Þýskaland","26","33","16269","Auðunn Bragi Salmarsson","24","36","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill III","2068","Holland","Þýskaland","26","33","17252","Bjartur Viðarsson","33","36","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill III","2068","Holland","Þýskaland","26","33","17588","Kristinn Wium","35","27","0","0"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill III","2068","Holland","Þýskaland","26","33","17770","DMJ","26","34","5","71.4285714"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill III","2069","Kvatar","Noregur","17","30","14263","Guðjón Kristinn Sigurðsson","17","35","5","71.4285714"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill III","2069","Kvatar","Noregur","17","30","16269","Auðunn Bragi Salmarsson","25","32","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill III","2069","Kvatar","Noregur","17","30","17252","Bjartur Viðarsson","34","18","0","0"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill III","2069","Kvatar","Noregur","17","30","17588","Kristinn Wium","19","26","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill III","2069","Kvatar","Noregur","17","30","17770","DMJ","21","32","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","14263","Guðjón Kristinn Sigurðsson","33","26","0","0"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","16269","Auðunn Bragi Salmarsson","33","34","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","17252","Bjartur Viðarsson","36","30","0","0"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","17588","Kristinn Wium","17","19","5","71.4285714"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","17770","DMJ","32","33","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill III","2071","Serbía","Holland","32","30","14263","Guðjón Kristinn Sigurðsson","31","25","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill III","2071","Serbía","Holland","32","30","16269","Auðunn Bragi Salmarsson","29","25","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill III","2071","Serbía","Holland","32","30","17252","Bjartur Viðarsson","21","21","0","0"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill III","2071","Serbía","Holland","32","30","17588","Kristinn Wium","27","32","0","0"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill III","2071","Serbía","Holland","32","30","17770","DMJ","34","30","5","71.4285714"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill III","2072","Kvatar","Argentína","22","26","14263","Guðjón Kristinn Sigurðsson","33","26","1","14.2857142"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill III","2072","Kvatar","Argentína","22","26","16269","Auðunn Bragi Salmarsson","32","24","0","0"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill III","2072","Kvatar","Argentína","22","26","17252","Bjartur Viðarsson","32","14","0","0"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill III","2072","Kvatar","Argentína","22","26","17588","Kristinn Wium","28","34","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill III","2072","Kvatar","Argentína","22","26","17770","DMJ","26","25","0","0"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14263","Guðjón Kristinn Sigurðsson","37","21","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16269","Auðunn Bragi Salmarsson","32","25","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17252","Bjartur Viðarsson","30","25","5","71.4285714"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17588","Kristinn Wium","37","27","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17770","DMJ","32","27","5","71.4285714"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","14263","Guðjón Kristinn Sigurðsson","31","26","0","0"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","16269","Auðunn Bragi Salmarsson","27","25","0","0"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","17252","Bjartur Viðarsson","24","23","0","0"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","17588","Kristinn Wium","19","29","0","0"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","17770","DMJ","31","26","0","0"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14263","Guðjón Kristinn Sigurðsson","25","31","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16269","Auðunn Bragi Salmarsson","22","28","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17252","Bjartur Viðarsson","36","15","0","0"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17588","Kristinn Wium","23","17","0","0"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17770","DMJ","22","28","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","14263","Guðjón Kristinn Sigurðsson","36","24","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","16269","Auðunn Bragi Salmarsson","36","25","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","17252","Bjartur Viðarsson","37","17","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","17588","Kristinn Wium","36","34","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","17770","DMJ","33","24","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14263","Guðjón Kristinn Sigurðsson","25","40","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16269","Auðunn Bragi Salmarsson","21","38","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17252","Bjartur Viðarsson","15","19","5","71.4285714"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17588","Kristinn Wium","23","27","5","71.4285714"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17770","DMJ","27","32","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14263","Guðjón Kristinn Sigurðsson","25","35","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16269","Auðunn Bragi Salmarsson","21","34","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17252","Bjartur Viðarsson","31","25","0","0"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17588","Kristinn Wium","23","34","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17770","DMJ","22","38","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14263","Guðjón Kristinn Sigurðsson","32","32","0","0"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16269","Auðunn Bragi Salmarsson","31","34","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17252","Bjartur Viðarsson","35","25","0","0"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17588","Kristinn Wium","26","21","0","0"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17770","DMJ","34","37","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","14263","Guðjón Kristinn Sigurðsson","33","26","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","16269","Auðunn Bragi Salmarsson","37","25","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","17252","Bjartur Viðarsson","23","21","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","17588","Kristinn Wium","21","31","0","0"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","17770","DMJ","33","26","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14263","Guðjón Kristinn Sigurðsson","26","33","0","0"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16269","Auðunn Bragi Salmarsson","24","33","1","14.2857142"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17252","Bjartur Viðarsson","24","17","5","71.4285714"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17588","Kristinn Wium","35","32","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17770","DMJ","26","29","0","0"
"42","HMH 2023","2835","INFRA Deildin","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14263","Guðjón Kristinn Sigurðsson","29","30","0","0"
"42","HMH 2023","2835","INFRA Deildin","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16269","Auðunn Bragi Salmarsson","36","31","8","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17252","Bjartur Viðarsson","30","36","0","0"
"42","HMH 2023","2835","INFRA Deildin","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17588","Kristinn Wium","19","36","0","0"
"42","HMH 2023","2835","INFRA Deildin","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17770","DMJ","35","34","10","71.4285714"
"42","HMH 2023","2835","INFRA Deildin","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14263","Guðjón Kristinn Sigurðsson","32","28","10","71.4285714"
"42","HMH 2023","2835","INFRA Deildin","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16269","Auðunn Bragi Salmarsson","34","28","8","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17252","Bjartur Viðarsson","25","14","8","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17588","Kristinn Wium","20","25","0","0"
"42","HMH 2023","2835","INFRA Deildin","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17770","DMJ","35","30","8","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","14263","Guðjón Kristinn Sigurðsson","27","29","8","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16269","Auðunn Bragi Salmarsson","33","31","0","0"
"42","HMH 2023","2835","INFRA Deildin","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17252","Bjartur Viðarsson","32","34","8","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17588","Kristinn Wium","27","20","0","0"
"42","HMH 2023","2835","INFRA Deildin","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17770","DMJ","31","30","0","0"
"42","HMH 2023","2835","INFRA Deildin","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","14263","Guðjón Kristinn Sigurðsson","32","26","8","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16269","Auðunn Bragi Salmarsson","32","28","8","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17252","Bjartur Viðarsson","24","21","8","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17588","Kristinn Wium","26","27","0","0"
"42","HMH 2023","2835","INFRA Deildin","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17770","DMJ","35","30","8","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Umspil","2086","Þýskaland","Egyptaland","35","34","14263","Guðjón Kristinn Sigurðsson","31","27","8","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Umspil","2086","Þýskaland","Egyptaland","35","34","16269","Auðunn Bragi Salmarsson","28","29","0","0"
"42","HMH 2023","2835","INFRA Deildin","Umspil","2086","Þýskaland","Egyptaland","35","34","17252","Bjartur Viðarsson","16","24","0","0"
"42","HMH 2023","2835","INFRA Deildin","Umspil","2086","Þýskaland","Egyptaland","35","34","17588","Kristinn Wium","35","24","10","71.4285714"
"42","HMH 2023","2835","INFRA Deildin","Umspil","2086","Þýskaland","Egyptaland","35","34","17770","DMJ","32","27","8","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Umspil","2087","Noregur","Ungverjaland","33","25","14263","Guðjón Kristinn Sigurðsson","32","25","10","71.4285714"
"42","HMH 2023","2835","INFRA Deildin","Umspil","2087","Noregur","Ungverjaland","33","25","16269","Auðunn Bragi Salmarsson","33","27","10","71.4285714"
"42","HMH 2023","2835","INFRA Deildin","Umspil","2087","Noregur","Ungverjaland","33","25","17252","Bjartur Viðarsson","25","26","0","0"
"42","HMH 2023","2835","INFRA Deildin","Umspil","2087","Noregur","Ungverjaland","33","25","17588","Kristinn Wium","25","15","8","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Umspil","2087","Noregur","Ungverjaland","33","25","17770","DMJ","32","29","8","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Undanúrslit","2088","Spánn","Danmörk","23","26","14263","Guðjón Kristinn Sigurðsson","25","28","10","71.4285714"
"42","HMH 2023","2835","INFRA Deildin","Undanúrslit","2088","Spánn","Danmörk","23","26","16269","Auðunn Bragi Salmarsson","29","33","8","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Undanúrslit","2088","Spánn","Danmörk","23","26","17252","Bjartur Viðarsson","18","15","0","0"
"42","HMH 2023","2835","INFRA Deildin","Undanúrslit","2088","Spánn","Danmörk","23","26","17588","Kristinn Wium","25","28","10","71.4285714"
"42","HMH 2023","2835","INFRA Deildin","Undanúrslit","2088","Spánn","Danmörk","23","26","17770","DMJ","30","34","8","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","14263","Guðjón Kristinn Sigurðsson","33","30","8","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","16269","Auðunn Bragi Salmarsson","31","34","2","14.2857142"
"42","HMH 2023","2835","INFRA Deildin","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17252","Bjartur Viðarsson","36","20","8","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17588","Kristinn Wium","30","30","0","0"
"42","HMH 2023","2835","INFRA Deildin","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17770","DMJ","34","32","8","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","14263","Guðjón Kristinn Sigurðsson","17","23","0","0"
"42","HMH 2023","2835","INFRA Deildin","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","16269","Auðunn Bragi Salmarsson","32","31","10","71.4285714"
"42","HMH 2023","2835","INFRA Deildin","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17252","Bjartur Viðarsson","22","35","2","14.2857142"
"42","HMH 2023","2835","INFRA Deildin","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17588","Kristinn Wium","31","28","8","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17770","DMJ","29","27","8","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Sæti 5/6","2091","Þýskaland","Noregur","28","24","14263","Guðjón Kristinn Sigurðsson","26","35","0","0"
"42","HMH 2023","2835","INFRA Deildin","Sæti 5/6","2091","Þýskaland","Noregur","28","24","16269","Auðunn Bragi Salmarsson","31","33","0","0"
"42","HMH 2023","2835","INFRA Deildin","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17252","Bjartur Viðarsson","15","35","0","0"
