"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","725","Nettó Borgarnes","H-riðill","853","Alsír","Rússland","1","1","608","DiGizlio","2","1","1","20"
"22","WC 2014","725","Nettó Borgarnes","H-riðill","853","Alsír","Rússland","1","1","3050","Þórir A","2","0","0","0"
"22","WC 2014","725","Nettó Borgarnes","H-riðill","853","Alsír","Rússland","1","1","3281","siggiarni","0","4","0","0"
"22","WC 2014","725","Nettó Borgarnes","H-riðill","853","Alsír","Rússland","1","1","3874","Andres Kristjansson","0","1","1","20"
"22","WC 2014","725","Nettó Borgarnes","H-riðill","853","Alsír","Rússland","1","1","4072","Gunnar Bragi Jónasson","0","1","1","20"
"22","WC 2014","725","Nettó Borgarnes","H-riðill","853","Alsír","Rússland","1","1","4129","Fannar Þór Ragnarsson","2","0","0","0"
"22","WC 2014","725","Nettó Borgarnes","H-riðill","853","Alsír","Rússland","1","1","4693","Elín Ósk Gunnarsdóttir","3","1","1","20"
"22","WC 2014","725","Nettó Borgarnes","H-riðill","853","Alsír","Rússland","1","1","4749","kiddijoi","0","1","1","20"
"22","WC 2014","725","Nettó Borgarnes","H-riðill","853","Alsír","Rússland","1","1","5041","Refsarinn97","0","1","1","20"
"22","WC 2014","725","Nettó Borgarnes","16-liða úrslit","854","Brasilía","Síle","1","1","608","DiGizlio","2","1","8","80"
"22","WC 2014","725","Nettó Borgarnes","16-liða úrslit","854","Brasilía","Síle","1","1","3281","siggiarni","2","1","8","80"
"22","WC 2014","725","Nettó Borgarnes","16-liða úrslit","854","Brasilía","Síle","1","1","3874","Andres Kristjansson","2","1","8","80"
"22","WC 2014","725","Nettó Borgarnes","16-liða úrslit","854","Brasilía","Síle","1","1","4129","Fannar Þór Ragnarsson","3","0","6","60"
"22","WC 2014","725","Nettó Borgarnes","16-liða úrslit","854","Brasilía","Síle","1","1","4693","Elín Ósk Gunnarsdóttir","3","1","8","80"
"22","WC 2014","725","Nettó Borgarnes","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","608","DiGizlio","3","0","8","80"
"22","WC 2014","725","Nettó Borgarnes","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3050","Þórir A","2","0","10","100"
"22","WC 2014","725","Nettó Borgarnes","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3281","siggiarni","0","2","0","0"
"22","WC 2014","725","Nettó Borgarnes","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3874","Andres Kristjansson","2","1","8","80"
"22","WC 2014","725","Nettó Borgarnes","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4072","Gunnar Bragi Jónasson","2","1","8","80"
"22","WC 2014","725","Nettó Borgarnes","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4129","Fannar Þór Ragnarsson","2","1","8","80"
"22","WC 2014","725","Nettó Borgarnes","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4693","Elín Ósk Gunnarsdóttir","3","1","6","60"
"22","WC 2014","725","Nettó Borgarnes","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4749","kiddijoi","2","1","8","80"
"22","WC 2014","725","Nettó Borgarnes","16-liða úrslit","856","Holland","Mexíkó","2","1","608","DiGizlio","2","1","10","100"
"22","WC 2014","725","Nettó Borgarnes","16-liða úrslit","856","Holland","Mexíkó","2","1","3050","Þórir A","3","1","8","80"
"22","WC 2014","725","Nettó Borgarnes","16-liða úrslit","856","Holland","Mexíkó","2","1","3281","siggiarni","3","1","8","80"
"22","WC 2014","725","Nettó Borgarnes","16-liða úrslit","856","Holland","Mexíkó","2","1","3874","Andres Kristjansson","3","1","8","80"
"22","WC 2014","725","Nettó Borgarnes","16-liða úrslit","856","Holland","Mexíkó","2","1","4072","Gunnar Bragi Jónasson","0","1","2","20"
"22","WC 2014","725","Nettó Borgarnes","16-liða úrslit","856","Holland","Mexíkó","2","1","4129","Fannar Þór Ragnarsson","2","0","8","80"
"22","WC 2014","725","Nettó Borgarnes","16-liða úrslit","856","Holland","Mexíkó","2","1","4693","Elín Ósk Gunnarsdóttir","3","2","6","60"
"22","WC 2014","725","Nettó Borgarnes","16-liða úrslit","856","Holland","Mexíkó","2","1","4749","kiddijoi","2","0","8","80"
"22","WC 2014","725","Nettó Borgarnes","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","608","DiGizlio","1","0","8","80"
"22","WC 2014","725","Nettó Borgarnes","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3050","Þórir A","1","2","2","20"
"22","WC 2014","725","Nettó Borgarnes","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3281","siggiarni","1","0","8","80"
"22","WC 2014","725","Nettó Borgarnes","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3874","Andres Kristjansson","1","0","8","80"
"22","WC 2014","725","Nettó Borgarnes","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4072","Gunnar Bragi Jónasson","1","0","8","80"
"22","WC 2014","725","Nettó Borgarnes","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4129","Fannar Þór Ragnarsson","1","0","8","80"
"22","WC 2014","725","Nettó Borgarnes","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4693","Elín Ósk Gunnarsdóttir","2","0","6","60"
"22","WC 2014","725","Nettó Borgarnes","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4749","kiddijoi","2","1","8","80"
"22","WC 2014","725","Nettó Borgarnes","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5041","Refsarinn97","3","0","6","60"
"22","WC 2014","725","Nettó Borgarnes","16-liða úrslit","858","Frakkland","Nígería","2","0","608","DiGizlio","2","0","10","100"
"22","WC 2014","725","Nettó Borgarnes","16-liða úrslit","858","Frakkland","Nígería","2","0","3050","Þórir A","1","0","8","80"
"22","WC 2014","725","Nettó Borgarnes","16-liða úrslit","858","Frakkland","Nígería","2","0","3281","siggiarni","2","0","10","100"
"22","WC 2014","725","Nettó Borgarnes","16-liða úrslit","858","Frakkland","Nígería","2","0","3874","Andres Kristjansson","2","0","10","100"
"22","WC 2014","725","Nettó Borgarnes","16-liða úrslit","858","Frakkland","Nígería","2","0","4072","Gunnar Bragi Jónasson","2","0","10","100"
"22","WC 2014","725","Nettó Borgarnes","16-liða úrslit","858","Frakkland","Nígería","2","0","4129","Fannar Þór Ragnarsson","2","0","10","100"
"22","WC 2014","725","Nettó Borgarnes","16-liða úrslit","858","Frakkland","Nígería","2","0","4693","Elín Ósk Gunnarsdóttir","2","1","8","80"
"22","WC 2014","725","Nettó Borgarnes","16-liða úrslit","858","Frakkland","Nígería","2","0","4749","kiddijoi","3","0","8","80"
"22","WC 2014","725","Nettó Borgarnes","16-liða úrslit","858","Frakkland","Nígería","2","0","5041","Refsarinn97","1","2","0","0"
"22","WC 2014","725","Nettó Borgarnes","16-liða úrslit","859","Þýskaland","Alsír","2","1","608","DiGizlio","2","0","8","80"
"22","WC 2014","725","Nettó Borgarnes","16-liða úrslit","859","Þýskaland","Alsír","2","1","3050","Þórir A","3","0","6","60"
"22","WC 2014","725","Nettó Borgarnes","16-liða úrslit","859","Þýskaland","Alsír","2","1","3281","siggiarni","4","0","6","60"
"22","WC 2014","725","Nettó Borgarnes","16-liða úrslit","859","Þýskaland","Alsír","2","1","3874","Andres Kristjansson","3","0","6","60"
"22","WC 2014","725","Nettó Borgarnes","16-liða úrslit","859","Þýskaland","Alsír","2","1","4072","Gunnar Bragi Jónasson","3","0","6","60"
"22","WC 2014","725","Nettó Borgarnes","16-liða úrslit","859","Þýskaland","Alsír","2","1","4129","Fannar Þór Ragnarsson","3","0","6","60"
"22","WC 2014","725","Nettó Borgarnes","16-liða úrslit","859","Þýskaland","Alsír","2","1","4693","Elín Ósk Gunnarsdóttir","3","1","8","80"
"22","WC 2014","725","Nettó Borgarnes","16-liða úrslit","859","Þýskaland","Alsír","2","1","4749","kiddijoi","2","0","8","80"
"22","WC 2014","725","Nettó Borgarnes","16-liða úrslit","859","Þýskaland","Alsír","2","1","5041","Refsarinn97","2","0","8","80"
"22","WC 2014","725","Nettó Borgarnes","16-liða úrslit","860","Argentína","Sviss","1","0","608","DiGizlio","2","1","6","60"
"22","WC 2014","725","Nettó Borgarnes","16-liða úrslit","860","Argentína","Sviss","1","0","3050","Þórir A","2","1","6","60"
"22","WC 2014","725","Nettó Borgarnes","16-liða úrslit","860","Argentína","Sviss","1","0","3281","siggiarni","2","1","6","60"
"22","WC 2014","725","Nettó Borgarnes","16-liða úrslit","860","Argentína","Sviss","1","0","3874","Andres Kristjansson","2","1","6","60"
"22","WC 2014","725","Nettó Borgarnes","16-liða úrslit","860","Argentína","Sviss","1","0","4072","Gunnar Bragi Jónasson","2","1","6","60"
"22","WC 2014","725","Nettó Borgarnes","16-liða úrslit","860","Argentína","Sviss","1","0","4129","Fannar Þór Ragnarsson","3","1","6","60"
"22","WC 2014","725","Nettó Borgarnes","16-liða úrslit","860","Argentína","Sviss","1","0","4693","Elín Ósk Gunnarsdóttir","3","1","6","60"
"22","WC 2014","725","Nettó Borgarnes","16-liða úrslit","860","Argentína","Sviss","1","0","4749","kiddijoi","1","0","10","100"
"22","WC 2014","725","Nettó Borgarnes","16-liða úrslit","860","Argentína","Sviss","1","0","5041","Refsarinn97","2","0","8","80"
"22","WC 2014","725","Nettó Borgarnes","16-liða úrslit","861","Belgía","Bandaríkin","2","1","608","DiGizlio","2","1","10","100"
"22","WC 2014","725","Nettó Borgarnes","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3050","Þórir A","0","2","0","0"
"22","WC 2014","725","Nettó Borgarnes","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3281","siggiarni","1","2","0","0"
"22","WC 2014","725","Nettó Borgarnes","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3874","Andres Kristjansson","2","1","10","100"
"22","WC 2014","725","Nettó Borgarnes","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4072","Gunnar Bragi Jónasson","2","1","10","100"
"22","WC 2014","725","Nettó Borgarnes","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4129","Fannar Þór Ragnarsson","1","2","0","0"
"22","WC 2014","725","Nettó Borgarnes","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4693","Elín Ósk Gunnarsdóttir","2","1","10","100"
"22","WC 2014","725","Nettó Borgarnes","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4749","kiddijoi","1","2","0","0"
"22","WC 2014","725","Nettó Borgarnes","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5041","Refsarinn97","2","0","8","80"
"22","WC 2014","725","Nettó Borgarnes","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","608","DiGizlio","1","2","6","60"
"22","WC 2014","725","Nettó Borgarnes","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3050","Þórir A","1","2","6","60"
"22","WC 2014","725","Nettó Borgarnes","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3281","siggiarni","1","2","6","60"
"22","WC 2014","725","Nettó Borgarnes","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3874","Andres Kristjansson","1","0","0","0"
"22","WC 2014","725","Nettó Borgarnes","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4072","Gunnar Bragi Jónasson","2","3","6","60"
"22","WC 2014","725","Nettó Borgarnes","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4129","Fannar Þór Ragnarsson","1","2","6","60"
"22","WC 2014","725","Nettó Borgarnes","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4693","Elín Ósk Gunnarsdóttir","1","2","6","60"
"22","WC 2014","725","Nettó Borgarnes","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4749","kiddijoi","0","1","10","100"
"22","WC 2014","725","Nettó Borgarnes","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5041","Refsarinn97","2","0","0","0"
"22","WC 2014","725","Nettó Borgarnes","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","608","DiGizlio","2","1","10","100"
"22","WC 2014","725","Nettó Borgarnes","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3050","Þórir A","1","3","0","0"
"22","WC 2014","725","Nettó Borgarnes","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3281","siggiarni","2","0","8","80"
"22","WC 2014","725","Nettó Borgarnes","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3874","Andres Kristjansson","1","2","0","0"
"22","WC 2014","725","Nettó Borgarnes","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4072","Gunnar Bragi Jónasson","1","2","0","0"
"22","WC 2014","725","Nettó Borgarnes","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4129","Fannar Þór Ragnarsson","2","1","10","100"
"22","WC 2014","725","Nettó Borgarnes","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4693","Elín Ósk Gunnarsdóttir","1","0","6","60"
"22","WC 2014","725","Nettó Borgarnes","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4749","kiddijoi","2","1","10","100"
"22","WC 2014","725","Nettó Borgarnes","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5041","Refsarinn97","2","0","8","80"
"22","WC 2014","725","Nettó Borgarnes","Fjórðungsúrslit","864","Argentína","Belgía","1","0","608","DiGizlio","2","1","6","60"
"22","WC 2014","725","Nettó Borgarnes","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3050","Þórir A","1","2","2","20"
"22","WC 2014","725","Nettó Borgarnes","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3281","siggiarni","1","0","10","100"
"22","WC 2014","725","Nettó Borgarnes","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3874","Andres Kristjansson","2","1","6","60"
"22","WC 2014","725","Nettó Borgarnes","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4072","Gunnar Bragi Jónasson","0","1","0","0"
"22","WC 2014","725","Nettó Borgarnes","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4129","Fannar Þór Ragnarsson","1","0","10","100"
"22","WC 2014","725","Nettó Borgarnes","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4749","kiddijoi","2","0","8","80"
"22","WC 2014","725","Nettó Borgarnes","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5041","Refsarinn97","2","2","0","0"
"22","WC 2014","725","Nettó Borgarnes","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","608","DiGizlio","2","0","8","80"
"22","WC 2014","725","Nettó Borgarnes","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3050","Þórir A","2","0","8","80"
"22","WC 2014","725","Nettó Borgarnes","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3281","siggiarni","2","0","8","80"
"22","WC 2014","725","Nettó Borgarnes","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3874","Andres Kristjansson","1","0","8","80"
"22","WC 2014","725","Nettó Borgarnes","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4072","Gunnar Bragi Jónasson","2","0","8","80"
"22","WC 2014","725","Nettó Borgarnes","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4129","Fannar Þór Ragnarsson","2","0","8","80"
"22","WC 2014","725","Nettó Borgarnes","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4693","Elín Ósk Gunnarsdóttir","3","1","6","60"
"22","WC 2014","725","Nettó Borgarnes","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4749","kiddijoi","2","1","6","60"
"22","WC 2014","725","Nettó Borgarnes","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5041","Refsarinn97","3","1","6","60"
"22","WC 2014","725","Nettó Borgarnes","Undanúrslit","866","Brasilía","Þýskaland","1","7","608","DiGizlio","1","2","8","80"
"22","WC 2014","725","Nettó Borgarnes","Undanúrslit","866","Brasilía","Þýskaland","1","7","3050","Þórir A","1","3","8","80"
"22","WC 2014","725","Nettó Borgarnes","Undanúrslit","866","Brasilía","Þýskaland","1","7","3281","siggiarni","2","3","6","60"
"22","WC 2014","725","Nettó Borgarnes","Undanúrslit","866","Brasilía","Þýskaland","1","7","3874","Andres Kristjansson","1","0","2","20"
"22","WC 2014","725","Nettó Borgarnes","Undanúrslit","866","Brasilía","Þýskaland","1","7","4072","Gunnar Bragi Jónasson","1","2","8","80"
"22","WC 2014","725","Nettó Borgarnes","Undanúrslit","866","Brasilía","Þýskaland","1","7","4129","Fannar Þór Ragnarsson","0","2","6","60"
"22","WC 2014","725","Nettó Borgarnes","Undanúrslit","866","Brasilía","Þýskaland","1","7","4693","Elín Ósk Gunnarsdóttir","1","2","8","80"
"22","WC 2014","725","Nettó Borgarnes","Undanúrslit","866","Brasilía","Þýskaland","1","7","4749","kiddijoi","1","2","8","80"
"22","WC 2014","725","Nettó Borgarnes","Undanúrslit","866","Brasilía","Þýskaland","1","7","5041","Refsarinn97","2","1","0","0"
"22","WC 2014","725","Nettó Borgarnes","Undanúrslit","867","Holland","Argentína","0","0","608","DiGizlio","2","1","0","0"
"22","WC 2014","725","Nettó Borgarnes","Undanúrslit","867","Holland","Argentína","0","0","3050","Þórir A","3","2","0","0"
"22","WC 2014","725","Nettó Borgarnes","Undanúrslit","867","Holland","Argentína","0","0","3281","siggiarni","1","2","6","60"
"22","WC 2014","725","Nettó Borgarnes","Undanúrslit","867","Holland","Argentína","0","0","3874","Andres Kristjansson","0","1","8","80"
"22","WC 2014","725","Nettó Borgarnes","Undanúrslit","867","Holland","Argentína","0","0","4072","Gunnar Bragi Jónasson","1","2","6","60"
"22","WC 2014","725","Nettó Borgarnes","Undanúrslit","867","Holland","Argentína","0","0","4129","Fannar Þór Ragnarsson","1","0","2","20"
"22","WC 2014","725","Nettó Borgarnes","Undanúrslit","867","Holland","Argentína","0","0","4693","Elín Ósk Gunnarsdóttir","2","1","0","0"
"22","WC 2014","725","Nettó Borgarnes","Undanúrslit","867","Holland","Argentína","0","0","4749","kiddijoi","2","1","0","0"
"22","WC 2014","725","Nettó Borgarnes","Undanúrslit","867","Holland","Argentína","0","0","5041","Refsarinn97","1","3","6","60"
"22","WC 2014","725","Nettó Borgarnes","Bronsleikurinn","868","Brasilía","Holland","0","3","608","DiGizlio","1","2","6","60"
"22","WC 2014","725","Nettó Borgarnes","Bronsleikurinn","868","Brasilía","Holland","0","3","3050","Þórir A","1","3","8","80"
"22","WC 2014","725","Nettó Borgarnes","Bronsleikurinn","868","Brasilía","Holland","0","3","3281","siggiarni","2","1","0","0"
"22","WC 2014","725","Nettó Borgarnes","Bronsleikurinn","868","Brasilía","Holland","0","3","3874","Andres Kristjansson","0","2","8","80"
"22","WC 2014","725","Nettó Borgarnes","Bronsleikurinn","868","Brasilía","Holland","0","3","4129","Fannar Þór Ragnarsson","2","1","0","0"
"22","WC 2014","725","Nettó Borgarnes","Bronsleikurinn","868","Brasilía","Holland","0","3","4693","Elín Ósk Gunnarsdóttir","1","2","6","60"
"22","WC 2014","725","Nettó Borgarnes","Bronsleikurinn","868","Brasilía","Holland","0","3","4749","kiddijoi","1","3","8","80"
"22","WC 2014","725","Nettó Borgarnes","Bronsleikurinn","868","Brasilía","Holland","0","3","5041","Refsarinn97","0","2","8","80"
"22","WC 2014","725","Nettó Borgarnes","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","608","DiGizlio","2","1","6","60"
"22","WC 2014","725","Nettó Borgarnes","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3050","Þórir A","3","2","6","60"
"22","WC 2014","725","Nettó Borgarnes","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3281","siggiarni","1","2","2","20"
"22","WC 2014","725","Nettó Borgarnes","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3874","Andres Kristjansson","1","2","2","20"
"22","WC 2014","725","Nettó Borgarnes","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4072","Gunnar Bragi Jónasson","2","1","6","60"
"22","WC 2014","725","Nettó Borgarnes","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4129","Fannar Þór Ragnarsson","2","1","6","60"
"22","WC 2014","725","Nettó Borgarnes","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4693","Elín Ósk Gunnarsdóttir","2","1","6","60"
"22","WC 2014","725","Nettó Borgarnes","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4749","kiddijoi","3","0","8","80"
"22","WC 2014","725","Nettó Borgarnes","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5041","Refsarinn97","3","2","6","60"
