"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","196","BoS","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","131","áRni valdi","2","1","0","0"
"7","WC 2010","196","BoS","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","985","gunniberg","2","1","0","0"
"7","WC 2010","196","BoS","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","987","Viggeh","3","1","0","0"
"7","WC 2010","196","BoS","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","989","Bjarki","2","1","0","0"
"7","WC 2010","196","BoS","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","990","Stjánsen","2","1","0","0"
"7","WC 2010","196","BoS","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","993","Kjullinn","3","2","0","0"
"7","WC 2010","196","BoS","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","131","áRni valdi","0","1","10","100"
"7","WC 2010","196","BoS","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","987","Viggeh","0","2","8","80"
"7","WC 2010","196","BoS","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","990","Stjánsen","0","2","8","80"
"7","WC 2010","196","BoS","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","993","Kjullinn","0","2","8","80"
"7","WC 2010","196","BoS","Undanúrslit","228","Úrúgvæ","Holland","2","3","131","áRni valdi","1","2","6","60"
"7","WC 2010","196","BoS","Undanúrslit","228","Úrúgvæ","Holland","2","3","987","Viggeh","1","0","0","0"
"7","WC 2010","196","BoS","Undanúrslit","228","Úrúgvæ","Holland","2","3","989","Bjarki","1","2","6","60"
"7","WC 2010","196","BoS","Undanúrslit","228","Úrúgvæ","Holland","2","3","990","Stjánsen","1","2","6","60"
"7","WC 2010","196","BoS","Undanúrslit","228","Úrúgvæ","Holland","2","3","993","Kjullinn","1","3","8","80"
"7","WC 2010","196","BoS","Undanúrslit","229","Þýskaland","Spánn","0","1","131","áRni valdi","2","0","0","0"
"7","WC 2010","196","BoS","Undanúrslit","229","Þýskaland","Spánn","0","1","987","Viggeh","1","2","6","60"
"7","WC 2010","196","BoS","Undanúrslit","229","Þýskaland","Spánn","0","1","989","Bjarki","2","0","0","0"
"7","WC 2010","196","BoS","Undanúrslit","229","Þýskaland","Spánn","0","1","990","Stjánsen","2","1","2","20"
"7","WC 2010","196","BoS","Undanúrslit","229","Þýskaland","Spánn","0","1","993","Kjullinn","1","2","6","60"
"7","WC 2010","196","BoS","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","131","áRni valdi","0","2","6","60"
"7","WC 2010","196","BoS","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","987","Viggeh","2","1","2","20"
"7","WC 2010","196","BoS","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","989","Bjarki","0","2","6","60"
"7","WC 2010","196","BoS","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","990","Stjánsen","0","1","6","60"
"7","WC 2010","196","BoS","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","993","Kjullinn","1","3","8","80"
"7","WC 2010","196","BoS","Úrslitaleikurinn","231","Holland","Spánn","0","1","131","áRni valdi","1","0","0","0"
"7","WC 2010","196","BoS","Úrslitaleikurinn","231","Holland","Spánn","0","1","987","Viggeh","1","2","6","60"
"7","WC 2010","196","BoS","Úrslitaleikurinn","231","Holland","Spánn","0","1","989","Bjarki","1","2","6","60"
"7","WC 2010","196","BoS","Úrslitaleikurinn","231","Holland","Spánn","0","1","990","Stjánsen","1","2","6","60"
"7","WC 2010","196","BoS","Úrslitaleikurinn","231","Holland","Spánn","0","1","993","Kjullinn","1","2","6","60"
