"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1657","Samskip","D-riðill","1442","Argentína","Ungverjaland","25","25","8422","Osvaldo","27","29","0","0"
"32","WC 2019","1657","Samskip","D-riðill","1442","Argentína","Ungverjaland","25","25","8431","Halldóra Sævarsdóttir","27","31","0","0"
"32","WC 2019","1657","Samskip","D-riðill","1442","Argentína","Ungverjaland","25","25","8432","Charlton Athletic","22","29","0","0"
"32","WC 2019","1657","Samskip","D-riðill","1442","Argentína","Ungverjaland","25","25","8437","Gísli Freyr Ármannsson","22","27","0","0"
"32","WC 2019","1657","Samskip","D-riðill","1442","Argentína","Ungverjaland","25","25","8490","Aðalsteinn Sigurgeirsson","21","30","0","0"
"32","WC 2019","1657","Samskip","D-riðill","1442","Argentína","Ungverjaland","25","25","8516","Hjödda","20","25","1","14.2857142"
"32","WC 2019","1657","Samskip","D-riðill","1442","Argentína","Ungverjaland","25","25","8530","Sigurvin Jónsson","31","29","0","0"
"32","WC 2019","1657","Samskip","D-riðill","1442","Argentína","Ungverjaland","25","25","9069","Íris Ósk Gísladóttir","22","25","1","14.2857142"
"32","WC 2019","1657","Samskip","D-riðill","1442","Argentína","Ungverjaland","25","25","10961","Guðfinnur Örn Magnússon","25","25","7","100"
"32","WC 2019","1657","Samskip","D-riðill","1442","Argentína","Ungverjaland","25","25","11439","Róbert Örn","23","27","0","0"
"32","WC 2019","1657","Samskip","D-riðill","1442","Argentína","Ungverjaland","25","25","11461","Blakkur","25","18","1","14.2857142"
"32","WC 2019","1657","Samskip","D-riðill","1442","Argentína","Ungverjaland","25","25","11472","Hentzia í Lágabö","21","25","1","14.2857142"
"32","WC 2019","1657","Samskip","D-riðill","1443","Egyptaland","Svíþjóð","24","27","3816","Arnie Barnet","24","28","5","71.4285714"
"32","WC 2019","1657","Samskip","D-riðill","1443","Egyptaland","Svíþjóð","24","27","5479","GAMLI GAMLI","24","29","5","71.4285714"
"32","WC 2019","1657","Samskip","D-riðill","1443","Egyptaland","Svíþjóð","24","27","6428","EinsiKaldi","22","29","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1443","Egyptaland","Svíþjóð","24","27","7768","Johannes Karason","24","28","5","71.4285714"
"32","WC 2019","1657","Samskip","D-riðill","1443","Egyptaland","Svíþjóð","24","27","8422","Osvaldo","24","28","5","71.4285714"
"32","WC 2019","1657","Samskip","D-riðill","1443","Egyptaland","Svíþjóð","24","27","8431","Halldóra Sævarsdóttir","16","23","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1443","Egyptaland","Svíþjóð","24","27","8432","Charlton Athletic","24","29","5","71.4285714"
"32","WC 2019","1657","Samskip","D-riðill","1443","Egyptaland","Svíþjóð","24","27","8437","Gísli Freyr Ármannsson","22","29","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1443","Egyptaland","Svíþjóð","24","27","8490","Aðalsteinn Sigurgeirsson","23","31","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1443","Egyptaland","Svíþjóð","24","27","8516","Hjödda","23","32","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1443","Egyptaland","Svíþjóð","24","27","8530","Sigurvin Jónsson","26","30","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1443","Egyptaland","Svíþjóð","24","27","9069","Íris Ósk Gísladóttir","21","28","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1443","Egyptaland","Svíþjóð","24","27","10961","Guðfinnur Örn Magnússon","28","35","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11439","Róbert Örn","23","29","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11461","Blakkur","17","33","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11472","Hentzia í Lágabö","21","25","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1444","Kvatar","Egyptaland","28","23","3816","Arnie Barnet","24","28","0","0"
"32","WC 2019","1657","Samskip","D-riðill","1444","Kvatar","Egyptaland","28","23","5479","GAMLI GAMLI","24","28","0","0"
"32","WC 2019","1657","Samskip","D-riðill","1444","Kvatar","Egyptaland","28","23","6428","EinsiKaldi","28","26","5","71.4285714"
"32","WC 2019","1657","Samskip","D-riðill","1444","Kvatar","Egyptaland","28","23","7768","Johannes Karason","22","25","0","0"
"32","WC 2019","1657","Samskip","D-riðill","1444","Kvatar","Egyptaland","28","23","8422","Osvaldo","29","25","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1444","Kvatar","Egyptaland","28","23","8431","Halldóra Sævarsdóttir","30","30","0","0"
"32","WC 2019","1657","Samskip","D-riðill","1444","Kvatar","Egyptaland","28","23","8432","Charlton Athletic","26","23","5","71.4285714"
"32","WC 2019","1657","Samskip","D-riðill","1444","Kvatar","Egyptaland","28","23","8437","Gísli Freyr Ármannsson","26","27","0","0"
"32","WC 2019","1657","Samskip","D-riðill","1444","Kvatar","Egyptaland","28","23","8490","Aðalsteinn Sigurgeirsson","29","24","5","71.4285714"
"32","WC 2019","1657","Samskip","D-riðill","1444","Kvatar","Egyptaland","28","23","8516","Hjödda","30","26","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1444","Kvatar","Egyptaland","28","23","8530","Sigurvin Jónsson","25","25","0","0"
"32","WC 2019","1657","Samskip","D-riðill","1444","Kvatar","Egyptaland","28","23","9069","Íris Ósk Gísladóttir","25","27","0","0"
"32","WC 2019","1657","Samskip","D-riðill","1444","Kvatar","Egyptaland","28","23","10961","Guðfinnur Örn Magnússon","28","26","5","71.4285714"
"32","WC 2019","1657","Samskip","D-riðill","1444","Kvatar","Egyptaland","28","23","11439","Róbert Örn","27","23","5","71.4285714"
"32","WC 2019","1657","Samskip","D-riðill","1444","Kvatar","Egyptaland","28","23","11461","Blakkur","33","22","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1445","Ungverjaland","Angóla","34","24","3816","Arnie Barnet","30","22","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1445","Ungverjaland","Angóla","34","24","5479","GAMLI GAMLI","27","24","5","71.4285714"
"32","WC 2019","1657","Samskip","D-riðill","1445","Ungverjaland","Angóla","34","24","6428","EinsiKaldi","34","16","5","71.4285714"
"32","WC 2019","1657","Samskip","D-riðill","1445","Ungverjaland","Angóla","34","24","7768","Johannes Karason","30","20","5","71.4285714"
"32","WC 2019","1657","Samskip","D-riðill","1445","Ungverjaland","Angóla","34","24","8422","Osvaldo","29","19","5","71.4285714"
"32","WC 2019","1657","Samskip","D-riðill","1445","Ungverjaland","Angóla","34","24","8431","Halldóra Sævarsdóttir","31","25","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1445","Ungverjaland","Angóla","34","24","8432","Charlton Athletic","27","24","5","71.4285714"
"32","WC 2019","1657","Samskip","D-riðill","1445","Ungverjaland","Angóla","34","24","8437","Gísli Freyr Ármannsson","31","21","5","71.4285714"
"32","WC 2019","1657","Samskip","D-riðill","1445","Ungverjaland","Angóla","34","24","8490","Aðalsteinn Sigurgeirsson","30","24","5","71.4285714"
"32","WC 2019","1657","Samskip","D-riðill","1445","Ungverjaland","Angóla","34","24","8516","Hjödda","38","15","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1445","Ungverjaland","Angóla","34","24","8530","Sigurvin Jónsson","33","30","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1445","Ungverjaland","Angóla","34","24","9069","Íris Ósk Gísladóttir","28","23","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1445","Ungverjaland","Angóla","34","24","10961","Guðfinnur Örn Magnússon","28","22","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1445","Ungverjaland","Angóla","34","24","11439","Róbert Örn","30","22","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1445","Ungverjaland","Angóla","34","24","11461","Blakkur","23","19","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1446","Svíþjóð","Argentína","31","16","3816","Arnie Barnet","28","20","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1446","Svíþjóð","Argentína","31","16","5479","GAMLI GAMLI","29","24","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1446","Svíþjóð","Argentína","31","16","6428","EinsiKaldi","30","25","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1446","Svíþjóð","Argentína","31","16","7768","Johannes Karason","28","19","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1446","Svíþjóð","Argentína","31","16","8422","Osvaldo","28","25","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1446","Svíþjóð","Argentína","31","16","8431","Halldóra Sævarsdóttir","33","20","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1446","Svíþjóð","Argentína","31","16","8432","Charlton Athletic","29","23","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1446","Svíþjóð","Argentína","31","16","8437","Gísli Freyr Ármannsson","27","23","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1446","Svíþjóð","Argentína","31","16","8490","Aðalsteinn Sigurgeirsson","29","26","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1446","Svíþjóð","Argentína","31","16","8516","Hjödda","27","21","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1446","Svíþjóð","Argentína","31","16","8530","Sigurvin Jónsson","30","30","0","0"
"32","WC 2019","1657","Samskip","D-riðill","1446","Svíþjóð","Argentína","31","16","9069","Íris Ósk Gísladóttir","28","21","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1446","Svíþjóð","Argentína","31","16","10961","Guðfinnur Örn Magnússon","29","25","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1446","Svíþjóð","Argentína","31","16","11439","Róbert Örn","29","20","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1446","Svíþjóð","Argentína","31","16","11461","Blakkur","25","26","0","0"
"32","WC 2019","1657","Samskip","D-riðill","1447","Ungverjaland","Kvatar","32","26","3816","Arnie Barnet","24","27","0","0"
"32","WC 2019","1657","Samskip","D-riðill","1447","Ungverjaland","Kvatar","32","26","5479","GAMLI GAMLI","28","26","5","71.4285714"
"32","WC 2019","1657","Samskip","D-riðill","1447","Ungverjaland","Kvatar","32","26","6428","EinsiKaldi","27","24","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1447","Ungverjaland","Kvatar","32","26","7768","Johannes Karason","25","24","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1447","Ungverjaland","Kvatar","32","26","8422","Osvaldo","28","24","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1447","Ungverjaland","Kvatar","32","26","8431","Halldóra Sævarsdóttir","25","25","0","0"
"32","WC 2019","1657","Samskip","D-riðill","1447","Ungverjaland","Kvatar","32","26","8432","Charlton Athletic","28","26","5","71.4285714"
"32","WC 2019","1657","Samskip","D-riðill","1447","Ungverjaland","Kvatar","32","26","8437","Gísli Freyr Ármannsson","28","26","5","71.4285714"
"32","WC 2019","1657","Samskip","D-riðill","1447","Ungverjaland","Kvatar","32","26","8490","Aðalsteinn Sigurgeirsson","30","25","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1447","Ungverjaland","Kvatar","32","26","8516","Hjödda","25","28","0","0"
"32","WC 2019","1657","Samskip","D-riðill","1447","Ungverjaland","Kvatar","32","26","8530","Sigurvin Jónsson","32","30","5","71.4285714"
"32","WC 2019","1657","Samskip","D-riðill","1447","Ungverjaland","Kvatar","32","26","9069","Íris Ósk Gísladóttir","28","27","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1447","Ungverjaland","Kvatar","32","26","10961","Guðfinnur Örn Magnússon","30","25","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1447","Ungverjaland","Kvatar","32","26","11439","Róbert Örn","27","28","0","0"
"32","WC 2019","1657","Samskip","D-riðill","1447","Ungverjaland","Kvatar","32","26","11461","Blakkur","25","26","1","14.2857142"
"32","WC 2019","1657","Samskip","D-riðill","1447","Ungverjaland","Kvatar","32","26","11472","Hentzia í Lágabö","24","18","5","71.4285714"
"32","WC 2019","1657","Samskip","D-riðill","1448","Argentína","Egyptaland","20","22","3816","Arnie Barnet","22","27","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1448","Argentína","Egyptaland","20","22","5479","GAMLI GAMLI","24","27","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1448","Argentína","Egyptaland","20","22","6428","EinsiKaldi","29","22","1","14.2857142"
"32","WC 2019","1657","Samskip","D-riðill","1448","Argentína","Egyptaland","20","22","7768","Johannes Karason","23","27","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1448","Argentína","Egyptaland","20","22","8422","Osvaldo","28","27","0","0"
"32","WC 2019","1657","Samskip","D-riðill","1448","Argentína","Egyptaland","20","22","8431","Halldóra Sævarsdóttir","26","20","0","0"
"32","WC 2019","1657","Samskip","D-riðill","1448","Argentína","Egyptaland","20","22","8432","Charlton Athletic","25","29","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1448","Argentína","Egyptaland","20","22","8437","Gísli Freyr Ármannsson","27","24","0","0"
"32","WC 2019","1657","Samskip","D-riðill","1448","Argentína","Egyptaland","20","22","8490","Aðalsteinn Sigurgeirsson","28","22","1","14.2857142"
"32","WC 2019","1657","Samskip","D-riðill","1448","Argentína","Egyptaland","20","22","8516","Hjödda","23","20","0","0"
"32","WC 2019","1657","Samskip","D-riðill","1448","Argentína","Egyptaland","20","22","8530","Sigurvin Jónsson","31","30","0","0"
"32","WC 2019","1657","Samskip","D-riðill","1448","Argentína","Egyptaland","20","22","9069","Íris Ósk Gísladóttir","26","27","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1448","Argentína","Egyptaland","20","22","10961","Guðfinnur Örn Magnússon","27","24","0","0"
"32","WC 2019","1657","Samskip","D-riðill","1448","Argentína","Egyptaland","20","22","11439","Róbert Örn","27","23","0","0"
"32","WC 2019","1657","Samskip","D-riðill","1448","Argentína","Egyptaland","20","22","11461","Blakkur","21","26","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1448","Argentína","Egyptaland","20","22","11472","Hentzia í Lágabö","23","18","0","0"
"32","WC 2019","1657","Samskip","D-riðill","1449","Svíþjóð","Angóla","37","19","3816","Arnie Barnet","25","20","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1449","Svíþjóð","Angóla","37","19","5479","GAMLI GAMLI","33","22","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1449","Svíþjóð","Angóla","37","19","6428","EinsiKaldi","30","20","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1449","Svíþjóð","Angóla","37","19","7768","Johannes Karason","34","17","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1449","Svíþjóð","Angóla","37","19","8422","Osvaldo","31","24","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1449","Svíþjóð","Angóla","37","19","8431","Halldóra Sævarsdóttir","37","19","7","100"
"32","WC 2019","1657","Samskip","D-riðill","1449","Svíþjóð","Angóla","37","19","8432","Charlton Athletic","28","23","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1449","Svíþjóð","Angóla","37","19","8437","Gísli Freyr Ármannsson","33","21","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1449","Svíþjóð","Angóla","37","19","8490","Aðalsteinn Sigurgeirsson","30","23","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1449","Svíþjóð","Angóla","37","19","8516","Hjödda","38","23","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1449","Svíþjóð","Angóla","37","19","8530","Sigurvin Jónsson","32","25","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1449","Svíþjóð","Angóla","37","19","9069","Íris Ósk Gísladóttir","29","21","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1449","Svíþjóð","Angóla","37","19","10961","Guðfinnur Örn Magnússon","34","14","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1449","Svíþjóð","Angóla","37","19","11439","Róbert Örn","31","23","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1449","Svíþjóð","Angóla","37","19","11461","Blakkur","37","19","7","100"
"32","WC 2019","1657","Samskip","D-riðill","1449","Svíþjóð","Angóla","37","19","11472","Hentzia í Lágabö","24","18","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1450","Angóla","Argentína","26","33","3816","Arnie Barnet","24","23","0","0"
"32","WC 2019","1657","Samskip","D-riðill","1450","Angóla","Argentína","26","33","5479","GAMLI GAMLI","23","25","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1450","Angóla","Argentína","26","33","6428","EinsiKaldi","22","28","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1450","Angóla","Argentína","26","33","7768","Johannes Karason","17","23","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1450","Angóla","Argentína","26","33","8422","Osvaldo","24","29","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1450","Angóla","Argentína","26","33","8431","Halldóra Sævarsdóttir","20","28","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1450","Angóla","Argentína","26","33","8432","Charlton Athletic","25","27","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1450","Angóla","Argentína","26","33","8437","Gísli Freyr Ármannsson","24","24","0","0"
"32","WC 2019","1657","Samskip","D-riðill","1450","Angóla","Argentína","26","33","8490","Aðalsteinn Sigurgeirsson","23","27","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1450","Angóla","Argentína","26","33","8516","Hjödda","23","28","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1450","Angóla","Argentína","26","33","8530","Sigurvin Jónsson","25","26","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1450","Angóla","Argentína","26","33","9069","Íris Ósk Gísladóttir","23","24","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1450","Angóla","Argentína","26","33","10961","Guðfinnur Örn Magnússon","15","26","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1450","Angóla","Argentína","26","33","11439","Róbert Örn","21","27","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1450","Angóla","Argentína","26","33","11461","Blakkur","22","20","0","0"
"32","WC 2019","1657","Samskip","D-riðill","1450","Angóla","Argentína","26","33","11472","Hentzia í Lágabö","19","25","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1451","Ungverjaland","Egyptaland","30","30","3816","Arnie Barnet","35","29","0","0"
"32","WC 2019","1657","Samskip","D-riðill","1451","Ungverjaland","Egyptaland","30","30","5479","GAMLI GAMLI","25","24","0","0"
"32","WC 2019","1657","Samskip","D-riðill","1451","Ungverjaland","Egyptaland","30","30","6428","EinsiKaldi","28","22","0","0"
"32","WC 2019","1657","Samskip","D-riðill","1451","Ungverjaland","Egyptaland","30","30","7768","Johannes Karason","22","26","0","0"
"32","WC 2019","1657","Samskip","D-riðill","1451","Ungverjaland","Egyptaland","30","30","8422","Osvaldo","29","25","0","0"
"32","WC 2019","1657","Samskip","D-riðill","1451","Ungverjaland","Egyptaland","30","30","8431","Halldóra Sævarsdóttir","25","20","0","0"
"32","WC 2019","1657","Samskip","D-riðill","1451","Ungverjaland","Egyptaland","30","30","8432","Charlton Athletic","26","24","0","0"
"32","WC 2019","1657","Samskip","D-riðill","1451","Ungverjaland","Egyptaland","30","30","8437","Gísli Freyr Ármannsson","28","26","0","0"
"32","WC 2019","1657","Samskip","D-riðill","1451","Ungverjaland","Egyptaland","30","30","8490","Aðalsteinn Sigurgeirsson","28","23","0","0"
"32","WC 2019","1657","Samskip","D-riðill","1451","Ungverjaland","Egyptaland","30","30","8516","Hjödda","30","20","1","14.2857142"
"32","WC 2019","1657","Samskip","D-riðill","1451","Ungverjaland","Egyptaland","30","30","8530","Sigurvin Jónsson","32","29","0","0"
"32","WC 2019","1657","Samskip","D-riðill","1451","Ungverjaland","Egyptaland","30","30","9069","Íris Ósk Gísladóttir","28","27","0","0"
"32","WC 2019","1657","Samskip","D-riðill","1451","Ungverjaland","Egyptaland","30","30","10961","Guðfinnur Örn Magnússon","25","23","0","0"
"32","WC 2019","1657","Samskip","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11439","Róbert Örn","29","23","0","0"
"32","WC 2019","1657","Samskip","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11461","Blakkur","27","26","0","0"
"32","WC 2019","1657","Samskip","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11472","Hentzia í Lágabö","21","22","0","0"
"32","WC 2019","1657","Samskip","D-riðill","1452","Kvatar","Svíþjóð","22","23","3816","Arnie Barnet","19","27","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1452","Kvatar","Svíþjóð","22","23","5479","GAMLI GAMLI","24","33","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1452","Kvatar","Svíþjóð","22","23","6428","EinsiKaldi","25","30","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1452","Kvatar","Svíþjóð","22","23","7768","Johannes Karason","20","28","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1452","Kvatar","Svíþjóð","22","23","8422","Osvaldo","25","28","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1452","Kvatar","Svíþjóð","22","23","8431","Halldóra Sævarsdóttir","25","31","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1452","Kvatar","Svíþjóð","22","23","8432","Charlton Athletic","23","28","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1452","Kvatar","Svíþjóð","22","23","8437","Gísli Freyr Ármannsson","24","29","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1452","Kvatar","Svíþjóð","22","23","8490","Aðalsteinn Sigurgeirsson","23","29","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1452","Kvatar","Svíþjóð","22","23","8516","Hjödda","26","31","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1452","Kvatar","Svíþjóð","22","23","8530","Sigurvin Jónsson","28","30","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1452","Kvatar","Svíþjóð","22","23","9069","Íris Ósk Gísladóttir","27","30","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1452","Kvatar","Svíþjóð","22","23","10961","Guðfinnur Örn Magnússon","23","32","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1452","Kvatar","Svíþjóð","22","23","11439","Róbert Örn","27","27","0","0"
"32","WC 2019","1657","Samskip","D-riðill","1452","Kvatar","Svíþjóð","22","23","11461","Blakkur","21","36","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1452","Kvatar","Svíþjóð","22","23","11472","Hentzia í Lágabö","23","24","5","71.4285714"
"32","WC 2019","1657","Samskip","D-riðill","1453","Egyptaland","Angóla","33","28","3816","Arnie Barnet","20","27","0","0"
"32","WC 2019","1657","Samskip","D-riðill","1453","Egyptaland","Angóla","33","28","5479","GAMLI GAMLI","29","24","5","71.4285714"
"32","WC 2019","1657","Samskip","D-riðill","1453","Egyptaland","Angóla","33","28","6428","EinsiKaldi","29","26","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1453","Egyptaland","Angóla","33","28","7768","Johannes Karason","30","21","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1453","Egyptaland","Angóla","33","28","8422","Osvaldo","28","27","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1453","Egyptaland","Angóla","33","28","8431","Halldóra Sævarsdóttir","25","21","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1453","Egyptaland","Angóla","33","28","8432","Charlton Athletic","28","24","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1453","Egyptaland","Angóla","33","28","8437","Gísli Freyr Ármannsson","27","23","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1453","Egyptaland","Angóla","33","28","8490","Aðalsteinn Sigurgeirsson","28","22","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1453","Egyptaland","Angóla","33","28","8516","Hjödda","27","24","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1453","Egyptaland","Angóla","33","28","8530","Sigurvin Jónsson","25","22","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1453","Egyptaland","Angóla","33","28","9069","Íris Ósk Gísladóttir","28","21","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1453","Egyptaland","Angóla","33","28","10961","Guðfinnur Örn Magnússon","28","20","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1453","Egyptaland","Angóla","33","28","11439","Róbert Örn","28","21","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1453","Egyptaland","Angóla","33","28","11461","Blakkur","27","27","0","0"
"32","WC 2019","1657","Samskip","D-riðill","1453","Egyptaland","Angóla","33","28","11472","Hentzia í Lágabö","21","21","0","0"
"32","WC 2019","1657","Samskip","D-riðill","1454","Kvatar","Argentína","26","25","3816","Arnie Barnet","30","25","5","71.4285714"
"32","WC 2019","1657","Samskip","D-riðill","1454","Kvatar","Argentína","26","25","5479","GAMLI GAMLI","27","26","5","71.4285714"
"32","WC 2019","1657","Samskip","D-riðill","1454","Kvatar","Argentína","26","25","6428","EinsiKaldi","28","26","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1454","Kvatar","Argentína","26","25","7768","Johannes Karason","22","25","1","14.2857142"
"32","WC 2019","1657","Samskip","D-riðill","1454","Kvatar","Argentína","26","25","8422","Osvaldo","26","27","1","14.2857142"
"32","WC 2019","1657","Samskip","D-riðill","1454","Kvatar","Argentína","26","25","8431","Halldóra Sævarsdóttir","26","30","1","14.2857142"
"32","WC 2019","1657","Samskip","D-riðill","1454","Kvatar","Argentína","26","25","8432","Charlton Athletic","25","28","0","0"
"32","WC 2019","1657","Samskip","D-riðill","1454","Kvatar","Argentína","26","25","8437","Gísli Freyr Ármannsson","29","23","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1454","Kvatar","Argentína","26","25","8490","Aðalsteinn Sigurgeirsson","27","22","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1454","Kvatar","Argentína","26","25","8516","Hjödda","28","23","4","57.1428571"
"32","WC 2019","1657","Samskip","D-riðill","1454","Kvatar","Argentína","26","25","8530","Sigurvin Jónsson","28","28","0","0"
"32","WC 2019","1657","Samskip","D-riðill","1454","Kvatar","Argentína","26","25","9069","Íris Ósk Gísladóttir","26","27","1","14.2857142"
"32","WC 2019","1657","Samskip","D-riðill","1454","Kvatar","Argentína","26","25","10961","Guðfinnur Örn Magnússon","26","23","5","71.4285714"
"32","WC 2019","1657","Samskip","D-riðill","1454","Kvatar","Argentína","26","25","11439","Róbert Örn","27","26","5","71.4285714"
"32","WC 2019","1657","Samskip","D-riðill","1454","Kvatar","Argentína","26","25","11461","Blakkur","26","22","5","71.4285714"
"32","WC 2019","1657","Samskip","D-riðill","1454","Kvatar","Argentína","26","25","11472","Hentzia í Lágabö","24","23","5","71.4285714"
"32","WC 2019","1657","Samskip","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","3816","Arnie Barnet","29","23","4","57.1428571"
