"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2768","Endur","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17095","irisa","35","29","8","57.1428571"
"42","HMH 2023","2768","Endur","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17129","Jenný","32","29","8","57.1428571"
"42","HMH 2023","2768","Endur","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17807","Hallur","31","28","8","57.1428571"
"42","HMH 2023","2768","Endur","Umspil","2086","Þýskaland","Egyptaland","35","34","8722","Guðjón","26","30","0","0"
"42","HMH 2023","2768","Endur","Umspil","2086","Þýskaland","Egyptaland","35","34","17095","irisa","35","29","10","71.4285714"
"42","HMH 2023","2768","Endur","Umspil","2086","Þýskaland","Egyptaland","35","34","17129","Jenný","30","27","8","57.1428571"
"42","HMH 2023","2768","Endur","Umspil","2086","Þýskaland","Egyptaland","35","34","17807","Hallur","29","25","8","57.1428571"
"42","HMH 2023","2768","Endur","Umspil","2087","Noregur","Ungverjaland","33","25","8722","Guðjón","24","26","0","0"
"42","HMH 2023","2768","Endur","Umspil","2087","Noregur","Ungverjaland","33","25","17095","irisa","36","31","8","57.1428571"
"42","HMH 2023","2768","Endur","Umspil","2087","Noregur","Ungverjaland","33","25","17129","Jenný","33","28","10","71.4285714"
"42","HMH 2023","2768","Endur","Umspil","2087","Noregur","Ungverjaland","33","25","17807","Hallur","33","25","14","100"
"42","HMH 2023","2768","Endur","Undanúrslit","2088","Spánn","Danmörk","23","26","8722","Guðjón","37","28","0","0"
"42","HMH 2023","2768","Endur","Undanúrslit","2088","Spánn","Danmörk","23","26","17095","irisa","31","37","8","57.1428571"
"42","HMH 2023","2768","Endur","Undanúrslit","2088","Spánn","Danmörk","23","26","17129","Jenný","30","32","8","57.1428571"
"42","HMH 2023","2768","Endur","Undanúrslit","2088","Spánn","Danmörk","23","26","17807","Hallur","17","32","8","57.1428571"
"42","HMH 2023","2768","Endur","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","8722","Guðjón","34","16","8","57.1428571"
"42","HMH 2023","2768","Endur","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17095","irisa","32","31","8","57.1428571"
"42","HMH 2023","2768","Endur","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17129","Jenný","32","30","8","57.1428571"
"42","HMH 2023","2768","Endur","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17807","Hallur","31","28","10","71.4285714"
"42","HMH 2023","2768","Endur","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","8722","Guðjón","27","29","0","0"
"42","HMH 2023","2768","Endur","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17095","irisa","25","25","0","0"
"42","HMH 2023","2768","Endur","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17129","Jenný","31","28","8","57.1428571"
"42","HMH 2023","2768","Endur","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17807","Hallur","33","29","8","57.1428571"
"42","HMH 2023","2768","Endur","Sæti 5/6","2091","Þýskaland","Noregur","28","24","8722","Guðjón","27","29","0","0"
"42","HMH 2023","2768","Endur","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17095","irisa","36","23","8","57.1428571"
"42","HMH 2023","2768","Endur","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17129","Jenný","29","30","0","0"
"42","HMH 2023","2768","Endur","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17807","Hallur","28","27","10","71.4285714"
"42","HMH 2023","2768","Endur","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","8722","Guðjón","29","27","8","57.1428571"
"42","HMH 2023","2768","Endur","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17095","irisa","23","23","0","0"
"42","HMH 2023","2768","Endur","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17129","Jenný","31","28","10","71.4285714"
"42","HMH 2023","2768","Endur","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17807","Hallur","27","25","8","57.1428571"
"42","HMH 2023","2768","Endur","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","8722","Guðjón","29","27","8","57.1428571"
"42","HMH 2023","2768","Endur","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17095","irisa","35","33","8","57.1428571"
"42","HMH 2023","2768","Endur","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17129","Jenný","32","33","0","0"
"42","HMH 2023","2768","Endur","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17807","Hallur","28","26","8","57.1428571"
