"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","562","Bílabúð Benna","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3297","Haraldur","3","3","0","0"
"14","EM 2012","562","Bílabúð Benna","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3304","Björn Ragnarsson","1","3","6","60"
"14","EM 2012","562","Bílabúð Benna","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3336","OliBen","1","2","6","60"
"14","EM 2012","562","Bílabúð Benna","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3360","Siggi","1","2","6","60"
"14","EM 2012","562","Bílabúð Benna","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3403","Siggi Ísleifs","1","2","6","60"
"14","EM 2012","562","Bílabúð Benna","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3478","sveinbjörn","1","3","6","60"
"14","EM 2012","562","Bílabúð Benna","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3558","Heiðar Árnason","0","2","8","80"
"14","EM 2012","562","Bílabúð Benna","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","356","Elvar Ólafsson","2","0","6","60"
"14","EM 2012","562","Bílabúð Benna","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2801","Anton","2","0","6","60"
"14","EM 2012","562","Bílabúð Benna","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2802","Jóhann Ingi","2","1","6","60"
"14","EM 2012","562","Bílabúð Benna","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2804","Daniel Terrazas","2","0","6","60"
"14","EM 2012","562","Bílabúð Benna","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2818","Þorgeir St.","1","0","6","60"
"14","EM 2012","562","Bílabúð Benna","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2831","Hjördís Sigmundsdóttir","3","3","0","0"
"14","EM 2012","562","Bílabúð Benna","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2833","Þorgeir Guðfinnsson","3","0","6","60"
"14","EM 2012","562","Bílabúð Benna","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2849","Baldur","3","0","6","60"
"14","EM 2012","562","Bílabúð Benna","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2850","Halldór Gunnlaugsson","0","3","0","0"
"14","EM 2012","562","Bílabúð Benna","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3279","thorri ","1","1","0","0"
"14","EM 2012","562","Bílabúð Benna","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3297","Haraldur","1","1","0","0"
"14","EM 2012","562","Bílabúð Benna","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3304","Björn Ragnarsson","3","0","6","60"
"14","EM 2012","562","Bílabúð Benna","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3336","OliBen","2","1","6","60"
"14","EM 2012","562","Bílabúð Benna","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3360","Siggi","3","1","6","60"
"14","EM 2012","562","Bílabúð Benna","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3403","Siggi Ísleifs","3","1","6","60"
"14","EM 2012","562","Bílabúð Benna","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3478","sveinbjörn","3","0","6","60"
"14","EM 2012","562","Bílabúð Benna","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3558","Heiðar Árnason","1","0","6","60"
"14","EM 2012","562","Bílabúð Benna","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","356","Elvar Ólafsson","3","1","6","60"
"14","EM 2012","562","Bílabúð Benna","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2801","Anton","3","1","6","60"
"14","EM 2012","562","Bílabúð Benna","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2802","Jóhann Ingi","1","2","0","0"
"14","EM 2012","562","Bílabúð Benna","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2804","Daniel Terrazas","3","1","6","60"
"14","EM 2012","562","Bílabúð Benna","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2818","Þorgeir St.","2","1","8","80"
"14","EM 2012","562","Bílabúð Benna","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2831","Hjördís Sigmundsdóttir","1","1","0","0"
"14","EM 2012","562","Bílabúð Benna","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2833","Þorgeir Guðfinnsson","2","0","10","100"
"14","EM 2012","562","Bílabúð Benna","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2849","Baldur","2","0","10","100"
"14","EM 2012","562","Bílabúð Benna","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2850","Halldór Gunnlaugsson","3","0","8","80"
"14","EM 2012","562","Bílabúð Benna","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3279","thorri ","0","2","0","0"
"14","EM 2012","562","Bílabúð Benna","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3297","Haraldur","2","2","2","20"
"14","EM 2012","562","Bílabúð Benna","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3304","Björn Ragnarsson","2","0","10","100"
"14","EM 2012","562","Bílabúð Benna","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3336","OliBen","2","1","8","80"
"14","EM 2012","562","Bílabúð Benna","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3360","Siggi","0","1","0","0"
"14","EM 2012","562","Bílabúð Benna","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3403","Siggi Ísleifs","2","0","10","100"
"14","EM 2012","562","Bílabúð Benna","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3478","sveinbjörn","0","0","2","20"
"14","EM 2012","562","Bílabúð Benna","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3558","Heiðar Árnason","2","0","10","100"
"14","EM 2012","562","Bílabúð Benna","Fjórðungsúrslit","512","England","Ítalía","0","0","356","Elvar Ólafsson","1","2","6","60"
"14","EM 2012","562","Bílabúð Benna","Fjórðungsúrslit","512","England","Ítalía","0","0","2801","Anton","2","1","0","0"
"14","EM 2012","562","Bílabúð Benna","Fjórðungsúrslit","512","England","Ítalía","0","0","2802","Jóhann Ingi","3","1","0","0"
"14","EM 2012","562","Bílabúð Benna","Fjórðungsúrslit","512","England","Ítalía","0","0","2804","Daniel Terrazas","1","0","2","20"
"14","EM 2012","562","Bílabúð Benna","Fjórðungsúrslit","512","England","Ítalía","0","0","2818","Þorgeir St.","0","2","8","80"
"14","EM 2012","562","Bílabúð Benna","Fjórðungsúrslit","512","England","Ítalía","0","0","2831","Hjördís Sigmundsdóttir","0","0","4","40"
"14","EM 2012","562","Bílabúð Benna","Fjórðungsúrslit","512","England","Ítalía","0","0","2833","Þorgeir Guðfinnsson","2","1","0","0"
"14","EM 2012","562","Bílabúð Benna","Fjórðungsúrslit","512","England","Ítalía","0","0","2849","Baldur","0","1","8","80"
"14","EM 2012","562","Bílabúð Benna","Fjórðungsúrslit","512","England","Ítalía","0","0","2850","Halldór Gunnlaugsson","3","0","2","20"
"14","EM 2012","562","Bílabúð Benna","Fjórðungsúrslit","512","England","Ítalía","0","0","3279","thorri ","2","3","6","60"
"14","EM 2012","562","Bílabúð Benna","Fjórðungsúrslit","512","England","Ítalía","0","0","3297","Haraldur","3","3","0","0"
"14","EM 2012","562","Bílabúð Benna","Fjórðungsúrslit","512","England","Ítalía","0","0","3304","Björn Ragnarsson","0","1","8","80"
"14","EM 2012","562","Bílabúð Benna","Fjórðungsúrslit","512","England","Ítalía","0","0","3336","OliBen","1","2","6","60"
"14","EM 2012","562","Bílabúð Benna","Fjórðungsúrslit","512","England","Ítalía","0","0","3360","Siggi","2","3","6","60"
"14","EM 2012","562","Bílabúð Benna","Fjórðungsúrslit","512","England","Ítalía","0","0","3403","Siggi Ísleifs","2","1","0","0"
"14","EM 2012","562","Bílabúð Benna","Fjórðungsúrslit","512","England","Ítalía","0","0","3478","sveinbjörn","3","2","0","0"
"14","EM 2012","562","Bílabúð Benna","Fjórðungsúrslit","512","England","Ítalía","0","0","3558","Heiðar Árnason","1","2","6","60"
"14","EM 2012","562","Bílabúð Benna","Undanúrslit","513","Portúgal","Spánn","0","0","356","Elvar Ólafsson","1","2","6","60"
"14","EM 2012","562","Bílabúð Benna","Undanúrslit","513","Portúgal","Spánn","0","0","2801","Anton","1","2","6","60"
"14","EM 2012","562","Bílabúð Benna","Undanúrslit","513","Portúgal","Spánn","0","0","2802","Jóhann Ingi","0","1","8","80"
"14","EM 2012","562","Bílabúð Benna","Undanúrslit","513","Portúgal","Spánn","0","0","2804","Daniel Terrazas","0","0","4","40"
"14","EM 2012","562","Bílabúð Benna","Undanúrslit","513","Portúgal","Spánn","0","0","2818","Þorgeir St.","2","1","0","0"
"14","EM 2012","562","Bílabúð Benna","Undanúrslit","513","Portúgal","Spánn","0","0","2831","Hjördís Sigmundsdóttir","2","0","2","20"
"14","EM 2012","562","Bílabúð Benna","Undanúrslit","513","Portúgal","Spánn","0","0","2833","Þorgeir Guðfinnsson","1","3","6","60"
"14","EM 2012","562","Bílabúð Benna","Undanúrslit","513","Portúgal","Spánn","0","0","2849","Baldur","1","2","6","60"
"14","EM 2012","562","Bílabúð Benna","Undanúrslit","513","Portúgal","Spánn","0","0","2850","Halldór Gunnlaugsson","1","3","6","60"
"14","EM 2012","562","Bílabúð Benna","Undanúrslit","513","Portúgal","Spánn","0","0","3279","thorri ","3","3","0","0"
"14","EM 2012","562","Bílabúð Benna","Undanúrslit","513","Portúgal","Spánn","0","0","3297","Haraldur","1","2","6","60"
"14","EM 2012","562","Bílabúð Benna","Undanúrslit","513","Portúgal","Spánn","0","0","3304","Björn Ragnarsson","2","3","6","60"
"14","EM 2012","562","Bílabúð Benna","Undanúrslit","513","Portúgal","Spánn","0","0","3336","OliBen","1","2","6","60"
"14","EM 2012","562","Bílabúð Benna","Undanúrslit","513","Portúgal","Spánn","0","0","3360","Siggi","1","2","6","60"
"14","EM 2012","562","Bílabúð Benna","Undanúrslit","513","Portúgal","Spánn","0","0","3403","Siggi Ísleifs","2","2","0","0"
"14","EM 2012","562","Bílabúð Benna","Undanúrslit","513","Portúgal","Spánn","0","0","3478","sveinbjörn","2","2","0","0"
"14","EM 2012","562","Bílabúð Benna","Undanúrslit","513","Portúgal","Spánn","0","0","3558","Heiðar Árnason","0","1","8","80"
"14","EM 2012","562","Bílabúð Benna","Undanúrslit","514","Þýskaland","Ítalía","1","2","356","Elvar Ólafsson","2","1","0","0"
"14","EM 2012","562","Bílabúð Benna","Undanúrslit","514","Þýskaland","Ítalía","1","2","2801","Anton","2","1","0","0"
"14","EM 2012","562","Bílabúð Benna","Undanúrslit","514","Þýskaland","Ítalía","1","2","2802","Jóhann Ingi","2","1","0","0"
"14","EM 2012","562","Bílabúð Benna","Undanúrslit","514","Þýskaland","Ítalía","1","2","2804","Daniel Terrazas","2","0","0","0"
"14","EM 2012","562","Bílabúð Benna","Undanúrslit","514","Þýskaland","Ítalía","1","2","2818","Þorgeir St.","1","0","2","20"
"14","EM 2012","562","Bílabúð Benna","Undanúrslit","514","Þýskaland","Ítalía","1","2","2831","Hjördís Sigmundsdóttir","2","1","0","0"
"14","EM 2012","562","Bílabúð Benna","Undanúrslit","514","Þýskaland","Ítalía","1","2","2833","Þorgeir Guðfinnsson","2","0","0","0"
"14","EM 2012","562","Bílabúð Benna","Undanúrslit","514","Þýskaland","Ítalía","1","2","2849","Baldur","3","1","0","0"
"14","EM 2012","562","Bílabúð Benna","Undanúrslit","514","Þýskaland","Ítalía","1","2","2850","Halldór Gunnlaugsson","0","2","8","80"
"14","EM 2012","562","Bílabúð Benna","Undanúrslit","514","Þýskaland","Ítalía","1","2","3279","thorri ","0","0","0","0"
"14","EM 2012","562","Bílabúð Benna","Undanúrslit","514","Þýskaland","Ítalía","1","2","3297","Haraldur","2","1","0","0"
"14","EM 2012","562","Bílabúð Benna","Undanúrslit","514","Þýskaland","Ítalía","1","2","3304","Björn Ragnarsson","0","1","6","60"
"14","EM 2012","562","Bílabúð Benna","Undanúrslit","514","Þýskaland","Ítalía","1","2","3336","OliBen","2","1","0","0"
"14","EM 2012","562","Bílabúð Benna","Undanúrslit","514","Þýskaland","Ítalía","1","2","3360","Siggi","3","1","0","0"
"14","EM 2012","562","Bílabúð Benna","Undanúrslit","514","Þýskaland","Ítalía","1","2","3403","Siggi Ísleifs","1","3","8","80"
"14","EM 2012","562","Bílabúð Benna","Undanúrslit","514","Þýskaland","Ítalía","1","2","3478","sveinbjörn","2","1","0","0"
"14","EM 2012","562","Bílabúð Benna","Undanúrslit","514","Þýskaland","Ítalía","1","2","3558","Heiðar Árnason","1","0","2","20"
"14","EM 2012","562","Bílabúð Benna","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","356","Elvar Ólafsson","1","2","0","0"
"14","EM 2012","562","Bílabúð Benna","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2801","Anton","2","3","0","0"
"14","EM 2012","562","Bílabúð Benna","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2804","Daniel Terrazas","1","2","0","0"
"14","EM 2012","562","Bílabúð Benna","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2818","Þorgeir St.","2","1","6","60"
"14","EM 2012","562","Bílabúð Benna","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2831","Hjördís Sigmundsdóttir","2","1","6","60"
"14","EM 2012","562","Bílabúð Benna","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2833","Þorgeir Guðfinnsson","2","0","8","80"
"14","EM 2012","562","Bílabúð Benna","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2849","Baldur","1","0","8","80"
"14","EM 2012","562","Bílabúð Benna","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2850","Halldór Gunnlaugsson","1","3","0","0"
"14","EM 2012","562","Bílabúð Benna","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3279","thorri ","0","3","0","0"
"14","EM 2012","562","Bílabúð Benna","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3297","Haraldur","0","2","0","0"
"14","EM 2012","562","Bílabúð Benna","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3304","Björn Ragnarsson","2","0","8","80"
"14","EM 2012","562","Bílabúð Benna","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3336","OliBen","2","1","6","60"
"14","EM 2012","562","Bílabúð Benna","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3360","Siggi","3","2","6","60"
"14","EM 2012","562","Bílabúð Benna","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3403","Siggi Ísleifs","2","3","0","0"
"14","EM 2012","562","Bílabúð Benna","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3478","sveinbjörn","1","2","0","0"
"14","EM 2012","562","Bílabúð Benna","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3558","Heiðar Árnason","2","1","6","60"
