"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","803","Flanagan","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4530","Björn Þór","0","1","0","0"
"22","WC 2014","803","Flanagan","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4547","Birkir Kjells","1","2","1","20"
"22","WC 2014","803","Flanagan","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4567","Kristján","1","2","1","20"
"22","WC 2014","803","Flanagan","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4739","Jón Þór Hallgrímsson","1","1","1","20"
"22","WC 2014","803","Flanagan","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5030","Kolbjörn","2","2","0","0"
"22","WC 2014","803","Flanagan","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5123","Þorbergur","0","0","1","20"
"22","WC 2014","803","Flanagan","H-riðill","835","Belgía","Rússland","1","0","1526","Thorhallur","2","1","3","60"
"22","WC 2014","803","Flanagan","H-riðill","835","Belgía","Rússland","1","0","4111","Lárus","2","2","0","0"
"22","WC 2014","803","Flanagan","H-riðill","835","Belgía","Rússland","1","0","4113","Fannar Ingi Veturliðason","2","0","4","80"
"22","WC 2014","803","Flanagan","H-riðill","835","Belgía","Rússland","1","0","4128","eythor08","2","2","0","0"
"22","WC 2014","803","Flanagan","H-riðill","835","Belgía","Rússland","1","0","4140","Valdimar Veturliðason","3","1","3","60"
"22","WC 2014","803","Flanagan","H-riðill","835","Belgía","Rússland","1","0","4318","Elías","1","2","1","20"
"22","WC 2014","803","Flanagan","H-riðill","835","Belgía","Rússland","1","0","4321","Stefan Sigurdsson","1","1","1","20"
"22","WC 2014","803","Flanagan","H-riðill","835","Belgía","Rússland","1","0","4322","Ofurgrjóni","0","0","1","20"
"22","WC 2014","803","Flanagan","H-riðill","835","Belgía","Rússland","1","0","4354","Ragnar","3","1","3","60"
"22","WC 2014","803","Flanagan","H-riðill","835","Belgía","Rússland","1","0","4521","Áskell Jónsson","1","1","1","20"
"22","WC 2014","803","Flanagan","H-riðill","835","Belgía","Rússland","1","0","4530","Björn Þór","2","1","3","60"
"22","WC 2014","803","Flanagan","H-riðill","835","Belgía","Rússland","1","0","4547","Birkir Kjells","2","1","3","60"
"22","WC 2014","803","Flanagan","H-riðill","835","Belgía","Rússland","1","0","4567","Kristján","2","0","4","80"
"22","WC 2014","803","Flanagan","H-riðill","835","Belgía","Rússland","1","0","4739","Jón Þór Hallgrímsson","3","1","3","60"
"22","WC 2014","803","Flanagan","H-riðill","835","Belgía","Rússland","1","0","5030","Kolbjörn","3","3","0","0"
"22","WC 2014","803","Flanagan","H-riðill","836","Suður-Kórea","Alsír","2","4","1526","Thorhallur","1","1","0","0"
"22","WC 2014","803","Flanagan","H-riðill","836","Suður-Kórea","Alsír","2","4","4111","Lárus","1","1","0","0"
"22","WC 2014","803","Flanagan","H-riðill","836","Suður-Kórea","Alsír","2","4","4113","Fannar Ingi Veturliðason","1","0","0","0"
"22","WC 2014","803","Flanagan","H-riðill","836","Suður-Kórea","Alsír","2","4","4128","eythor08","1","1","0","0"
"22","WC 2014","803","Flanagan","H-riðill","836","Suður-Kórea","Alsír","2","4","4140","Valdimar Veturliðason","0","2","3","60"
"22","WC 2014","803","Flanagan","H-riðill","836","Suður-Kórea","Alsír","2","4","4318","Elías","2","0","1","20"
"22","WC 2014","803","Flanagan","H-riðill","836","Suður-Kórea","Alsír","2","4","4321","Stefan Sigurdsson","0","0","0","0"
"22","WC 2014","803","Flanagan","H-riðill","836","Suður-Kórea","Alsír","2","4","4322","Ofurgrjóni","3","1","0","0"
"22","WC 2014","803","Flanagan","H-riðill","836","Suður-Kórea","Alsír","2","4","4354","Ragnar","1","0","0","0"
"22","WC 2014","803","Flanagan","H-riðill","836","Suður-Kórea","Alsír","2","4","4521","Áskell Jónsson","1","1","0","0"
"22","WC 2014","803","Flanagan","H-riðill","836","Suður-Kórea","Alsír","2","4","4530","Björn Þór","1","0","0","0"
"22","WC 2014","803","Flanagan","H-riðill","836","Suður-Kórea","Alsír","2","4","4547","Birkir Kjells","1","1","0","0"
"22","WC 2014","803","Flanagan","H-riðill","836","Suður-Kórea","Alsír","2","4","4567","Kristján","1","0","0","0"
"22","WC 2014","803","Flanagan","H-riðill","836","Suður-Kórea","Alsír","2","4","4739","Jón Þór Hallgrímsson","1","1","0","0"
"22","WC 2014","803","Flanagan","H-riðill","836","Suður-Kórea","Alsír","2","4","5030","Kolbjörn","0","0","0","0"
"22","WC 2014","803","Flanagan","H-riðill","836","Suður-Kórea","Alsír","2","4","5123","Þorbergur","2","1","1","20"
"22","WC 2014","803","Flanagan","G-riðill","837","Bandaríkin","Portúgal","2","2","1526","Thorhallur","1","2","1","20"
"22","WC 2014","803","Flanagan","G-riðill","837","Bandaríkin","Portúgal","2","2","4111","Lárus","1","2","1","20"
"22","WC 2014","803","Flanagan","G-riðill","837","Bandaríkin","Portúgal","2","2","4113","Fannar Ingi Veturliðason","1","2","1","20"
"22","WC 2014","803","Flanagan","G-riðill","837","Bandaríkin","Portúgal","2","2","4128","eythor08","0","1","0","0"
"22","WC 2014","803","Flanagan","G-riðill","837","Bandaríkin","Portúgal","2","2","4140","Valdimar Veturliðason","1","1","3","60"
"22","WC 2014","803","Flanagan","G-riðill","837","Bandaríkin","Portúgal","2","2","4318","Elías","1","3","0","0"
"22","WC 2014","803","Flanagan","G-riðill","837","Bandaríkin","Portúgal","2","2","4321","Stefan Sigurdsson","1","3","0","0"
"22","WC 2014","803","Flanagan","G-riðill","837","Bandaríkin","Portúgal","2","2","4322","Ofurgrjóni","1","3","0","0"
"22","WC 2014","803","Flanagan","G-riðill","837","Bandaríkin","Portúgal","2","2","4354","Ragnar","2","2","5","100"
"22","WC 2014","803","Flanagan","G-riðill","837","Bandaríkin","Portúgal","2","2","4521","Áskell Jónsson","1","2","1","20"
"22","WC 2014","803","Flanagan","G-riðill","837","Bandaríkin","Portúgal","2","2","4530","Björn Þór","0","2","1","20"
"22","WC 2014","803","Flanagan","G-riðill","837","Bandaríkin","Portúgal","2","2","4547","Birkir Kjells","1","2","1","20"
"22","WC 2014","803","Flanagan","G-riðill","837","Bandaríkin","Portúgal","2","2","4567","Kristján","1","3","0","0"
"22","WC 2014","803","Flanagan","G-riðill","837","Bandaríkin","Portúgal","2","2","4739","Jón Þór Hallgrímsson","1","2","1","20"
"22","WC 2014","803","Flanagan","G-riðill","837","Bandaríkin","Portúgal","2","2","5030","Kolbjörn","1","2","1","20"
"22","WC 2014","803","Flanagan","G-riðill","837","Bandaríkin","Portúgal","2","2","5123","Þorbergur","2","1","1","20"
"22","WC 2014","803","Flanagan","B-riðill","838","Holland","Síle","2","0","1526","Thorhallur","1","0","4","80"
"22","WC 2014","803","Flanagan","B-riðill","838","Holland","Síle","2","0","4111","Lárus","1","2","0","0"
"22","WC 2014","803","Flanagan","B-riðill","838","Holland","Síle","2","0","4113","Fannar Ingi Veturliðason","2","0","5","100"
"22","WC 2014","803","Flanagan","B-riðill","838","Holland","Síle","2","0","4128","eythor08","2","0","5","100"
"22","WC 2014","803","Flanagan","B-riðill","838","Holland","Síle","2","0","4140","Valdimar Veturliðason","2","3","1","20"
"22","WC 2014","803","Flanagan","B-riðill","838","Holland","Síle","2","0","4318","Elías","2","2","1","20"
"22","WC 2014","803","Flanagan","B-riðill","838","Holland","Síle","2","0","4321","Stefan Sigurdsson","2","1","4","80"
"22","WC 2014","803","Flanagan","B-riðill","838","Holland","Síle","2","0","4322","Ofurgrjóni","2","1","4","80"
"22","WC 2014","803","Flanagan","B-riðill","838","Holland","Síle","2","0","4354","Ragnar","2","0","5","100"
"22","WC 2014","803","Flanagan","B-riðill","838","Holland","Síle","2","0","4521","Áskell Jónsson","3","2","3","60"
"22","WC 2014","803","Flanagan","B-riðill","838","Holland","Síle","2","0","4530","Björn Þór","2","1","4","80"
"22","WC 2014","803","Flanagan","B-riðill","838","Holland","Síle","2","0","4547","Birkir Kjells","1","2","0","0"
"22","WC 2014","803","Flanagan","B-riðill","838","Holland","Síle","2","0","4567","Kristján","2","1","4","80"
"22","WC 2014","803","Flanagan","B-riðill","838","Holland","Síle","2","0","4739","Jón Þór Hallgrímsson","2","2","1","20"
"22","WC 2014","803","Flanagan","B-riðill","838","Holland","Síle","2","0","5030","Kolbjörn","2","1","4","80"
"22","WC 2014","803","Flanagan","B-riðill","838","Holland","Síle","2","0","5123","Þorbergur","3","1","3","60"
"22","WC 2014","803","Flanagan","B-riðill","839","Ástralía","Spánn","0","3","1526","Thorhallur","2","1","0","0"
"22","WC 2014","803","Flanagan","B-riðill","839","Ástralía","Spánn","0","3","4111","Lárus","1","2","3","60"
"22","WC 2014","803","Flanagan","B-riðill","839","Ástralía","Spánn","0","3","4113","Fannar Ingi Veturliðason","1","2","3","60"
"22","WC 2014","803","Flanagan","B-riðill","839","Ástralía","Spánn","0","3","4128","eythor08","0","2","4","80"
"22","WC 2014","803","Flanagan","B-riðill","839","Ástralía","Spánn","0","3","4140","Valdimar Veturliðason","1","2","3","60"
"22","WC 2014","803","Flanagan","B-riðill","839","Ástralía","Spánn","0","3","4318","Elías","0","2","4","80"
"22","WC 2014","803","Flanagan","B-riðill","839","Ástralía","Spánn","0","3","4321","Stefan Sigurdsson","0","2","4","80"
"22","WC 2014","803","Flanagan","B-riðill","839","Ástralía","Spánn","0","3","4322","Ofurgrjóni","0","5","4","80"
"22","WC 2014","803","Flanagan","B-riðill","839","Ástralía","Spánn","0","3","4354","Ragnar","2","1","0","0"
"22","WC 2014","803","Flanagan","B-riðill","839","Ástralía","Spánn","0","3","4521","Áskell Jónsson","0","1","4","80"
"22","WC 2014","803","Flanagan","B-riðill","839","Ástralía","Spánn","0","3","4530","Björn Þór","0","5","4","80"
"22","WC 2014","803","Flanagan","B-riðill","839","Ástralía","Spánn","0","3","4547","Birkir Kjells","1","2","3","60"
"22","WC 2014","803","Flanagan","B-riðill","839","Ástralía","Spánn","0","3","4567","Kristján","1","4","3","60"
"22","WC 2014","803","Flanagan","B-riðill","839","Ástralía","Spánn","0","3","4739","Jón Þór Hallgrímsson","1","3","4","80"
"22","WC 2014","803","Flanagan","B-riðill","839","Ástralía","Spánn","0","3","5030","Kolbjörn","3","3","1","20"
"22","WC 2014","803","Flanagan","B-riðill","839","Ástralía","Spánn","0","3","5123","Þorbergur","2","3","4","80"
"22","WC 2014","803","Flanagan","A-riðill","840","Kamerún","Brasilía","1","4","1526","Thorhallur","0","2","3","60"
"22","WC 2014","803","Flanagan","A-riðill","840","Kamerún","Brasilía","1","4","4111","Lárus","0","2","3","60"
"22","WC 2014","803","Flanagan","A-riðill","840","Kamerún","Brasilía","1","4","4113","Fannar Ingi Veturliðason","0","3","3","60"
"22","WC 2014","803","Flanagan","A-riðill","840","Kamerún","Brasilía","1","4","4128","eythor08","1","2","4","80"
"22","WC 2014","803","Flanagan","A-riðill","840","Kamerún","Brasilía","1","4","4140","Valdimar Veturliðason","0","3","3","60"
"22","WC 2014","803","Flanagan","A-riðill","840","Kamerún","Brasilía","1","4","4318","Elías","1","2","4","80"
"22","WC 2014","803","Flanagan","A-riðill","840","Kamerún","Brasilía","1","4","4321","Stefan Sigurdsson","0","2","3","60"
"22","WC 2014","803","Flanagan","A-riðill","840","Kamerún","Brasilía","1","4","4322","Ofurgrjóni","0","2","3","60"
"22","WC 2014","803","Flanagan","A-riðill","840","Kamerún","Brasilía","1","4","4354","Ragnar","0","3","3","60"
"22","WC 2014","803","Flanagan","A-riðill","840","Kamerún","Brasilía","1","4","4521","Áskell Jónsson","0","3","3","60"
"22","WC 2014","803","Flanagan","A-riðill","840","Kamerún","Brasilía","1","4","4530","Björn Þór","0","2","3","60"
"22","WC 2014","803","Flanagan","A-riðill","840","Kamerún","Brasilía","1","4","4547","Birkir Kjells","0","2","3","60"
"22","WC 2014","803","Flanagan","A-riðill","840","Kamerún","Brasilía","1","4","4567","Kristján","1","2","4","80"
"22","WC 2014","803","Flanagan","A-riðill","840","Kamerún","Brasilía","1","4","4739","Jón Þór Hallgrímsson","0","3","3","60"
"22","WC 2014","803","Flanagan","A-riðill","840","Kamerún","Brasilía","1","4","5030","Kolbjörn","0","0","0","0"
"22","WC 2014","803","Flanagan","A-riðill","840","Kamerún","Brasilía","1","4","5123","Þorbergur","1","2","4","80"
"22","WC 2014","803","Flanagan","A-riðill","841","Króatía","Mexíkó","1","3","1526","Thorhallur","1","0","1","20"
"22","WC 2014","803","Flanagan","A-riðill","841","Króatía","Mexíkó","1","3","4111","Lárus","2","1","0","0"
"22","WC 2014","803","Flanagan","A-riðill","841","Króatía","Mexíkó","1","3","4113","Fannar Ingi Veturliðason","1","1","1","20"
"22","WC 2014","803","Flanagan","A-riðill","841","Króatía","Mexíkó","1","3","4128","eythor08","1","1","1","20"
"22","WC 2014","803","Flanagan","A-riðill","841","Króatía","Mexíkó","1","3","4140","Valdimar Veturliðason","1","2","4","80"
"22","WC 2014","803","Flanagan","A-riðill","841","Króatía","Mexíkó","1","3","4318","Elías","1","2","4","80"
"22","WC 2014","803","Flanagan","A-riðill","841","Króatía","Mexíkó","1","3","4321","Stefan Sigurdsson","1","1","1","20"
"22","WC 2014","803","Flanagan","A-riðill","841","Króatía","Mexíkó","1","3","4322","Ofurgrjóni","1","1","1","20"
"22","WC 2014","803","Flanagan","A-riðill","841","Króatía","Mexíkó","1","3","4354","Ragnar","2","2","0","0"
"22","WC 2014","803","Flanagan","A-riðill","841","Króatía","Mexíkó","1","3","4521","Áskell Jónsson","1","1","1","20"
"22","WC 2014","803","Flanagan","A-riðill","841","Króatía","Mexíkó","1","3","4530","Björn Þór","1","0","1","20"
"22","WC 2014","803","Flanagan","A-riðill","841","Króatía","Mexíkó","1","3","4547","Birkir Kjells","1","2","4","80"
"22","WC 2014","803","Flanagan","A-riðill","841","Króatía","Mexíkó","1","3","4567","Kristján","0","1","3","60"
"22","WC 2014","803","Flanagan","A-riðill","841","Króatía","Mexíkó","1","3","4739","Jón Þór Hallgrímsson","1","2","4","80"
"22","WC 2014","803","Flanagan","A-riðill","841","Króatía","Mexíkó","1","3","5030","Kolbjörn","2","2","0","0"
"22","WC 2014","803","Flanagan","A-riðill","841","Króatía","Mexíkó","1","3","5123","Þorbergur","2","3","4","80"
"22","WC 2014","803","Flanagan","D-riðill","842","Ítalía","Úrúgvæ","0","1","1526","Thorhallur","1","1","1","20"
"22","WC 2014","803","Flanagan","D-riðill","842","Ítalía","Úrúgvæ","0","1","4111","Lárus","1","2","3","60"
"22","WC 2014","803","Flanagan","D-riðill","842","Ítalía","Úrúgvæ","0","1","4113","Fannar Ingi Veturliðason","1","2","3","60"
"22","WC 2014","803","Flanagan","D-riðill","842","Ítalía","Úrúgvæ","0","1","4128","eythor08","1","1","1","20"
"22","WC 2014","803","Flanagan","D-riðill","842","Ítalía","Úrúgvæ","0","1","4140","Valdimar Veturliðason","1","3","3","60"
"22","WC 2014","803","Flanagan","D-riðill","842","Ítalía","Úrúgvæ","0","1","4318","Elías","1","2","3","60"
"22","WC 2014","803","Flanagan","D-riðill","842","Ítalía","Úrúgvæ","0","1","4321","Stefan Sigurdsson","1","2","3","60"
"22","WC 2014","803","Flanagan","D-riðill","842","Ítalía","Úrúgvæ","0","1","4322","Ofurgrjóni","1","1","1","20"
"22","WC 2014","803","Flanagan","D-riðill","842","Ítalía","Úrúgvæ","0","1","4354","Ragnar","2","0","0","0"
"22","WC 2014","803","Flanagan","D-riðill","842","Ítalía","Úrúgvæ","0","1","4521","Áskell Jónsson","2","0","0","0"
"22","WC 2014","803","Flanagan","D-riðill","842","Ítalía","Úrúgvæ","0","1","4530","Björn Þór","1","1","1","20"
"22","WC 2014","803","Flanagan","D-riðill","842","Ítalía","Úrúgvæ","0","1","4547","Birkir Kjells","1","2","3","60"
"22","WC 2014","803","Flanagan","D-riðill","842","Ítalía","Úrúgvæ","0","1","4567","Kristján","2","1","1","20"
"22","WC 2014","803","Flanagan","D-riðill","842","Ítalía","Úrúgvæ","0","1","5030","Kolbjörn","0","0","1","20"
"22","WC 2014","803","Flanagan","D-riðill","843","Kosta Ríka","England","0","0","1526","Thorhallur","1","2","0","0"
"22","WC 2014","803","Flanagan","D-riðill","843","Kosta Ríka","England","0","0","4111","Lárus","0","2","1","20"
"22","WC 2014","803","Flanagan","D-riðill","843","Kosta Ríka","England","0","0","4113","Fannar Ingi Veturliðason","1","3","0","0"
"22","WC 2014","803","Flanagan","D-riðill","843","Kosta Ríka","England","0","0","4128","eythor08","0","1","1","20"
"22","WC 2014","803","Flanagan","D-riðill","843","Kosta Ríka","England","0","0","4140","Valdimar Veturliðason","1","1","3","60"
"22","WC 2014","803","Flanagan","D-riðill","843","Kosta Ríka","England","0","0","4318","Elías","0","3","1","20"
"22","WC 2014","803","Flanagan","D-riðill","843","Kosta Ríka","England","0","0","4321","Stefan Sigurdsson","0","3","1","20"
"22","WC 2014","803","Flanagan","D-riðill","843","Kosta Ríka","England","0","0","4322","Ofurgrjóni","0","1","1","20"
"22","WC 2014","803","Flanagan","D-riðill","843","Kosta Ríka","England","0","0","4354","Ragnar","0","2","1","20"
"22","WC 2014","803","Flanagan","D-riðill","843","Kosta Ríka","England","0","0","4521","Áskell Jónsson","1","2","0","0"
"22","WC 2014","803","Flanagan","D-riðill","843","Kosta Ríka","England","0","0","4530","Björn Þór","0","2","1","20"
"22","WC 2014","803","Flanagan","D-riðill","843","Kosta Ríka","England","0","0","4547","Birkir Kjells","1","1","3","60"
"22","WC 2014","803","Flanagan","D-riðill","843","Kosta Ríka","England","0","0","4567","Kristján","0","2","1","20"
"22","WC 2014","803","Flanagan","D-riðill","843","Kosta Ríka","England","0","0","5030","Kolbjörn","3","0","1","20"
"22","WC 2014","803","Flanagan","C-riðill","844","Japan","Kólumbía","1","4","1526","Thorhallur","1","1","1","20"
"22","WC 2014","803","Flanagan","C-riðill","844","Japan","Kólumbía","1","4","4111","Lárus","0","2","3","60"
"22","WC 2014","803","Flanagan","C-riðill","844","Japan","Kólumbía","1","4","4113","Fannar Ingi Veturliðason","0","2","3","60"
"22","WC 2014","803","Flanagan","C-riðill","844","Japan","Kólumbía","1","4","4128","eythor08","0","1","3","60"
"22","WC 2014","803","Flanagan","C-riðill","844","Japan","Kólumbía","1","4","4140","Valdimar Veturliðason","1","3","4","80"
"22","WC 2014","803","Flanagan","C-riðill","844","Japan","Kólumbía","1","4","4318","Elías","2","3","3","60"
"22","WC 2014","803","Flanagan","C-riðill","844","Japan","Kólumbía","1","4","4321","Stefan Sigurdsson","2","0","0","0"
"22","WC 2014","803","Flanagan","C-riðill","844","Japan","Kólumbía","1","4","4322","Ofurgrjóni","2","2","0","0"
"22","WC 2014","803","Flanagan","C-riðill","844","Japan","Kólumbía","1","4","4354","Ragnar","1","2","4","80"
"22","WC 2014","803","Flanagan","C-riðill","844","Japan","Kólumbía","1","4","4521","Áskell Jónsson","0","3","3","60"
"22","WC 2014","803","Flanagan","C-riðill","844","Japan","Kólumbía","1","4","4530","Björn Þór","1","0","1","20"
"22","WC 2014","803","Flanagan","C-riðill","844","Japan","Kólumbía","1","4","4547","Birkir Kjells","0","2","3","60"
"22","WC 2014","803","Flanagan","C-riðill","844","Japan","Kólumbía","1","4","4567","Kristján","1","2","4","80"
"22","WC 2014","803","Flanagan","C-riðill","844","Japan","Kólumbía","1","4","5030","Kolbjörn","0","0","0","0"
"22","WC 2014","803","Flanagan","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","1526","Thorhallur","1","1","1","20"
"22","WC 2014","803","Flanagan","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4111","Lárus","0","1","1","20"
"22","WC 2014","803","Flanagan","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4113","Fannar Ingi Veturliðason","1","3","0","0"
"22","WC 2014","803","Flanagan","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4128","eythor08","1","1","1","20"
"22","WC 2014","803","Flanagan","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4140","Valdimar Veturliðason","0","2","0","0"
"22","WC 2014","803","Flanagan","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4318","Elías","0","1","1","20"
"22","WC 2014","803","Flanagan","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4321","Stefan Sigurdsson","0","2","0","0"
"22","WC 2014","803","Flanagan","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4322","Ofurgrjóni","0","0","0","0"
"22","WC 2014","803","Flanagan","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4354","Ragnar","0","0","0","0"
"22","WC 2014","803","Flanagan","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4521","Áskell Jónsson","0","1","1","20"
"22","WC 2014","803","Flanagan","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4530","Björn Þór","1","1","1","20"
"22","WC 2014","803","Flanagan","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4547","Birkir Kjells","0","1","1","20"
"22","WC 2014","803","Flanagan","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4567","Kristján","1","1","1","20"
"22","WC 2014","803","Flanagan","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5030","Kolbjörn","2","3","1","20"
"22","WC 2014","803","Flanagan","F-riðill","846","Nígería","Argentína","2","3","1526","Thorhallur","0","3","4","80"
"22","WC 2014","803","Flanagan","F-riðill","846","Nígería","Argentína","2","3","4111","Lárus","0","3","4","80"
"22","WC 2014","803","Flanagan","F-riðill","846","Nígería","Argentína","2","3","4113","Fannar Ingi Veturliðason","0","3","4","80"
"22","WC 2014","803","Flanagan","F-riðill","846","Nígería","Argentína","2","3","4128","eythor08","1","1","0","0"
"22","WC 2014","803","Flanagan","F-riðill","846","Nígería","Argentína","2","3","4140","Valdimar Veturliðason","0","2","3","60"
"22","WC 2014","803","Flanagan","F-riðill","846","Nígería","Argentína","2","3","4318","Elías","1","3","4","80"
"22","WC 2014","803","Flanagan","F-riðill","846","Nígería","Argentína","2","3","4321","Stefan Sigurdsson","1","2","3","60"
"22","WC 2014","803","Flanagan","F-riðill","846","Nígería","Argentína","2","3","4322","Ofurgrjóni","1","3","4","80"
"22","WC 2014","803","Flanagan","F-riðill","846","Nígería","Argentína","2","3","4354","Ragnar","1","3","4","80"
"22","WC 2014","803","Flanagan","F-riðill","846","Nígería","Argentína","2","3","4521","Áskell Jónsson","3","3","1","20"
"22","WC 2014","803","Flanagan","F-riðill","846","Nígería","Argentína","2","3","4530","Björn Þór","0","2","3","60"
"22","WC 2014","803","Flanagan","F-riðill","846","Nígería","Argentína","2","3","4547","Birkir Kjells","0","2","3","60"
"22","WC 2014","803","Flanagan","F-riðill","846","Nígería","Argentína","2","3","4567","Kristján","0","2","3","60"
"22","WC 2014","803","Flanagan","F-riðill","846","Nígería","Argentína","2","3","5030","Kolbjörn","3","1","0","0"
"22","WC 2014","803","Flanagan","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","1526","Thorhallur","1","0","3","60"
"22","WC 2014","803","Flanagan","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4111","Lárus","1","2","0","0"
"22","WC 2014","803","Flanagan","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4113","Fannar Ingi Veturliðason","2","0","3","60"
"22","WC 2014","803","Flanagan","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4128","eythor08","0","1","1","20"
"22","WC 2014","803","Flanagan","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4140","Valdimar Veturliðason","2","1","4","80"
"22","WC 2014","803","Flanagan","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4318","Elías","0","1","1","20"
"22","WC 2014","803","Flanagan","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4321","Stefan Sigurdsson","2","2","0","0"
"22","WC 2014","803","Flanagan","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4322","Ofurgrjóni","2","1","4","80"
"22","WC 2014","803","Flanagan","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4354","Ragnar","1","0","3","60"
"22","WC 2014","803","Flanagan","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4521","Áskell Jónsson","0","1","1","20"
"22","WC 2014","803","Flanagan","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4530","Björn Þór","3","0","4","80"
"22","WC 2014","803","Flanagan","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4547","Birkir Kjells","2","0","3","60"
"22","WC 2014","803","Flanagan","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4567","Kristján","2","0","3","60"
"22","WC 2014","803","Flanagan","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5030","Kolbjörn","2","1","4","80"
"22","WC 2014","803","Flanagan","E-riðill","848","Hondúras","Sviss","0","3","1526","Thorhallur","1","2","3","60"
"22","WC 2014","803","Flanagan","E-riðill","848","Hondúras","Sviss","0","3","4111","Lárus","0","2","4","80"
"22","WC 2014","803","Flanagan","E-riðill","848","Hondúras","Sviss","0","3","4113","Fannar Ingi Veturliðason","0","2","4","80"
"22","WC 2014","803","Flanagan","E-riðill","848","Hondúras","Sviss","0","3","4128","eythor08","1","2","3","60"
"22","WC 2014","803","Flanagan","E-riðill","848","Hondúras","Sviss","0","3","4140","Valdimar Veturliðason","1","2","3","60"
"22","WC 2014","803","Flanagan","E-riðill","848","Hondúras","Sviss","0","3","4318","Elías","0","2","4","80"
"22","WC 2014","803","Flanagan","E-riðill","848","Hondúras","Sviss","0","3","4321","Stefan Sigurdsson","0","1","4","80"
"22","WC 2014","803","Flanagan","E-riðill","848","Hondúras","Sviss","0","3","4322","Ofurgrjóni","1","2","3","60"
"22","WC 2014","803","Flanagan","E-riðill","848","Hondúras","Sviss","0","3","4354","Ragnar","0","2","4","80"
"22","WC 2014","803","Flanagan","E-riðill","848","Hondúras","Sviss","0","3","4521","Áskell Jónsson","1","2","3","60"
"22","WC 2014","803","Flanagan","E-riðill","848","Hondúras","Sviss","0","3","4530","Björn Þór","0","3","5","100"
"22","WC 2014","803","Flanagan","E-riðill","848","Hondúras","Sviss","0","3","4547","Birkir Kjells","1","2","3","60"
"22","WC 2014","803","Flanagan","E-riðill","848","Hondúras","Sviss","0","3","4567","Kristján","0","2","4","80"
"22","WC 2014","803","Flanagan","E-riðill","848","Hondúras","Sviss","0","3","5030","Kolbjörn","1","1","0","0"
"22","WC 2014","803","Flanagan","E-riðill","849","Ekvador","Frakkland","0","0","1526","Thorhallur","0","3","1","20"
"22","WC 2014","803","Flanagan","E-riðill","849","Ekvador","Frakkland","0","0","4111","Lárus","2","1","0","0"
"22","WC 2014","803","Flanagan","E-riðill","849","Ekvador","Frakkland","0","0","4113","Fannar Ingi Veturliðason","0","3","1","20"
"22","WC 2014","803","Flanagan","E-riðill","849","Ekvador","Frakkland","0","0","4128","eythor08","0","3","1","20"
"22","WC 2014","803","Flanagan","E-riðill","849","Ekvador","Frakkland","0","0","4140","Valdimar Veturliðason","1","4","0","0"
"22","WC 2014","803","Flanagan","E-riðill","849","Ekvador","Frakkland","0","0","4318","Elías","1","2","0","0"
"22","WC 2014","803","Flanagan","E-riðill","849","Ekvador","Frakkland","0","0","4321","Stefan Sigurdsson","0","1","1","20"
"22","WC 2014","803","Flanagan","E-riðill","849","Ekvador","Frakkland","0","0","4322","Ofurgrjóni","1","3","0","0"
"22","WC 2014","803","Flanagan","E-riðill","849","Ekvador","Frakkland","0","0","4354","Ragnar","1","2","0","0"
