"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2652","Hópbílar","H-riðill","2027","Danmörk","Bahrain","36","21","16687","Arnar Páll","37","21","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","H-riðill","2028","Belgía","Bahrain","28","30","16635","Guðjón Árnason","30","27","0","0"
"42","HMH 2023","2652","Hópbílar","H-riðill","2028","Belgía","Bahrain","28","30","16640","Kristín Aðalsteins","28","27","1","14.2857142"
"42","HMH 2023","2652","Hópbílar","H-riðill","2028","Belgía","Bahrain","28","30","16671","Jón Arnar","27","24","0","0"
"42","HMH 2023","2652","Hópbílar","H-riðill","2028","Belgía","Bahrain","28","30","16673","Steindóra Bergþórsdóttir","25","22","0","0"
"42","HMH 2023","2652","Hópbílar","H-riðill","2028","Belgía","Bahrain","28","30","16674","Inga Geirsdóttir","28","24","1","14.2857142"
"42","HMH 2023","2652","Hópbílar","H-riðill","2028","Belgía","Bahrain","28","30","16677","Ragnar Haraldsson","25","28","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","H-riðill","2028","Belgía","Bahrain","28","30","16682","Haddi","30","15","0","0"
"42","HMH 2023","2652","Hópbílar","H-riðill","2028","Belgía","Bahrain","28","30","16686","Friðgeir Jónsson","28","24","1","14.2857142"
"42","HMH 2023","2652","Hópbílar","H-riðill","2028","Belgía","Bahrain","28","30","16687","Arnar Páll","28","26","1","14.2857142"
"42","HMH 2023","2652","Hópbílar","H-riðill","2029","Túnis","Danmörk","21","34","16635","Guðjón Árnason","26","31","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","H-riðill","2029","Túnis","Danmörk","21","34","16640","Kristín Aðalsteins","21","31","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","H-riðill","2029","Túnis","Danmörk","21","34","16671","Jón Arnar","20","29","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","H-riðill","2029","Túnis","Danmörk","21","34","16673","Steindóra Bergþórsdóttir","21","32","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","H-riðill","2029","Túnis","Danmörk","21","34","16674","Inga Geirsdóttir","25","34","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","H-riðill","2029","Túnis","Danmörk","21","34","16677","Ragnar Haraldsson","29","36","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","H-riðill","2029","Túnis","Danmörk","21","34","16682","Haddi","15","29","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","H-riðill","2029","Túnis","Danmörk","21","34","16686","Friðgeir Jónsson","23","33","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","H-riðill","2029","Túnis","Danmörk","21","34","16687","Arnar Páll","20","36","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16635","Guðjón Árnason","26","27","1","14.2857142"
"42","HMH 2023","2652","Hópbílar","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16640","Kristín Aðalsteins","29","28","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16671","Jón Arnar","30","28","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16673","Steindóra Bergþórsdóttir","27","32","0","0"
"42","HMH 2023","2652","Hópbílar","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16674","Inga Geirsdóttir","24","25","0","0"
"42","HMH 2023","2652","Hópbílar","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16677","Ragnar Haraldsson","23","28","0","0"
"42","HMH 2023","2652","Hópbílar","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16686","Friðgeir Jónsson","26","25","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16687","Arnar Páll","29","27","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16635","Guðjón Árnason","23","28","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16640","Kristín Aðalsteins","24","29","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16671","Jón Arnar","19","27","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16673","Steindóra Bergþórsdóttir","25","26","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16674","Inga Geirsdóttir","24","26","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16677","Ragnar Haraldsson","29","25","0","0"
"42","HMH 2023","2652","Hópbílar","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16682","Haddi","18","28","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16686","Friðgeir Jónsson","25","25","0","0"
"42","HMH 2023","2652","Hópbílar","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16687","Arnar Páll","28","30","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16635","Guðjón Árnason","29","22","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16640","Kristín Aðalsteins","28","24","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16671","Jón Arnar","27","23","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16673","Steindóra Bergþórsdóttir","26","25","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16674","Inga Geirsdóttir","29","27","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16677","Ragnar Haraldsson","25","26","0","0"
"42","HMH 2023","2652","Hópbílar","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16686","Friðgeir Jónsson","29","27","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16687","Arnar Páll","32","24","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16635","Guðjón Árnason","25","28","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16640","Kristín Aðalsteins","27","29","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16671","Jón Arnar","30","35","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16673","Steindóra Bergþórsdóttir","30","26","0","0"
"42","HMH 2023","2652","Hópbílar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16674","Inga Geirsdóttir","25","24","0","0"
"42","HMH 2023","2652","Hópbílar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16677","Ragnar Haraldsson","27","25","0","0"
"42","HMH 2023","2652","Hópbílar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16686","Friðgeir Jónsson","31","33","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16687","Arnar Páll","27","29","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16635","Guðjón Árnason","28","25","0","0"
"42","HMH 2023","2652","Hópbílar","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16640","Kristín Aðalsteins","28","23","0","0"
"42","HMH 2023","2652","Hópbílar","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16671","Jón Arnar","26","28","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16673","Steindóra Bergþórsdóttir","26","27","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16677","Ragnar Haraldsson","25","20","0","0"
"42","HMH 2023","2652","Hópbílar","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16686","Friðgeir Jónsson","28","28","0","0"
"42","HMH 2023","2652","Hópbílar","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16687","Arnar Páll","27","22","0","0"
"42","HMH 2023","2652","Hópbílar","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16635","Guðjón Árnason","29","24","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16640","Kristín Aðalsteins","31","27","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16671","Jón Arnar","31","26","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16673","Steindóra Bergþórsdóttir","25","29","0","0"
"42","HMH 2023","2652","Hópbílar","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16674","Inga Geirsdóttir","29","24","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16677","Ragnar Haraldsson","27","26","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16686","Friðgeir Jónsson","29","25","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16687","Arnar Páll","29","27","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","Aukariðill II","2036","Alsír","Makedónía","25","40","16635","Guðjón Árnason","24","27","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Aukariðill II","2036","Alsír","Makedónía","25","40","16640","Kristín Aðalsteins","24","29","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Aukariðill II","2036","Alsír","Makedónía","25","40","16671","Jón Arnar","28","26","0","0"
"42","HMH 2023","2652","Hópbílar","Aukariðill II","2036","Alsír","Makedónía","25","40","16674","Inga Geirsdóttir","25","27","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","Aukariðill II","2036","Alsír","Makedónía","25","40","16682","Haddi","25","28","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","Aukariðill II","2036","Alsír","Makedónía","25","40","16686","Friðgeir Jónsson","26","30","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Aukariðill II","2036","Alsír","Makedónía","25","40","16687","Arnar Páll","24","25","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Aukariðill II","2037","Marokkó","Túnis","25","30","16635","Guðjón Árnason","25","30","7","100"
"42","HMH 2023","2652","Hópbílar","Aukariðill II","2037","Marokkó","Túnis","25","30","16640","Kristín Aðalsteins","27","26","0","0"
"42","HMH 2023","2652","Hópbílar","Aukariðill II","2037","Marokkó","Túnis","25","30","16671","Jón Arnar","25","26","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","Aukariðill II","2037","Marokkó","Túnis","25","30","16674","Inga Geirsdóttir","24","28","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Aukariðill II","2037","Marokkó","Túnis","25","30","16677","Ragnar Haraldsson","22","25","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Aukariðill II","2037","Marokkó","Túnis","25","30","16682","Haddi","30","31","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Aukariðill II","2037","Marokkó","Túnis","25","30","16686","Friðgeir Jónsson","25","28","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","Aukariðill II","2037","Marokkó","Túnis","25","30","16687","Arnar Páll","24","25","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Aukariðill II","2038","Alsír","Marokkó","27","28","16635","Guðjón Árnason","31","29","0","0"
"42","HMH 2023","2652","Hópbílar","Aukariðill II","2038","Alsír","Marokkó","27","28","16671","Jón Arnar","29","24","0","0"
"42","HMH 2023","2652","Hópbílar","Aukariðill II","2038","Alsír","Marokkó","27","28","16673","Steindóra Bergþórsdóttir","27","26","1","14.2857142"
"42","HMH 2023","2652","Hópbílar","Aukariðill II","2038","Alsír","Marokkó","27","28","16674","Inga Geirsdóttir","27","25","1","14.2857142"
"42","HMH 2023","2652","Hópbílar","Aukariðill II","2038","Alsír","Marokkó","27","28","16677","Ragnar Haraldsson","25","25","0","0"
"42","HMH 2023","2652","Hópbílar","Aukariðill II","2038","Alsír","Marokkó","27","28","16687","Arnar Páll","24","26","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Aukariðill II","2039","Makedónía","Túnis","28","33","16635","Guðjón Árnason","27","29","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Aukariðill II","2039","Makedónía","Túnis","28","33","16640","Kristín Aðalsteins","29","27","0","0"
"42","HMH 2023","2652","Hópbílar","Aukariðill II","2039","Makedónía","Túnis","28","33","16671","Jón Arnar","29","27","0","0"
"42","HMH 2023","2652","Hópbílar","Aukariðill II","2039","Makedónía","Túnis","28","33","16673","Steindóra Bergþórsdóttir","27","26","0","0"
"42","HMH 2023","2652","Hópbílar","Aukariðill II","2039","Makedónía","Túnis","28","33","16674","Inga Geirsdóttir","27","29","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Aukariðill II","2039","Makedónía","Túnis","28","33","16677","Ragnar Haraldsson","28","22","1","14.2857142"
"42","HMH 2023","2652","Hópbílar","Aukariðill II","2039","Makedónía","Túnis","28","33","16687","Arnar Páll","31","28","0","0"
"42","HMH 2023","2652","Hópbílar","Aukariðill II","2040","Túnis","Alsír","30","25","16635","Guðjón Árnason","28","24","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Aukariðill II","2040","Túnis","Alsír","30","25","16671","Jón Arnar","24","23","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Aukariðill II","2040","Túnis","Alsír","30","25","16673","Steindóra Bergþórsdóttir","29","28","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Aukariðill II","2040","Túnis","Alsír","30","25","16674","Inga Geirsdóttir","28","26","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Aukariðill II","2040","Túnis","Alsír","30","25","16677","Ragnar Haraldsson","29","27","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Aukariðill II","2040","Túnis","Alsír","30","25","16686","Friðgeir Jónsson","28","28","0","0"
"42","HMH 2023","2652","Hópbílar","Aukariðill II","2040","Túnis","Alsír","30","25","16687","Arnar Páll","31","27","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Aukariðill II","2041","Makedónía","Marokkó","40","25","16635","Guðjón Árnason","28","25","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","Aukariðill II","2041","Makedónía","Marokkó","40","25","16671","Jón Arnar","30","24","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Aukariðill II","2041","Makedónía","Marokkó","40","25","16673","Steindóra Bergþórsdóttir","22","25","1","14.2857142"
"42","HMH 2023","2652","Hópbílar","Aukariðill II","2041","Makedónía","Marokkó","40","25","16674","Inga Geirsdóttir","28","25","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","Aukariðill II","2041","Makedónía","Marokkó","40","25","16677","Ragnar Haraldsson","31","25","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","Aukariðill II","2041","Makedónía","Marokkó","40","25","16686","Friðgeir Jónsson","31","26","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Aukariðill II","2041","Makedónía","Marokkó","40","25","16687","Arnar Páll","30","27","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16635","Guðjón Árnason","26","29","8","57.1428571"
"42","HMH 2023","2652","Hópbílar","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16640","Kristín Aðalsteins","28","30","8","57.1428571"
"42","HMH 2023","2652","Hópbílar","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16671","Jón Arnar","19","32","8","57.1428571"
"42","HMH 2023","2652","Hópbílar","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16674","Inga Geirsdóttir","26","25","0","0"
"42","HMH 2023","2652","Hópbílar","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16677","Ragnar Haraldsson","16","22","8","57.1428571"
"42","HMH 2023","2652","Hópbílar","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16686","Friðgeir Jónsson","26","30","8","57.1428571"
"42","HMH 2023","2652","Hópbílar","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16687","Arnar Páll","26","30","8","57.1428571"
"42","HMH 2023","2652","Hópbílar","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16635","Guðjón Árnason","26","29","0","0"
"42","HMH 2023","2652","Hópbílar","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16640","Kristín Aðalsteins","30","27","8","57.1428571"
"42","HMH 2023","2652","Hópbílar","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16671","Jón Arnar","27","30","2","14.2857142"
"42","HMH 2023","2652","Hópbílar","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16674","Inga Geirsdóttir","28","26","10","71.4285714"
"42","HMH 2023","2652","Hópbílar","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16677","Ragnar Haraldsson","16","15","8","57.1428571"
"42","HMH 2023","2652","Hópbílar","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16686","Friðgeir Jónsson","29","27","10","71.4285714"
"42","HMH 2023","2652","Hópbílar","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16687","Arnar Páll","24","26","0","0"
"42","HMH 2023","2652","Hópbílar","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16635","Guðjón Árnason","28","31","10","71.4285714"
"42","HMH 2023","2652","Hópbílar","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16640","Kristín Aðalsteins","26","27","8","57.1428571"
"42","HMH 2023","2652","Hópbílar","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16671","Jón Arnar","27","30","10","71.4285714"
"42","HMH 2023","2652","Hópbílar","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16674","Inga Geirsdóttir","25","27","8","57.1428571"
"42","HMH 2023","2652","Hópbílar","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16677","Ragnar Haraldsson","30","32","8","57.1428571"
"42","HMH 2023","2652","Hópbílar","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16686","Friðgeir Jónsson","28","30","8","57.1428571"
"42","HMH 2023","2652","Hópbílar","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16687","Arnar Páll","29","32","10","71.4285714"
"42","HMH 2023","2652","Hópbílar","Sæti 25/26","2045","Síle","Túnis","26","38","16635","Guðjón Árnason","26","29","10","71.4285714"
"42","HMH 2023","2652","Hópbílar","Sæti 25/26","2045","Síle","Túnis","26","38","16640","Kristín Aðalsteins","26","29","10","71.4285714"
"42","HMH 2023","2652","Hópbílar","Sæti 25/26","2045","Síle","Túnis","26","38","16671","Jón Arnar","27","29","8","57.1428571"
"42","HMH 2023","2652","Hópbílar","Sæti 25/26","2045","Síle","Túnis","26","38","16674","Inga Geirsdóttir","25","28","8","57.1428571"
"42","HMH 2023","2652","Hópbílar","Sæti 25/26","2045","Síle","Túnis","26","38","16677","Ragnar Haraldsson","32","35","8","57.1428571"
"42","HMH 2023","2652","Hópbílar","Sæti 25/26","2045","Síle","Túnis","26","38","16686","Friðgeir Jónsson","29","32","8","57.1428571"
"42","HMH 2023","2652","Hópbílar","Sæti 25/26","2045","Síle","Túnis","26","38","16687","Arnar Páll","28","32","8","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill I","2046","Spánn","Pólland","27","23","16635","Guðjón Árnason","30","25","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill I","2046","Spánn","Pólland","27","23","16640","Kristín Aðalsteins","31","26","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill I","2046","Spánn","Pólland","27","23","16671","Jón Arnar","30","26","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","Milliriðill I","2046","Spánn","Pólland","27","23","16673","Steindóra Bergþórsdóttir","27","26","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","Milliriðill I","2046","Spánn","Pólland","27","23","16674","Inga Geirsdóttir","32","26","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill I","2046","Spánn","Pólland","27","23","16677","Ragnar Haraldsson","34","32","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill I","2046","Spánn","Pólland","27","23","16682","Haddi","28","26","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill I","2046","Spánn","Pólland","27","23","16686","Friðgeir Jónsson","32","28","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","Milliriðill I","2046","Spánn","Pólland","27","23","16687","Arnar Páll","33","28","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16635","Guðjón Árnason","33","26","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16640","Kristín Aðalsteins","31","26","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16671","Jón Arnar","29","25","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16673","Steindóra Bergþórsdóttir","34","29","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16674","Inga Geirsdóttir","32","25","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16677","Ragnar Haraldsson","31","25","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16682","Haddi","30","22","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16686","Friðgeir Jónsson","33","24","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16687","Arnar Páll","34","27","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill I","2048","Íran","Slóvenía","21","38","16635","Guðjón Árnason","24","27","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill I","2048","Íran","Slóvenía","21","38","16640","Kristín Aðalsteins","23","28","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill I","2048","Íran","Slóvenía","21","38","16671","Jón Arnar","27","30","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill I","2048","Íran","Slóvenía","21","38","16673","Steindóra Bergþórsdóttir","22","29","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill I","2048","Íran","Slóvenía","21","38","16674","Inga Geirsdóttir","25","28","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill I","2048","Íran","Slóvenía","21","38","16677","Ragnar Haraldsson","23","30","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill I","2048","Íran","Slóvenía","21","38","16686","Friðgeir Jónsson","22","29","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill I","2048","Íran","Slóvenía","21","38","16687","Arnar Páll","26","31","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16635","Guðjón Árnason","26","29","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16640","Kristín Aðalsteins","27","29","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16671","Jón Arnar","24","27","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16673","Steindóra Bergþórsdóttir","29","31","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16674","Inga Geirsdóttir","26","28","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16677","Ragnar Haraldsson","28","30","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16686","Friðgeir Jónsson","28","31","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16687","Arnar Páll","27","29","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill I","2050","Slóvenía","Spánn","26","31","16635","Guðjón Árnason","24","29","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","Milliriðill I","2050","Slóvenía","Spánn","26","31","16640","Kristín Aðalsteins","26","30","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","Milliriðill I","2050","Slóvenía","Spánn","26","31","16671","Jón Arnar","28","29","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill I","2050","Slóvenía","Spánn","26","31","16673","Steindóra Bergþórsdóttir","27","28","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill I","2050","Slóvenía","Spánn","26","31","16674","Inga Geirsdóttir","25","31","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","Milliriðill I","2050","Slóvenía","Spánn","26","31","16677","Ragnar Haraldsson","27","34","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill I","2050","Slóvenía","Spánn","26","31","16686","Friðgeir Jónsson","26","33","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","Milliriðill I","2050","Slóvenía","Spánn","26","31","16687","Arnar Páll","29","31","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","Milliriðill I","2051","Íran","Frakkland","29","41","16635","Guðjón Árnason","23","35","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","Milliriðill I","2051","Íran","Frakkland","29","41","16640","Kristín Aðalsteins","19","30","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill I","2051","Íran","Frakkland","29","41","16671","Jón Arnar","19","27","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill I","2051","Íran","Frakkland","29","41","16673","Steindóra Bergþórsdóttir","28","34","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill I","2051","Íran","Frakkland","29","41","16674","Inga Geirsdóttir","25","33","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill I","2051","Íran","Frakkland","29","41","16677","Ragnar Haraldsson","22","28","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill I","2051","Íran","Frakkland","29","41","16686","Friðgeir Jónsson","24","36","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","Milliriðill I","2051","Íran","Frakkland","29","41","16687","Arnar Páll","22","36","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill I","2052","Spánn","Frakkland","26","28","16635","Guðjón Árnason","27","29","5","71.4285714"
