"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2913","Jeg elske island","Aukariðill II","2041","Makedónía","Marokkó","40","25","17856","Tinna","32","22","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Aukariðill II","2041","Makedónía","Marokkó","40","25","17863","Daniel Darri Arnarsson","27","22","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Aukariðill II","2041","Makedónía","Marokkó","40","25","17906","Jórunn","19","25","1","14.2857142"
"42","HMH 2023","2913","Jeg elske island","Aukariðill II","2041","Makedónía","Marokkó","40","25","18011","Inga Mirra","20","28","0","0"
"42","HMH 2023","2913","Jeg elske island","Aukariðill II","2041","Makedónía","Marokkó","40","25","18428","Orn ólason","29","26","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17718","arnar","30","35","8","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17856","Tinna","33","23","2","14.2857142"
"42","HMH 2023","2913","Jeg elske island","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17863","Daniel Darri Arnarsson","34","26","0","0"
"42","HMH 2023","2913","Jeg elske island","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17906","Jórunn","25","14","0","0"
"42","HMH 2023","2913","Jeg elske island","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18011","Inga Mirra","28","36","8","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17718","arnar","20","26","0","0"
"42","HMH 2023","2913","Jeg elske island","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17856","Tinna","21","22","0","0"
"42","HMH 2023","2913","Jeg elske island","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17863","Daniel Darri Arnarsson","30","32","0","0"
"42","HMH 2023","2913","Jeg elske island","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17906","Jórunn","37","20","8","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18011","Inga Mirra","28","28","0","0"
"42","HMH 2023","2913","Jeg elske island","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17718","arnar","25","14","0","0"
"42","HMH 2023","2913","Jeg elske island","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17856","Tinna","19","24","8","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17863","Daniel Darri Arnarsson","17","30","8","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17906","Jórunn","30","18","0","0"
"42","HMH 2023","2913","Jeg elske island","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18011","Inga Mirra","16","25","8","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Sæti 25/26","2045","Síle","Túnis","26","38","17718","arnar","22","28","8","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Sæti 25/26","2045","Síle","Túnis","26","38","17856","Tinna","27","25","0","0"
"42","HMH 2023","2913","Jeg elske island","Sæti 25/26","2045","Síle","Túnis","26","38","17863","Daniel Darri Arnarsson","33","31","0","0"
"42","HMH 2023","2913","Jeg elske island","Sæti 25/26","2045","Síle","Túnis","26","38","17906","Jórunn","19","14","0","0"
"42","HMH 2023","2913","Jeg elske island","Sæti 25/26","2045","Síle","Túnis","26","38","18011","Inga Mirra","16","28","10","71.4285714"
"42","HMH 2023","2913","Jeg elske island","Milliriðill I","2046","Spánn","Pólland","27","23","17718","arnar","34","27","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill I","2046","Spánn","Pólland","27","23","17856","Tinna","30","23","5","71.4285714"
"42","HMH 2023","2913","Jeg elske island","Milliriðill I","2046","Spánn","Pólland","27","23","17863","Daniel Darri Arnarsson","30","27","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill I","2046","Spánn","Pólland","27","23","17906","Jórunn","28","18","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill I","2046","Spánn","Pólland","27","23","18011","Inga Mirra","31","23","5","71.4285714"
"42","HMH 2023","2913","Jeg elske island","Milliriðill I","2046","Spánn","Pólland","27","23","18428","Orn ólason","31","24","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17718","arnar","33","24","5","71.4285714"
"42","HMH 2023","2913","Jeg elske island","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17856","Tinna","26","23","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17863","Daniel Darri Arnarsson","30","27","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17906","Jórunn","25","17","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18011","Inga Mirra","33","29","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18428","Orn ólason","30","25","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill I","2048","Íran","Slóvenía","21","38","17718","arnar","21","31","5","71.4285714"
"42","HMH 2023","2913","Jeg elske island","Milliriðill I","2048","Íran","Slóvenía","21","38","17856","Tinna","24","26","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill I","2048","Íran","Slóvenía","21","38","17863","Daniel Darri Arnarsson","24","30","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill I","2048","Íran","Slóvenía","21","38","17906","Jórunn","16","24","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill I","2048","Íran","Slóvenía","21","38","18011","Inga Mirra","26","32","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill I","2048","Íran","Slóvenía","21","38","18428","Orn ólason","18","27","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17718","arnar","29","34","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17856","Tinna","28","30","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17863","Daniel Darri Arnarsson","26","30","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17906","Jórunn","15","27","5","71.4285714"
"42","HMH 2023","2913","Jeg elske island","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18011","Inga Mirra","25","26","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18428","Orn ólason","25","28","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill I","2050","Slóvenía","Spánn","26","31","17718","arnar","25","33","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill I","2050","Slóvenía","Spánn","26","31","17856","Tinna","24","26","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill I","2050","Slóvenía","Spánn","26","31","17863","Daniel Darri Arnarsson","25","30","5","71.4285714"
"42","HMH 2023","2913","Jeg elske island","Milliriðill I","2050","Slóvenía","Spánn","26","31","17906","Jórunn","32","25","0","0"
"42","HMH 2023","2913","Jeg elske island","Milliriðill I","2050","Slóvenía","Spánn","26","31","18011","Inga Mirra","37","25","0","0"
"42","HMH 2023","2913","Jeg elske island","Milliriðill I","2050","Slóvenía","Spánn","26","31","18428","Orn ólason","24","29","5","71.4285714"
"42","HMH 2023","2913","Jeg elske island","Milliriðill I","2051","Íran","Frakkland","29","41","17718","arnar","18","30","5","71.4285714"
"42","HMH 2023","2913","Jeg elske island","Milliriðill I","2051","Íran","Frakkland","29","41","17856","Tinna","25","32","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill I","2051","Íran","Frakkland","29","41","17863","Daniel Darri Arnarsson","25","32","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill I","2051","Íran","Frakkland","29","41","17906","Jórunn","34","20","0","0"
"42","HMH 2023","2913","Jeg elske island","Milliriðill I","2051","Íran","Frakkland","29","41","18011","Inga Mirra","25","34","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill I","2051","Íran","Frakkland","29","41","18428","Orn ólason","17","34","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill I","2052","Spánn","Frakkland","26","28","17718","arnar","20","23","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill I","2052","Spánn","Frakkland","26","28","17856","Tinna","23","25","5","71.4285714"
"42","HMH 2023","2913","Jeg elske island","Milliriðill I","2052","Spánn","Frakkland","26","28","17863","Daniel Darri Arnarsson","29","31","5","71.4285714"
"42","HMH 2023","2913","Jeg elske island","Milliriðill I","2052","Spánn","Frakkland","26","28","17906","Jórunn","31","32","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill I","2052","Spánn","Frakkland","26","28","18011","Inga Mirra","36","15","0","0"
"42","HMH 2023","2913","Jeg elske island","Milliriðill I","2052","Spánn","Frakkland","26","28","18428","Orn ólason","28","30","5","71.4285714"
"42","HMH 2023","2913","Jeg elske island","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17718","arnar","35","31","1","14.2857142"
"42","HMH 2023","2913","Jeg elske island","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17856","Tinna","26","28","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17863","Daniel Darri Arnarsson","24","30","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17906","Jórunn","26","25","0","0"
"42","HMH 2023","2913","Jeg elske island","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18011","Inga Mirra","22","26","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18428","Orn ólason","28","28","0","0"
"42","HMH 2023","2913","Jeg elske island","Milliriðill I","2054","Íran","Pólland","22","26","17718","arnar","21","37","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill I","2054","Íran","Pólland","22","26","17856","Tinna","27","28","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill I","2054","Íran","Pólland","22","26","17863","Daniel Darri Arnarsson","23","32","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill I","2054","Íran","Pólland","22","26","17906","Jórunn","18","24","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill I","2054","Íran","Pólland","22","26","18011","Inga Mirra","22","17","1","14.2857142"
"42","HMH 2023","2913","Jeg elske island","Milliriðill I","2054","Íran","Pólland","22","26","18428","Orn ólason","17","27","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17718","arnar","31","24","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17856","Tinna","28","22","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17863","Daniel Darri Arnarsson","32","24","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17906","Jórunn","27","18","5","71.4285714"
"42","HMH 2023","2913","Jeg elske island","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18011","Inga Mirra","33","29","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18428","Orn ólason","34","28","5","71.4285714"
"42","HMH 2023","2913","Jeg elske island","Milliriðill II","2056","Portúgal","Brasilía","28","28","17718","arnar","33","24","0","0"
"42","HMH 2023","2913","Jeg elske island","Milliriðill II","2056","Portúgal","Brasilía","28","28","17856","Tinna","26","18","0","0"
"42","HMH 2023","2913","Jeg elske island","Milliriðill II","2056","Portúgal","Brasilía","28","28","17863","Daniel Darri Arnarsson","28","26","1","14.2857142"
"42","HMH 2023","2913","Jeg elske island","Milliriðill II","2056","Portúgal","Brasilía","28","28","17906","Jórunn","35","16","0","0"
"42","HMH 2023","2913","Jeg elske island","Milliriðill II","2056","Portúgal","Brasilía","28","28","18011","Inga Mirra","36","21","0","0"
"42","HMH 2023","2913","Jeg elske island","Milliriðill II","2056","Portúgal","Brasilía","28","28","18428","Orn ólason","30","24","0","0"
"42","HMH 2023","2913","Jeg elske island","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17718","arnar","27","31","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17856","Tinna","20","29","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17863","Daniel Darri Arnarsson","26","32","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17906","Jórunn","25","24","0","0"
"42","HMH 2023","2913","Jeg elske island","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18011","Inga Mirra","22","38","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18428","Orn ólason","21","32","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17718","arnar","28","33","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17856","Tinna","21","25","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17863","Daniel Darri Arnarsson","27","29","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17906","Jórunn","27","33","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18011","Inga Mirra","26","31","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18428","Orn ólason","27","30","5","71.4285714"
"42","HMH 2023","2913","Jeg elske island","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17718","arnar","31","34","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17856","Tinna","25","28","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17863","Daniel Darri Arnarsson","26","34","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17906","Jórunn","25","28","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18011","Inga Mirra","31","29","0","0"
"42","HMH 2023","2913","Jeg elske island","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18428","Orn ólason","24","29","5","71.4285714"
"42","HMH 2023","2913","Jeg elske island","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17718","arnar","29","37","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17856","Tinna","20","25","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17863","Daniel Darri Arnarsson","26","24","0","0"
"42","HMH 2023","2913","Jeg elske island","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17906","Jórunn","29","18","0","0"
"42","HMH 2023","2913","Jeg elske island","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18011","Inga Mirra","23","38","5","71.4285714"
"42","HMH 2023","2913","Jeg elske island","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18428","Orn ólason","18","31","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17718","arnar","22","33","0","0"
"42","HMH 2023","2913","Jeg elske island","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17856","Tinna","28","23","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17863","Daniel Darri Arnarsson","35","26","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17906","Jórunn","16","23","0","0"
"42","HMH 2023","2913","Jeg elske island","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18011","Inga Mirra","15","17","0","0"
"42","HMH 2023","2913","Jeg elske island","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18428","Orn ólason","29","31","0","0"
"42","HMH 2023","2913","Jeg elske island","Milliriðill II","2062","Brasilía","Ísland","37","41","17718","arnar","28","29","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill II","2062","Brasilía","Ísland","37","41","17856","Tinna","22","29","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill II","2062","Brasilía","Ísland","37","41","17863","Daniel Darri Arnarsson","24","30","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill II","2062","Brasilía","Ísland","37","41","17906","Jórunn","28","32","5","71.4285714"
"42","HMH 2023","2913","Jeg elske island","Milliriðill II","2062","Brasilía","Ísland","37","41","18011","Inga Mirra","30","23","0","0"
"42","HMH 2023","2913","Jeg elske island","Milliriðill II","2062","Brasilía","Ísland","37","41","18428","Orn ólason","25","30","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17718","arnar","19","19","0","0"
"42","HMH 2023","2913","Jeg elske island","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17856","Tinna","24","28","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17863","Daniel Darri Arnarsson","23","29","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17906","Jórunn","27","34","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18011","Inga Mirra","31","20","0","0"
"42","HMH 2023","2913","Jeg elske island","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18428","Orn ólason","18","32","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill III","2064","Þýskaland","Argentína","39","19","17718","arnar","36","18","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill III","2064","Þýskaland","Argentína","39","19","17856","Tinna","28","20","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill III","2064","Þýskaland","Argentína","39","19","17863","Daniel Darri Arnarsson","33","25","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill III","2064","Þýskaland","Argentína","39","19","17906","Jórunn","19","36","0","0"
"42","HMH 2023","2913","Jeg elske island","Milliriðill III","2064","Þýskaland","Argentína","39","19","18011","Inga Mirra","39","22","5","71.4285714"
"42","HMH 2023","2913","Jeg elske island","Milliriðill III","2064","Þýskaland","Argentína","39","19","18428","Orn ólason","34","20","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill III","2065","Noregur","Serbía","31","28","17718","arnar","28","22","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill III","2065","Noregur","Serbía","31","28","17856","Tinna","28","24","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill III","2065","Noregur","Serbía","31","28","17863","Daniel Darri Arnarsson","35","27","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill III","2065","Noregur","Serbía","31","28","17906","Jórunn","32","22","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill III","2065","Noregur","Serbía","31","28","18011","Inga Mirra","35","33","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill III","2065","Noregur","Serbía","31","28","18428","Orn ólason","28","24","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill III","2066","Kvatar","Holland","30","32","17718","arnar","21","16","0","0"
"42","HMH 2023","2913","Jeg elske island","Milliriðill III","2066","Kvatar","Holland","30","32","17856","Tinna","22","27","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill III","2066","Kvatar","Holland","30","32","17906","Jórunn","14","17","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill III","2066","Kvatar","Holland","30","32","18011","Inga Mirra","33","27","0","0"
"42","HMH 2023","2913","Jeg elske island","Milliriðill III","2066","Kvatar","Holland","30","32","18428","Orn ólason","22","28","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill III","2067","Serbía","Argentína","28","22","17718","arnar","28","16","5","71.4285714"
"42","HMH 2023","2913","Jeg elske island","Milliriðill III","2067","Serbía","Argentína","28","22","17856","Tinna","22","24","0","0"
"42","HMH 2023","2913","Jeg elske island","Milliriðill III","2067","Serbía","Argentína","28","22","17863","Daniel Darri Arnarsson","29","28","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill III","2067","Serbía","Argentína","28","22","17906","Jórunn","24","30","0","0"
"42","HMH 2023","2913","Jeg elske island","Milliriðill III","2067","Serbía","Argentína","28","22","18011","Inga Mirra","36","23","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill III","2067","Serbía","Argentína","28","22","18428","Orn ólason","30","18","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill III","2068","Holland","Þýskaland","26","33","17718","arnar","23","27","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill III","2068","Holland","Þýskaland","26","33","17856","Tinna","25","26","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill III","2068","Holland","Þýskaland","26","33","17863","Daniel Darri Arnarsson","30","29","0","0"
"42","HMH 2023","2913","Jeg elske island","Milliriðill III","2068","Holland","Þýskaland","26","33","17906","Jórunn","17","37","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill III","2068","Holland","Þýskaland","26","33","18011","Inga Mirra","29","32","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill III","2068","Holland","Þýskaland","26","33","18428","Orn ólason","29","28","0","0"
"42","HMH 2023","2913","Jeg elske island","Milliriðill III","2069","Kvatar","Noregur","17","30","17718","arnar","22","29","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill III","2069","Kvatar","Noregur","17","30","17856","Tinna","26","28","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill III","2069","Kvatar","Noregur","17","30","17863","Daniel Darri Arnarsson","21","33","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill III","2069","Kvatar","Noregur","17","30","17906","Jórunn","16","33","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill III","2069","Kvatar","Noregur","17","30","18011","Inga Mirra","27","33","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill III","2069","Kvatar","Noregur","17","30","18428","Orn ólason","24","33","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill III","2070","Þýskaland","Noregur","26","28","17718","arnar","30","33","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill III","2070","Þýskaland","Noregur","26","28","17856","Tinna","34","28","1","14.2857142"
"42","HMH 2023","2913","Jeg elske island","Milliriðill III","2070","Þýskaland","Noregur","26","28","17863","Daniel Darri Arnarsson","30","34","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill III","2070","Þýskaland","Noregur","26","28","17906","Jórunn","37","31","0","0"
"42","HMH 2023","2913","Jeg elske island","Milliriðill III","2070","Þýskaland","Noregur","26","28","18011","Inga Mirra","34","26","0","0"
"42","HMH 2023","2913","Jeg elske island","Milliriðill III","2070","Þýskaland","Noregur","26","28","18428","Orn ólason","28","34","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill III","2071","Serbía","Holland","32","30","17718","arnar","28","24","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill III","2071","Serbía","Holland","32","30","17856","Tinna","14","16","0","0"
"42","HMH 2023","2913","Jeg elske island","Milliriðill III","2071","Serbía","Holland","32","30","17863","Daniel Darri Arnarsson","24","32","0","0"
"42","HMH 2023","2913","Jeg elske island","Milliriðill III","2071","Serbía","Holland","32","30","17906","Jórunn","20","26","0","0"
"42","HMH 2023","2913","Jeg elske island","Milliriðill III","2071","Serbía","Holland","32","30","18011","Inga Mirra","14","23","0","0"
"42","HMH 2023","2913","Jeg elske island","Milliriðill III","2071","Serbía","Holland","32","30","18428","Orn ólason","28","30","1","14.2857142"
"42","HMH 2023","2913","Jeg elske island","Milliriðill III","2072","Kvatar","Argentína","22","26","17718","arnar","27","23","0","0"
"42","HMH 2023","2913","Jeg elske island","Milliriðill III","2072","Kvatar","Argentína","22","26","17856","Tinna","14","27","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill III","2072","Kvatar","Argentína","22","26","17863","Daniel Darri Arnarsson","26","30","5","71.4285714"
"42","HMH 2023","2913","Jeg elske island","Milliriðill III","2072","Kvatar","Argentína","22","26","17906","Jórunn","35","21","0","0"
"42","HMH 2023","2913","Jeg elske island","Milliriðill III","2072","Kvatar","Argentína","22","26","18011","Inga Mirra","21","14","0","0"
"42","HMH 2023","2913","Jeg elske island","Milliriðill III","2072","Kvatar","Argentína","22","26","18428","Orn ólason","28","19","0","0"
"42","HMH 2023","2913","Jeg elske island","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17718","arnar","20","23","0","0"
"42","HMH 2023","2913","Jeg elske island","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17856","Tinna","22","36","0","0"
"42","HMH 2023","2913","Jeg elske island","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17863","Daniel Darri Arnarsson","30","25","5","71.4285714"
"42","HMH 2023","2913","Jeg elske island","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17906","Jórunn","30","24","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18011","Inga Mirra","30","28","5","71.4285714"
"42","HMH 2023","2913","Jeg elske island","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18428","Orn ólason","28","27","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill IV","2074","Danmörk","Króatía","32","32","17718","arnar","34","28","0","0"
"42","HMH 2023","2913","Jeg elske island","Milliriðill IV","2074","Danmörk","Króatía","32","32","17856","Tinna","25","26","0","0"
"42","HMH 2023","2913","Jeg elske island","Milliriðill IV","2074","Danmörk","Króatía","32","32","17863","Daniel Darri Arnarsson","29","22","0","0"
"42","HMH 2023","2913","Jeg elske island","Milliriðill IV","2074","Danmörk","Króatía","32","32","17906","Jórunn","29","25","0","0"
