"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2403","Arion - Áhættustýring","G-riðill","1927","Serbía","Sviss","2","3","12380","Elísa Agnarsdóttir","2","0","1","20"
"40","HM 2022","2403","Arion - Áhættustýring","G-riðill","1927","Serbía","Sviss","2","3","12697","CRO","1","1","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","G-riðill","1927","Serbía","Sviss","2","3","12924","Stefán Ingi Valdimarsson","2","2","1","20"
"40","HM 2022","2403","Arion - Áhættustýring","G-riðill","1927","Serbía","Sviss","2","3","13725","Margrét","1","0","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","G-riðill","1927","Serbía","Sviss","2","3","14098","Axel","1","2","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","G-riðill","1927","Serbía","Sviss","2","3","15070","Andri Már","1","1","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","G-riðill","1928","Kamerún","Brasilía","1","0","5784","Stebbi Skúla","0","3","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","G-riðill","1928","Kamerún","Brasilía","1","0","11364","Jana","0","3","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","G-riðill","1928","Kamerún","Brasilía","1","0","12231","Tryggvi Skarphedinsson","0","3","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","G-riðill","1928","Kamerún","Brasilía","1","0","12365","Jóhann Guðmundsson","0","2","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","G-riðill","1928","Kamerún","Brasilía","1","0","12380","Elísa Agnarsdóttir","0","2","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","G-riðill","1928","Kamerún","Brasilía","1","0","12697","CRO","0","2","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","G-riðill","1928","Kamerún","Brasilía","1","0","12924","Stefán Ingi Valdimarsson","0","2","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","G-riðill","1928","Kamerún","Brasilía","1","0","13725","Margrét","1","2","1","20"
"40","HM 2022","2403","Arion - Áhættustýring","G-riðill","1928","Kamerún","Brasilía","1","0","14098","Axel","0","2","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","G-riðill","1928","Kamerún","Brasilía","1","0","15070","Andri Már","0","2","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","5784","Stebbi Skúla","3","1","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","11364","Jana","2","0","1","20"
"40","HM 2022","2403","Arion - Áhættustýring","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12231","Tryggvi Skarphedinsson","3","0","1","20"
"40","HM 2022","2403","Arion - Áhættustýring","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12365","Jóhann Guðmundsson","1","1","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12380","Elísa Agnarsdóttir","2","1","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12697","CRO","2","0","1","20"
"40","HM 2022","2403","Arion - Áhættustýring","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12924","Stefán Ingi Valdimarsson","2","2","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13725","Margrét","2","1","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14098","Axel","0","1","1","20"
"40","HM 2022","2403","Arion - Áhættustýring","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15070","Andri Már","2","0","1","20"
"40","HM 2022","2403","Arion - Áhættustýring","H-riðill","1930","Portúgal","Ghana","3","2","5784","Stebbi Skúla","2","1","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","H-riðill","1930","Portúgal","Ghana","3","2","11364","Jana","4","0","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","H-riðill","1930","Portúgal","Ghana","3","2","12231","Tryggvi Skarphedinsson","0","0","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","H-riðill","1930","Portúgal","Ghana","3","2","12365","Jóhann Guðmundsson","2","0","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","H-riðill","1930","Portúgal","Ghana","3","2","12380","Elísa Agnarsdóttir","4","0","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","H-riðill","1930","Portúgal","Ghana","3","2","12697","CRO","3","0","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","H-riðill","1930","Portúgal","Ghana","3","2","12924","Stefán Ingi Valdimarsson","3","1","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","H-riðill","1930","Portúgal","Ghana","3","2","13725","Margrét","2","0","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","H-riðill","1930","Portúgal","Ghana","3","2","14098","Axel","2","0","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","H-riðill","1931","Suður-Kórea","Ghana","2","3","5784","Stebbi Skúla","0","1","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","H-riðill","1931","Suður-Kórea","Ghana","2","3","11364","Jana","3","0","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","H-riðill","1931","Suður-Kórea","Ghana","2","3","12231","Tryggvi Skarphedinsson","2","2","1","20"
"40","HM 2022","2403","Arion - Áhættustýring","H-riðill","1931","Suður-Kórea","Ghana","2","3","12365","Jóhann Guðmundsson","2","1","1","20"
"40","HM 2022","2403","Arion - Áhættustýring","H-riðill","1931","Suður-Kórea","Ghana","2","3","12380","Elísa Agnarsdóttir","0","2","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","H-riðill","1931","Suður-Kórea","Ghana","2","3","12697","CRO","1","0","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","H-riðill","1931","Suður-Kórea","Ghana","2","3","12924","Stefán Ingi Valdimarsson","3","2","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","H-riðill","1931","Suður-Kórea","Ghana","2","3","13725","Margrét","2","1","1","20"
"40","HM 2022","2403","Arion - Áhættustýring","H-riðill","1931","Suður-Kórea","Ghana","2","3","14098","Axel","2","1","1","20"
"40","HM 2022","2403","Arion - Áhættustýring","H-riðill","1931","Suður-Kórea","Ghana","2","3","15070","Andri Már","1","1","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","H-riðill","1932","Portúgal","Úrúgvæ","2","0","5784","Stebbi Skúla","0","0","1","20"
"40","HM 2022","2403","Arion - Áhættustýring","H-riðill","1932","Portúgal","Úrúgvæ","2","0","11364","Jana","2","2","1","20"
"40","HM 2022","2403","Arion - Áhættustýring","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12231","Tryggvi Skarphedinsson","2","1","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12365","Jóhann Guðmundsson","2","0","5","100"
"40","HM 2022","2403","Arion - Áhættustýring","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12380","Elísa Agnarsdóttir","4","0","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12697","CRO","2","1","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12924","Stefán Ingi Valdimarsson","2","1","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13725","Margrét","0","2","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14098","Axel","2","1","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15070","Andri Már","1","1","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","H-riðill","1933","Ghana","Úrúgvæ","0","2","5784","Stebbi Skúla","1","1","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","H-riðill","1933","Ghana","Úrúgvæ","0","2","11364","Jana","1","3","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","H-riðill","1933","Ghana","Úrúgvæ","0","2","12231","Tryggvi Skarphedinsson","1","2","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","H-riðill","1933","Ghana","Úrúgvæ","0","2","12365","Jóhann Guðmundsson","0","1","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","H-riðill","1933","Ghana","Úrúgvæ","0","2","12380","Elísa Agnarsdóttir","1","3","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","H-riðill","1933","Ghana","Úrúgvæ","0","2","12697","CRO","0","1","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","H-riðill","1933","Ghana","Úrúgvæ","0","2","12924","Stefán Ingi Valdimarsson","2","0","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","H-riðill","1933","Ghana","Úrúgvæ","0","2","13725","Margrét","3","2","1","20"
"40","HM 2022","2403","Arion - Áhættustýring","H-riðill","1933","Ghana","Úrúgvæ","0","2","14098","Axel","1","2","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","H-riðill","1933","Ghana","Úrúgvæ","0","2","15070","Andri Már","0","1","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","H-riðill","1934","Suður-Kórea","Portúgal","2","1","5784","Stebbi Skúla","2","1","5","100"
"40","HM 2022","2403","Arion - Áhættustýring","H-riðill","1934","Suður-Kórea","Portúgal","2","1","11364","Jana","1","2","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12231","Tryggvi Skarphedinsson","0","2","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12365","Jóhann Guðmundsson","1","2","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12380","Elísa Agnarsdóttir","1","3","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12697","CRO","0","2","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12924","Stefán Ingi Valdimarsson","1","3","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13725","Margrét","0","3","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14098","Axel","1","2","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15070","Andri Már","0","1","1","20"
"40","HM 2022","2403","Arion - Áhættustýring","16-liða úrslit","1935","Holland","Bandaríkin","3","1","3337","CRO leggja saman!","1","1","2","20"
"40","HM 2022","2403","Arion - Áhættustýring","16-liða úrslit","1935","Holland","Bandaríkin","3","1","5784","Stebbi Skúla","2","0","6","60"
"40","HM 2022","2403","Arion - Áhættustýring","16-liða úrslit","1935","Holland","Bandaríkin","3","1","11364","Jana","1","0","6","60"
"40","HM 2022","2403","Arion - Áhættustýring","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12231","Tryggvi Skarphedinsson","2","0","6","60"
"40","HM 2022","2403","Arion - Áhættustýring","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12365","Jóhann Guðmundsson","3","3","2","20"
"40","HM 2022","2403","Arion - Áhættustýring","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12380","Elísa Agnarsdóttir","3","2","8","80"
"40","HM 2022","2403","Arion - Áhættustýring","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12924","Stefán Ingi Valdimarsson","2","1","8","80"
"40","HM 2022","2403","Arion - Áhættustýring","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13725","Margrét","2","3","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14098","Axel","2","0","6","60"
"40","HM 2022","2403","Arion - Áhættustýring","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15070","Andri Már","1","0","6","60"
"40","HM 2022","2403","Arion - Áhættustýring","16-liða úrslit","1936","Argentína","Ástralía","2","1","3337","CRO leggja saman!","2","0","8","80"
"40","HM 2022","2403","Arion - Áhættustýring","16-liða úrslit","1936","Argentína","Ástralía","2","1","5784","Stebbi Skúla","2","1","10","100"
"40","HM 2022","2403","Arion - Áhættustýring","16-liða úrslit","1936","Argentína","Ástralía","2","1","11364","Jana","2","1","10","100"
"40","HM 2022","2403","Arion - Áhættustýring","16-liða úrslit","1936","Argentína","Ástralía","2","1","12231","Tryggvi Skarphedinsson","3","0","6","60"
"40","HM 2022","2403","Arion - Áhættustýring","16-liða úrslit","1936","Argentína","Ástralía","2","1","12365","Jóhann Guðmundsson","3","0","6","60"
"40","HM 2022","2403","Arion - Áhættustýring","16-liða úrslit","1936","Argentína","Ástralía","2","1","12380","Elísa Agnarsdóttir","2","0","8","80"
"40","HM 2022","2403","Arion - Áhættustýring","16-liða úrslit","1936","Argentína","Ástralía","2","1","12924","Stefán Ingi Valdimarsson","3","0","6","60"
"40","HM 2022","2403","Arion - Áhættustýring","16-liða úrslit","1936","Argentína","Ástralía","2","1","13725","Margrét","0","2","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","16-liða úrslit","1936","Argentína","Ástralía","2","1","14098","Axel","3","0","6","60"
"40","HM 2022","2403","Arion - Áhættustýring","16-liða úrslit","1936","Argentína","Ástralía","2","1","15070","Andri Már","2","0","8","80"
"40","HM 2022","2403","Arion - Áhættustýring","16-liða úrslit","1937","Frakkland","Pólland","3","1","3337","CRO leggja saman!","1","0","6","60"
"40","HM 2022","2403","Arion - Áhættustýring","16-liða úrslit","1937","Frakkland","Pólland","3","1","5784","Stebbi Skúla","3","1","10","100"
"40","HM 2022","2403","Arion - Áhættustýring","16-liða úrslit","1937","Frakkland","Pólland","3","1","11364","Jana","2","0","6","60"
"40","HM 2022","2403","Arion - Áhættustýring","16-liða úrslit","1937","Frakkland","Pólland","3","1","12231","Tryggvi Skarphedinsson","3","1","10","100"
"40","HM 2022","2403","Arion - Áhættustýring","16-liða úrslit","1937","Frakkland","Pólland","3","1","12365","Jóhann Guðmundsson","3","0","8","80"
"40","HM 2022","2403","Arion - Áhættustýring","16-liða úrslit","1937","Frakkland","Pólland","3","1","12380","Elísa Agnarsdóttir","2","1","8","80"
"40","HM 2022","2403","Arion - Áhættustýring","16-liða úrslit","1937","Frakkland","Pólland","3","1","12924","Stefán Ingi Valdimarsson","2","0","6","60"
"40","HM 2022","2403","Arion - Áhættustýring","16-liða úrslit","1937","Frakkland","Pólland","3","1","13725","Margrét","1","0","6","60"
"40","HM 2022","2403","Arion - Áhættustýring","16-liða úrslit","1937","Frakkland","Pólland","3","1","14098","Axel","2","0","6","60"
"40","HM 2022","2403","Arion - Áhættustýring","16-liða úrslit","1937","Frakkland","Pólland","3","1","15070","Andri Már","2","0","6","60"
"40","HM 2022","2403","Arion - Áhættustýring","16-liða úrslit","1938","England","Senegal","3","0","3337","CRO leggja saman!","3","0","10","100"
"40","HM 2022","2403","Arion - Áhættustýring","16-liða úrslit","1938","England","Senegal","3","0","5784","Stebbi Skúla","3","2","8","80"
"40","HM 2022","2403","Arion - Áhættustýring","16-liða úrslit","1938","England","Senegal","3","0","11364","Jana","2","1","6","60"
"40","HM 2022","2403","Arion - Áhættustýring","16-liða úrslit","1938","England","Senegal","3","0","12231","Tryggvi Skarphedinsson","3","2","8","80"
"40","HM 2022","2403","Arion - Áhættustýring","16-liða úrslit","1938","England","Senegal","3","0","12365","Jóhann Guðmundsson","2","1","6","60"
"40","HM 2022","2403","Arion - Áhættustýring","16-liða úrslit","1938","England","Senegal","3","0","12380","Elísa Agnarsdóttir","2","0","8","80"
"40","HM 2022","2403","Arion - Áhættustýring","16-liða úrslit","1938","England","Senegal","3","0","12924","Stefán Ingi Valdimarsson","3","1","8","80"
"40","HM 2022","2403","Arion - Áhættustýring","16-liða úrslit","1938","England","Senegal","3","0","13725","Margrét","2","0","8","80"
"40","HM 2022","2403","Arion - Áhættustýring","16-liða úrslit","1938","England","Senegal","3","0","14098","Axel","2","1","6","60"
"40","HM 2022","2403","Arion - Áhættustýring","16-liða úrslit","1938","England","Senegal","3","0","15070","Andri Már","3","0","10","100"
"40","HM 2022","2403","Arion - Áhættustýring","16-liða úrslit","1939","Japan","Króatía","1","1","3337","CRO leggja saman!","1","1","4","40"
"40","HM 2022","2403","Arion - Áhættustýring","16-liða úrslit","1939","Japan","Króatía","1","1","5784","Stebbi Skúla","0","1","8","80"
"40","HM 2022","2403","Arion - Áhættustýring","16-liða úrslit","1939","Japan","Króatía","1","1","11364","Jana","1","2","8","80"
"40","HM 2022","2403","Arion - Áhættustýring","16-liða úrslit","1939","Japan","Króatía","1","1","12231","Tryggvi Skarphedinsson","1","2","8","80"
"40","HM 2022","2403","Arion - Áhættustýring","16-liða úrslit","1939","Japan","Króatía","1","1","12365","Jóhann Guðmundsson","1","2","8","80"
"40","HM 2022","2403","Arion - Áhættustýring","16-liða úrslit","1939","Japan","Króatía","1","1","12380","Elísa Agnarsdóttir","1","2","8","80"
"40","HM 2022","2403","Arion - Áhættustýring","16-liða úrslit","1939","Japan","Króatía","1","1","12924","Stefán Ingi Valdimarsson","2","1","2","20"
"40","HM 2022","2403","Arion - Áhættustýring","16-liða úrslit","1939","Japan","Króatía","1","1","13725","Margrét","2","1","2","20"
"40","HM 2022","2403","Arion - Áhættustýring","16-liða úrslit","1939","Japan","Króatía","1","1","14098","Axel","1","2","8","80"
"40","HM 2022","2403","Arion - Áhættustýring","16-liða úrslit","1939","Japan","Króatía","1","1","15070","Andri Már","0","1","8","80"
"40","HM 2022","2403","Arion - Áhættustýring","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","3337","CRO leggja saman!","2","0","6","60"
"40","HM 2022","2403","Arion - Áhættustýring","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","5784","Stebbi Skúla","2","1","8","80"
"40","HM 2022","2403","Arion - Áhættustýring","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","11364","Jana","2","1","8","80"
"40","HM 2022","2403","Arion - Áhættustýring","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12231","Tryggvi Skarphedinsson","3","0","6","60"
"40","HM 2022","2403","Arion - Áhættustýring","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12365","Jóhann Guðmundsson","3","0","6","60"
"40","HM 2022","2403","Arion - Áhættustýring","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12380","Elísa Agnarsdóttir","1","0","6","60"
"40","HM 2022","2403","Arion - Áhættustýring","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12924","Stefán Ingi Valdimarsson","2","0","6","60"
"40","HM 2022","2403","Arion - Áhættustýring","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13725","Margrét","2","0","6","60"
"40","HM 2022","2403","Arion - Áhættustýring","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14098","Axel","2","1","8","80"
"40","HM 2022","2403","Arion - Áhættustýring","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15070","Andri Már","2","0","6","60"
"40","HM 2022","2403","Arion - Áhættustýring","16-liða úrslit","1941","Marokkó","Spánn","0","0","3337","CRO leggja saman!","1","3","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","16-liða úrslit","1941","Marokkó","Spánn","0","0","5784","Stebbi Skúla","1","3","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","16-liða úrslit","1941","Marokkó","Spánn","0","0","11364","Jana","1","2","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","16-liða úrslit","1941","Marokkó","Spánn","0","0","12231","Tryggvi Skarphedinsson","0","2","2","20"
"40","HM 2022","2403","Arion - Áhættustýring","16-liða úrslit","1941","Marokkó","Spánn","0","0","12365","Jóhann Guðmundsson","1","2","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","16-liða úrslit","1941","Marokkó","Spánn","0","0","12380","Elísa Agnarsdóttir","0","2","2","20"
"40","HM 2022","2403","Arion - Áhættustýring","16-liða úrslit","1941","Marokkó","Spánn","0","0","12924","Stefán Ingi Valdimarsson","0","1","2","20"
"40","HM 2022","2403","Arion - Áhættustýring","16-liða úrslit","1941","Marokkó","Spánn","0","0","13725","Margrét","1","3","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","16-liða úrslit","1941","Marokkó","Spánn","0","0","14098","Axel","1","2","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","16-liða úrslit","1941","Marokkó","Spánn","0","0","15070","Andri Már","1","2","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","16-liða úrslit","1942","Portúgal","Sviss","6","1","3337","CRO leggja saman!","0","1","2","20"
"40","HM 2022","2403","Arion - Áhættustýring","16-liða úrslit","1942","Portúgal","Sviss","6","1","5784","Stebbi Skúla","2","0","6","60"
"40","HM 2022","2403","Arion - Áhættustýring","16-liða úrslit","1942","Portúgal","Sviss","6","1","11364","Jana","1","0","6","60"
"40","HM 2022","2403","Arion - Áhættustýring","16-liða úrslit","1942","Portúgal","Sviss","6","1","12231","Tryggvi Skarphedinsson","7","6","6","60"
"40","HM 2022","2403","Arion - Áhættustýring","16-liða úrslit","1942","Portúgal","Sviss","6","1","12365","Jóhann Guðmundsson","3","1","8","80"
"40","HM 2022","2403","Arion - Áhættustýring","16-liða úrslit","1942","Portúgal","Sviss","6","1","12380","Elísa Agnarsdóttir","2","1","8","80"
"40","HM 2022","2403","Arion - Áhættustýring","16-liða úrslit","1942","Portúgal","Sviss","6","1","12924","Stefán Ingi Valdimarsson","2","0","6","60"
"40","HM 2022","2403","Arion - Áhættustýring","16-liða úrslit","1942","Portúgal","Sviss","6","1","13725","Margrét","2","1","8","80"
"40","HM 2022","2403","Arion - Áhættustýring","16-liða úrslit","1942","Portúgal","Sviss","6","1","14098","Axel","2","1","8","80"
"40","HM 2022","2403","Arion - Áhættustýring","16-liða úrslit","1942","Portúgal","Sviss","6","1","15070","Andri Már","1","0","6","60"
"40","HM 2022","2403","Arion - Áhættustýring","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","3337","CRO leggja saman!","1","3","2","20"
"40","HM 2022","2403","Arion - Áhættustýring","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","5784","Stebbi Skúla","1","4","2","20"
"40","HM 2022","2403","Arion - Áhættustýring","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","11364","Jana","0","2","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12231","Tryggvi Skarphedinsson","1","3","2","20"
"40","HM 2022","2403","Arion - Áhættustýring","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12365","Jóhann Guðmundsson","0","2","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12380","Elísa Agnarsdóttir","1","3","2","20"
"40","HM 2022","2403","Arion - Áhættustýring","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12924","Stefán Ingi Valdimarsson","1","3","2","20"
"40","HM 2022","2403","Arion - Áhættustýring","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13725","Margrét","0","2","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14098","Axel","1","2","2","20"
"40","HM 2022","2403","Arion - Áhættustýring","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15070","Andri Már","0","2","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","Fjórðungsúrslit","1944","Holland","Argentína","2","2","3337","CRO leggja saman!","1","1","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","Fjórðungsúrslit","1944","Holland","Argentína","2","2","5784","Stebbi Skúla","1","2","8","80"
"40","HM 2022","2403","Arion - Áhættustýring","Fjórðungsúrslit","1944","Holland","Argentína","2","2","11364","Jana","0","1","6","60"
"40","HM 2022","2403","Arion - Áhættustýring","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12231","Tryggvi Skarphedinsson","3","2","2","20"
"40","HM 2022","2403","Arion - Áhættustýring","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12365","Jóhann Guðmundsson","4","5","6","60"
"40","HM 2022","2403","Arion - Áhættustýring","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12380","Elísa Agnarsdóttir","2","0","2","20"
"40","HM 2022","2403","Arion - Áhættustýring","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12924","Stefán Ingi Valdimarsson","1","2","8","80"
"40","HM 2022","2403","Arion - Áhættustýring","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13725","Margrét","1","0","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14098","Axel","1","2","8","80"
"40","HM 2022","2403","Arion - Áhættustýring","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15070","Andri Már","0","1","6","60"
"40","HM 2022","2403","Arion - Áhættustýring","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","5784","Stebbi Skúla","1","2","2","20"
"40","HM 2022","2403","Arion - Áhættustýring","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","11364","Jana","0","1","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12231","Tryggvi Skarphedinsson","0","3","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12365","Jóhann Guðmundsson","0","2","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12380","Elísa Agnarsdóttir","0","2","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12924","Stefán Ingi Valdimarsson","0","3","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13725","Margrét","0","3","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14098","Axel","1","2","2","20"
"40","HM 2022","2403","Arion - Áhættustýring","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15070","Andri Már","0","2","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","Fjórðungsúrslit","1946","England","Frakkland","1","2","3337","CRO leggja saman!","1","1","2","20"
"40","HM 2022","2403","Arion - Áhættustýring","Fjórðungsúrslit","1946","England","Frakkland","1","2","5784","Stebbi Skúla","1","2","10","100"
"40","HM 2022","2403","Arion - Áhættustýring","Fjórðungsúrslit","1946","England","Frakkland","1","2","11364","Jana","1","2","10","100"
"40","HM 2022","2403","Arion - Áhættustýring","Fjórðungsúrslit","1946","England","Frakkland","1","2","12231","Tryggvi Skarphedinsson","2","1","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","Fjórðungsúrslit","1946","England","Frakkland","1","2","12365","Jóhann Guðmundsson","4","5","6","60"
"40","HM 2022","2403","Arion - Áhættustýring","Fjórðungsúrslit","1946","England","Frakkland","1","2","12380","Elísa Agnarsdóttir","2","1","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","Fjórðungsúrslit","1946","England","Frakkland","1","2","12924","Stefán Ingi Valdimarsson","2","0","0","0"
