"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1454","Þýskastálið","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9453","Davíð Ómar","0","1","6","60"
"30","WC 2018","1454","Þýskastálið","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9461","Grímsneskóngurinn","1","2","8","80"
"30","WC 2018","1454","Þýskastálið","Undanúrslit","1392","Frakkland","Belgía","1","0","9441","Kristinn Jóhann","2","3","0","0"
"30","WC 2018","1454","Þýskastálið","Undanúrslit","1392","Frakkland","Belgía","1","0","9443","Hilmar Freyr","1","0","10","100"
"30","WC 2018","1454","Þýskastálið","Undanúrslit","1392","Frakkland","Belgía","1","0","9444","Siggi R Sig","2","1","6","60"
"30","WC 2018","1454","Þýskastálið","Undanúrslit","1392","Frakkland","Belgía","1","0","9445","Villi","3","2","6","60"
"30","WC 2018","1454","Þýskastálið","Undanúrslit","1392","Frakkland","Belgía","1","0","9453","Davíð Ómar","1","3","2","20"
"30","WC 2018","1454","Þýskastálið","Undanúrslit","1392","Frakkland","Belgía","1","0","9461","Grímsneskóngurinn","1","2","2","20"
"30","WC 2018","1454","Þýskastálið","Undanúrslit","1393","Króatía","England","2","1","9441","Kristinn Jóhann","1","2","0","0"
"30","WC 2018","1454","Þýskastálið","Undanúrslit","1393","Króatía","England","2","1","9443","Hilmar Freyr","0","1","2","20"
"30","WC 2018","1454","Þýskastálið","Undanúrslit","1393","Króatía","England","2","1","9444","Siggi R Sig","2","1","10","100"
"30","WC 2018","1454","Þýskastálið","Undanúrslit","1393","Króatía","England","2","1","9445","Villi","0","1","2","20"
"30","WC 2018","1454","Þýskastálið","Undanúrslit","1393","Króatía","England","2","1","9446","Gestur Ákason","0","2","0","0"
"30","WC 2018","1454","Þýskastálið","Undanúrslit","1393","Króatía","England","2","1","9453","Davíð Ómar","1","2","0","0"
"30","WC 2018","1454","Þýskastálið","Undanúrslit","1393","Króatía","England","2","1","9461","Grímsneskóngurinn","2","1","10","100"
"30","WC 2018","1454","Þýskastálið","Bronsleikurinn","1394","Belgía","England","2","0","9441","Kristinn Jóhann","3","1","6","60"
"30","WC 2018","1454","Þýskastálið","Bronsleikurinn","1394","Belgía","England","2","0","9443","Hilmar Freyr","2","0","10","100"
"30","WC 2018","1454","Þýskastálið","Bronsleikurinn","1394","Belgía","England","2","0","9444","Siggi R Sig","2","1","8","80"
"30","WC 2018","1454","Þýskastálið","Bronsleikurinn","1394","Belgía","England","2","0","9445","Villi","2","3","2","20"
"30","WC 2018","1454","Þýskastálið","Bronsleikurinn","1394","Belgía","England","2","0","9453","Davíð Ómar","1","2","0","0"
"30","WC 2018","1454","Þýskastálið","Bronsleikurinn","1394","Belgía","England","2","0","9461","Grímsneskóngurinn","3","2","6","60"
"30","WC 2018","1454","Þýskastálið","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9441","Kristinn Jóhann","2","1","6","60"
"30","WC 2018","1454","Þýskastálið","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9443","Hilmar Freyr","0","1","0","0"
"30","WC 2018","1454","Þýskastálið","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9444","Siggi R Sig","2","0","6","60"
"30","WC 2018","1454","Þýskastálið","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9445","Villi","1","0","6","60"
"30","WC 2018","1454","Þýskastálið","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9453","Davíð Ómar","3","1","6","60"
"30","WC 2018","1454","Þýskastálið","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9461","Grímsneskóngurinn","1","2","2","20"
