"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1482","Gleðideildin","G-riðill","1372","England","Belgía","0","1","10001","Jónas Friðrik ","0","1","5","100"
"30","WC 2018","1482","Gleðideildin","G-riðill","1372","England","Belgía","0","1","10032","Halldór Gunnars","1","1","1","20"
"30","WC 2018","1482","Gleðideildin","G-riðill","1372","England","Belgía","0","1","10034","Ólöf Björk Halldórsdóttir ","0","1","5","100"
"30","WC 2018","1482","Gleðideildin","G-riðill","1372","England","Belgía","0","1","10065","Margrét Rut ","0","0","1","20"
"30","WC 2018","1482","Gleðideildin","G-riðill","1372","England","Belgía","0","1","10066","Viktor ingi ingibergsson ","1","3","3","60"
"30","WC 2018","1482","Gleðideildin","G-riðill","1372","England","Belgía","0","1","10069","Jóhanna Inga","2","2","0","0"
"30","WC 2018","1482","Gleðideildin","G-riðill","1372","England","Belgía","0","1","10788","Halldóra","2","1","1","20"
"30","WC 2018","1482","Gleðideildin","G-riðill","1373","Panama","Túnis","1","2","5465","Baldur Guðmundsson","0","2","4","80"
"30","WC 2018","1482","Gleðideildin","G-riðill","1373","Panama","Túnis","1","2","9716","Gunnar Ásgeir","4","1","0","0"
"30","WC 2018","1482","Gleðideildin","G-riðill","1373","Panama","Túnis","1","2","9972","Hjördis Ósk Hjartardóttir","0","1","3","60"
"30","WC 2018","1482","Gleðideildin","G-riðill","1373","Panama","Túnis","1","2","10001","Jónas Friðrik ","2","2","1","20"
"30","WC 2018","1482","Gleðideildin","G-riðill","1373","Panama","Túnis","1","2","10032","Halldór Gunnars","2","1","0","0"
"30","WC 2018","1482","Gleðideildin","G-riðill","1373","Panama","Túnis","1","2","10034","Ólöf Björk Halldórsdóttir ","3","0","0","0"
"30","WC 2018","1482","Gleðideildin","G-riðill","1373","Panama","Túnis","1","2","10065","Margrét Rut ","1","0","1","20"
"30","WC 2018","1482","Gleðideildin","G-riðill","1373","Panama","Túnis","1","2","10066","Viktor ingi ingibergsson ","0","1","3","60"
"30","WC 2018","1482","Gleðideildin","G-riðill","1373","Panama","Túnis","1","2","10069","Jóhanna Inga","0","0","0","0"
"30","WC 2018","1482","Gleðideildin","G-riðill","1373","Panama","Túnis","1","2","10788","Halldóra","1","0","1","20"
"30","WC 2018","1482","Gleðideildin","H-riðill","1374","Kólumbía","Japan","1","2","5465","Baldur Guðmundsson","2","1","0","0"
"30","WC 2018","1482","Gleðideildin","H-riðill","1374","Kólumbía","Japan","1","2","9716","Gunnar Ásgeir","1","0","1","20"
"30","WC 2018","1482","Gleðideildin","H-riðill","1374","Kólumbía","Japan","1","2","9972","Hjördis Ósk Hjartardóttir","2","0","0","0"
"30","WC 2018","1482","Gleðideildin","H-riðill","1374","Kólumbía","Japan","1","2","10001","Jónas Friðrik ","3","0","0","0"
"30","WC 2018","1482","Gleðideildin","H-riðill","1374","Kólumbía","Japan","1","2","10032","Halldór Gunnars","2","1","0","0"
"30","WC 2018","1482","Gleðideildin","H-riðill","1374","Kólumbía","Japan","1","2","10034","Ólöf Björk Halldórsdóttir ","1","1","1","20"
"30","WC 2018","1482","Gleðideildin","H-riðill","1374","Kólumbía","Japan","1","2","10065","Margrét Rut ","1","1","1","20"
"30","WC 2018","1482","Gleðideildin","H-riðill","1374","Kólumbía","Japan","1","2","10066","Viktor ingi ingibergsson ","0","0","0","0"
"30","WC 2018","1482","Gleðideildin","H-riðill","1374","Kólumbía","Japan","1","2","10069","Jóhanna Inga","1","2","5","100"
"30","WC 2018","1482","Gleðideildin","H-riðill","1374","Kólumbía","Japan","1","2","10788","Halldóra","3","3","0","0"
"30","WC 2018","1482","Gleðideildin","H-riðill","1375","Pólland","Senegal","1","2","5465","Baldur Guðmundsson","2","1","0","0"
"30","WC 2018","1482","Gleðideildin","H-riðill","1375","Pólland","Senegal","1","2","9716","Gunnar Ásgeir","2","0","0","0"
"30","WC 2018","1482","Gleðideildin","H-riðill","1375","Pólland","Senegal","1","2","9972","Hjördis Ósk Hjartardóttir","0","3","3","60"
"30","WC 2018","1482","Gleðideildin","H-riðill","1375","Pólland","Senegal","1","2","10001","Jónas Friðrik ","2","0","0","0"
"30","WC 2018","1482","Gleðideildin","H-riðill","1375","Pólland","Senegal","1","2","10032","Halldór Gunnars","3","2","1","20"
"30","WC 2018","1482","Gleðideildin","H-riðill","1375","Pólland","Senegal","1","2","10034","Ólöf Björk Halldórsdóttir ","1","3","4","80"
"30","WC 2018","1482","Gleðideildin","H-riðill","1375","Pólland","Senegal","1","2","10065","Margrét Rut ","2","0","0","0"
"30","WC 2018","1482","Gleðideildin","H-riðill","1375","Pólland","Senegal","1","2","10066","Viktor ingi ingibergsson ","0","0","0","0"
"30","WC 2018","1482","Gleðideildin","H-riðill","1375","Pólland","Senegal","1","2","10069","Jóhanna Inga","1","1","1","20"
"30","WC 2018","1482","Gleðideildin","H-riðill","1375","Pólland","Senegal","1","2","10788","Halldóra","0","1","3","60"
"30","WC 2018","1482","Gleðideildin","H-riðill","1376","Pólland","Kólumbía","0","3","5465","Baldur Guðmundsson","1","2","3","60"
"30","WC 2018","1482","Gleðideildin","H-riðill","1376","Pólland","Kólumbía","0","3","9716","Gunnar Ásgeir","2","0","0","0"
"30","WC 2018","1482","Gleðideildin","H-riðill","1376","Pólland","Kólumbía","0","3","9972","Hjördis Ósk Hjartardóttir","0","1","4","80"
"30","WC 2018","1482","Gleðideildin","H-riðill","1376","Pólland","Kólumbía","0","3","10001","Jónas Friðrik ","2","2","0","0"
"30","WC 2018","1482","Gleðideildin","H-riðill","1376","Pólland","Kólumbía","0","3","10032","Halldór Gunnars","1","0","0","0"
"30","WC 2018","1482","Gleðideildin","H-riðill","1376","Pólland","Kólumbía","0","3","10034","Ólöf Björk Halldórsdóttir ","2","2","0","0"
"30","WC 2018","1482","Gleðideildin","H-riðill","1376","Pólland","Kólumbía","0","3","10065","Margrét Rut ","1","0","0","0"
"30","WC 2018","1482","Gleðideildin","H-riðill","1376","Pólland","Kólumbía","0","3","10066","Viktor ingi ingibergsson ","1","2","3","60"
"30","WC 2018","1482","Gleðideildin","H-riðill","1376","Pólland","Kólumbía","0","3","10069","Jóhanna Inga","1","2","3","60"
"30","WC 2018","1482","Gleðideildin","H-riðill","1376","Pólland","Kólumbía","0","3","10788","Halldóra","2","0","0","0"
"30","WC 2018","1482","Gleðideildin","H-riðill","1377","Japan","Senegal","2","2","5465","Baldur Guðmundsson","0","1","0","0"
"30","WC 2018","1482","Gleðideildin","H-riðill","1377","Japan","Senegal","2","2","9716","Gunnar Ásgeir","0","1","0","0"
"30","WC 2018","1482","Gleðideildin","H-riðill","1377","Japan","Senegal","2","2","9972","Hjördis Ósk Hjartardóttir","2","0","1","20"
"30","WC 2018","1482","Gleðideildin","H-riðill","1377","Japan","Senegal","2","2","10001","Jónas Friðrik ","0","1","0","0"
"30","WC 2018","1482","Gleðideildin","H-riðill","1377","Japan","Senegal","2","2","10032","Halldór Gunnars","1","2","1","20"
"30","WC 2018","1482","Gleðideildin","H-riðill","1377","Japan","Senegal","2","2","10034","Ólöf Björk Halldórsdóttir ","1","2","1","20"
"30","WC 2018","1482","Gleðideildin","H-riðill","1377","Japan","Senegal","2","2","10065","Margrét Rut ","0","1","0","0"
"30","WC 2018","1482","Gleðideildin","H-riðill","1377","Japan","Senegal","2","2","10066","Viktor ingi ingibergsson ","1","1","3","60"
"30","WC 2018","1482","Gleðideildin","H-riðill","1377","Japan","Senegal","2","2","10069","Jóhanna Inga","0","2","1","20"
"30","WC 2018","1482","Gleðideildin","H-riðill","1377","Japan","Senegal","2","2","10788","Halldóra","3","1","0","0"
"30","WC 2018","1482","Gleðideildin","H-riðill","1378","Japan","Pólland","0","1","5465","Baldur Guðmundsson","1","2","3","60"
"30","WC 2018","1482","Gleðideildin","H-riðill","1378","Japan","Pólland","0","1","9716","Gunnar Ásgeir","1","1","1","20"
"30","WC 2018","1482","Gleðideildin","H-riðill","1378","Japan","Pólland","0","1","9972","Hjördis Ósk Hjartardóttir","3","0","0","0"
"30","WC 2018","1482","Gleðideildin","H-riðill","1378","Japan","Pólland","0","1","10001","Jónas Friðrik ","0","2","4","80"
"30","WC 2018","1482","Gleðideildin","H-riðill","1378","Japan","Pólland","0","1","10032","Halldór Gunnars","1","3","3","60"
"30","WC 2018","1482","Gleðideildin","H-riðill","1378","Japan","Pólland","0","1","10034","Ólöf Björk Halldórsdóttir ","1","0","0","0"
"30","WC 2018","1482","Gleðideildin","H-riðill","1378","Japan","Pólland","0","1","10065","Margrét Rut ","3","3","0","0"
"30","WC 2018","1482","Gleðideildin","H-riðill","1378","Japan","Pólland","0","1","10066","Viktor ingi ingibergsson ","0","1","5","100"
"30","WC 2018","1482","Gleðideildin","H-riðill","1378","Japan","Pólland","0","1","10069","Jóhanna Inga","3","0","0","0"
"30","WC 2018","1482","Gleðideildin","H-riðill","1378","Japan","Pólland","0","1","10788","Halldóra","3","1","1","20"
"30","WC 2018","1482","Gleðideildin","H-riðill","1379","Senegal","Kólumbía","0","1","5465","Baldur Guðmundsson","1","2","3","60"
"30","WC 2018","1482","Gleðideildin","H-riðill","1379","Senegal","Kólumbía","0","1","9716","Gunnar Ásgeir","2","1","1","20"
"30","WC 2018","1482","Gleðideildin","H-riðill","1379","Senegal","Kólumbía","0","1","9972","Hjördis Ósk Hjartardóttir","0","1","5","100"
"30","WC 2018","1482","Gleðideildin","H-riðill","1379","Senegal","Kólumbía","0","1","10001","Jónas Friðrik ","0","1","5","100"
"30","WC 2018","1482","Gleðideildin","H-riðill","1379","Senegal","Kólumbía","0","1","10032","Halldór Gunnars","1","2","3","60"
"30","WC 2018","1482","Gleðideildin","H-riðill","1379","Senegal","Kólumbía","0","1","10034","Ólöf Björk Halldórsdóttir ","1","1","1","20"
"30","WC 2018","1482","Gleðideildin","H-riðill","1379","Senegal","Kólumbía","0","1","10065","Margrét Rut ","1","1","1","20"
"30","WC 2018","1482","Gleðideildin","H-riðill","1379","Senegal","Kólumbía","0","1","10066","Viktor ingi ingibergsson ","0","1","5","100"
"30","WC 2018","1482","Gleðideildin","H-riðill","1379","Senegal","Kólumbía","0","1","10069","Jóhanna Inga","1","2","3","60"
"30","WC 2018","1482","Gleðideildin","H-riðill","1379","Senegal","Kólumbía","0","1","10788","Halldóra","2","1","1","20"
"30","WC 2018","1482","Gleðideildin","16-liða úrslit","1380","Frakkland","Argentína","4","3","5465","Baldur Guðmundsson","2","1","6","60"
"30","WC 2018","1482","Gleðideildin","16-liða úrslit","1380","Frakkland","Argentína","4","3","9716","Gunnar Ásgeir","2","1","6","60"
"30","WC 2018","1482","Gleðideildin","16-liða úrslit","1380","Frakkland","Argentína","4","3","9972","Hjördis Ósk Hjartardóttir","2","3","2","20"
"30","WC 2018","1482","Gleðideildin","16-liða úrslit","1380","Frakkland","Argentína","4","3","10001","Jónas Friðrik ","2","1","6","60"
"30","WC 2018","1482","Gleðideildin","16-liða úrslit","1380","Frakkland","Argentína","4","3","10032","Halldór Gunnars","0","2","0","0"
"30","WC 2018","1482","Gleðideildin","16-liða úrslit","1380","Frakkland","Argentína","4","3","10034","Ólöf Björk Halldórsdóttir ","2","2","0","0"
"30","WC 2018","1482","Gleðideildin","16-liða úrslit","1380","Frakkland","Argentína","4","3","10065","Margrét Rut ","2","0","6","60"
"30","WC 2018","1482","Gleðideildin","16-liða úrslit","1380","Frakkland","Argentína","4","3","10066","Viktor ingi ingibergsson ","0","1","0","0"
"30","WC 2018","1482","Gleðideildin","16-liða úrslit","1380","Frakkland","Argentína","4","3","10069","Jóhanna Inga","3","1","6","60"
"30","WC 2018","1482","Gleðideildin","16-liða úrslit","1380","Frakkland","Argentína","4","3","10788","Halldóra","1","3","2","20"
"30","WC 2018","1482","Gleðideildin","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","5465","Baldur Guðmundsson","1","2","0","0"
"30","WC 2018","1482","Gleðideildin","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9716","Gunnar Ásgeir","1","2","0","0"
"30","WC 2018","1482","Gleðideildin","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9972","Hjördis Ósk Hjartardóttir","3","1","8","80"
"30","WC 2018","1482","Gleðideildin","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10001","Jónas Friðrik ","2","1","10","100"
"30","WC 2018","1482","Gleðideildin","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10032","Halldór Gunnars","3","0","6","60"
"30","WC 2018","1482","Gleðideildin","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10034","Ólöf Björk Halldórsdóttir ","1","3","0","0"
"30","WC 2018","1482","Gleðideildin","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10065","Margrét Rut ","2","0","8","80"
"30","WC 2018","1482","Gleðideildin","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10066","Viktor ingi ingibergsson ","1","0","6","60"
"30","WC 2018","1482","Gleðideildin","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10069","Jóhanna Inga","1","1","2","20"
"30","WC 2018","1482","Gleðideildin","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10788","Halldóra","1","2","0","0"
"30","WC 2018","1482","Gleðideildin","16-liða úrslit","1382","Spánn","Rússland","1","1","5465","Baldur Guðmundsson","3","0","0","0"
"30","WC 2018","1482","Gleðideildin","16-liða úrslit","1382","Spánn","Rússland","1","1","9716","Gunnar Ásgeir","3","1","2","20"
"30","WC 2018","1482","Gleðideildin","16-liða úrslit","1382","Spánn","Rússland","1","1","9972","Hjördis Ósk Hjartardóttir","3","2","0","0"
"30","WC 2018","1482","Gleðideildin","16-liða úrslit","1382","Spánn","Rússland","1","1","10001","Jónas Friðrik ","2","0","0","0"
"30","WC 2018","1482","Gleðideildin","16-liða úrslit","1382","Spánn","Rússland","1","1","10032","Halldór Gunnars","1","0","2","20"
"30","WC 2018","1482","Gleðideildin","16-liða úrslit","1382","Spánn","Rússland","1","1","10034","Ólöf Björk Halldórsdóttir ","2","0","0","0"
"30","WC 2018","1482","Gleðideildin","16-liða úrslit","1382","Spánn","Rússland","1","1","10065","Margrét Rut ","0","1","8","80"
"30","WC 2018","1482","Gleðideildin","16-liða úrslit","1382","Spánn","Rússland","1","1","10066","Viktor ingi ingibergsson ","2","1","2","20"
"30","WC 2018","1482","Gleðideildin","16-liða úrslit","1382","Spánn","Rússland","1","1","10069","Jóhanna Inga","3","1","2","20"
"30","WC 2018","1482","Gleðideildin","16-liða úrslit","1382","Spánn","Rússland","1","1","10788","Halldóra","1","0","2","20"
"30","WC 2018","1482","Gleðideildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","5465","Baldur Guðmundsson","2","0","6","60"
"30","WC 2018","1482","Gleðideildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","9716","Gunnar Ásgeir","4","0","6","60"
"30","WC 2018","1482","Gleðideildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","9972","Hjördis Ósk Hjartardóttir","4","2","6","60"
"30","WC 2018","1482","Gleðideildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","10001","Jónas Friðrik ","3","1","8","80"
"30","WC 2018","1482","Gleðideildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","10032","Halldór Gunnars","3","2","6","60"
"30","WC 2018","1482","Gleðideildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","10034","Ólöf Björk Halldórsdóttir ","2","1","8","80"
"30","WC 2018","1482","Gleðideildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","10065","Margrét Rut ","3","3","0","0"
"30","WC 2018","1482","Gleðideildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","10066","Viktor ingi ingibergsson ","0","0","0","0"
"30","WC 2018","1482","Gleðideildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","10069","Jóhanna Inga","0","2","0","0"
"30","WC 2018","1482","Gleðideildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","10788","Halldóra","2","1","8","80"
"30","WC 2018","1482","Gleðideildin","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","5465","Baldur Guðmundsson","2","1","8","80"
"30","WC 2018","1482","Gleðideildin","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9972","Hjördis Ósk Hjartardóttir","3","1","6","60"
"30","WC 2018","1482","Gleðideildin","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10001","Jónas Friðrik ","2","1","8","80"
"30","WC 2018","1482","Gleðideildin","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10032","Halldór Gunnars","2","1","8","80"
"30","WC 2018","1482","Gleðideildin","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10034","Ólöf Björk Halldórsdóttir ","0","2","0","0"
"30","WC 2018","1482","Gleðideildin","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10065","Margrét Rut ","1","2","0","0"
"30","WC 2018","1482","Gleðideildin","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10066","Viktor ingi ingibergsson ","1","1","0","0"
"30","WC 2018","1482","Gleðideildin","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10069","Jóhanna Inga","0","0","2","20"
"30","WC 2018","1482","Gleðideildin","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10788","Halldóra","2","0","10","100"
"30","WC 2018","1482","Gleðideildin","16-liða úrslit","1385","Belgía","Japan","3","2","5465","Baldur Guðmundsson","3","0","8","80"
"30","WC 2018","1482","Gleðideildin","16-liða úrslit","1385","Belgía","Japan","3","2","9972","Hjördis Ósk Hjartardóttir","2","0","6","60"
"30","WC 2018","1482","Gleðideildin","16-liða úrslit","1385","Belgía","Japan","3","2","10001","Jónas Friðrik ","3","0","8","80"
"30","WC 2018","1482","Gleðideildin","16-liða úrslit","1385","Belgía","Japan","3","2","10032","Halldór Gunnars","3","1","8","80"
"30","WC 2018","1482","Gleðideildin","16-liða úrslit","1385","Belgía","Japan","3","2","10034","Ólöf Björk Halldórsdóttir ","0","3","0","0"
"30","WC 2018","1482","Gleðideildin","16-liða úrslit","1385","Belgía","Japan","3","2","10065","Margrét Rut ","3","0","8","80"
"30","WC 2018","1482","Gleðideildin","16-liða úrslit","1385","Belgía","Japan","3","2","10066","Viktor ingi ingibergsson ","0","2","2","20"
"30","WC 2018","1482","Gleðideildin","16-liða úrslit","1385","Belgía","Japan","3","2","10069","Jóhanna Inga","2","0","6","60"
"30","WC 2018","1482","Gleðideildin","16-liða úrslit","1385","Belgía","Japan","3","2","10788","Halldóra","2","1","6","60"
"30","WC 2018","1482","Gleðideildin","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","5465","Baldur Guðmundsson","0","1","0","0"
"30","WC 2018","1482","Gleðideildin","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9716","Gunnar Ásgeir","0","1","0","0"
"30","WC 2018","1482","Gleðideildin","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9972","Hjördis Ósk Hjartardóttir","2","1","6","60"
"30","WC 2018","1482","Gleðideildin","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10001","Jónas Friðrik ","1","0","10","100"
"30","WC 2018","1482","Gleðideildin","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10032","Halldór Gunnars","1","2","2","20"
"30","WC 2018","1482","Gleðideildin","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10034","Ólöf Björk Halldórsdóttir ","0","2","0","0"
"30","WC 2018","1482","Gleðideildin","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10065","Margrét Rut ","2","3","0","0"
"30","WC 2018","1482","Gleðideildin","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10066","Viktor ingi ingibergsson ","0","1","0","0"
"30","WC 2018","1482","Gleðideildin","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10069","Jóhanna Inga","1","3","2","20"
"30","WC 2018","1482","Gleðideildin","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10788","Halldóra","2","1","6","60"
"30","WC 2018","1482","Gleðideildin","16-liða úrslit","1387","Kólumbía","England","1","1","5465","Baldur Guðmundsson","1","2","8","80"
"30","WC 2018","1482","Gleðideildin","16-liða úrslit","1387","Kólumbía","England","1","1","9716","Gunnar Ásgeir","0","1","8","80"
"30","WC 2018","1482","Gleðideildin","16-liða úrslit","1387","Kólumbía","England","1","1","9972","Hjördis Ósk Hjartardóttir","1","2","8","80"
"30","WC 2018","1482","Gleðideildin","16-liða úrslit","1387","Kólumbía","England","1","1","10001","Jónas Friðrik ","1","2","8","80"
"30","WC 2018","1482","Gleðideildin","16-liða úrslit","1387","Kólumbía","England","1","1","10032","Halldór Gunnars","1","2","8","80"
"30","WC 2018","1482","Gleðideildin","16-liða úrslit","1387","Kólumbía","England","1","1","10034","Ólöf Björk Halldórsdóttir ","0","2","6","60"
"30","WC 2018","1482","Gleðideildin","16-liða úrslit","1387","Kólumbía","England","1","1","10065","Margrét Rut ","2","0","0","0"
"30","WC 2018","1482","Gleðideildin","16-liða úrslit","1387","Kólumbía","England","1","1","10066","Viktor ingi ingibergsson ","1","2","8","80"
"30","WC 2018","1482","Gleðideildin","16-liða úrslit","1387","Kólumbía","England","1","1","10069","Jóhanna Inga","3","0","0","0"
"30","WC 2018","1482","Gleðideildin","16-liða úrslit","1387","Kólumbía","England","1","1","10788","Halldóra","0","1","8","80"
"30","WC 2018","1482","Gleðideildin","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","5465","Baldur Guðmundsson","0","1","8","80"
"30","WC 2018","1482","Gleðideildin","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9716","Gunnar Ásgeir","0","1","8","80"
"30","WC 2018","1482","Gleðideildin","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9972","Hjördis Ósk Hjartardóttir","1","1","0","0"
"30","WC 2018","1482","Gleðideildin","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10001","Jónas Friðrik ","1","2","8","80"
"30","WC 2018","1482","Gleðideildin","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10032","Halldór Gunnars","1","2","8","80"
"30","WC 2018","1482","Gleðideildin","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10034","Ólöf Björk Halldórsdóttir ","0","3","8","80"
"30","WC 2018","1482","Gleðideildin","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10065","Margrét Rut ","1","0","0","0"
"30","WC 2018","1482","Gleðideildin","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10066","Viktor ingi ingibergsson ","2","2","2","20"
"30","WC 2018","1482","Gleðideildin","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10069","Jóhanna Inga","3","3","0","0"
"30","WC 2018","1482","Gleðideildin","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10788","Halldóra","1","3","6","60"
"30","WC 2018","1482","Gleðideildin","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","5465","Baldur Guðmundsson","2","1","0","0"
"30","WC 2018","1482","Gleðideildin","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9716","Gunnar Ásgeir","2","1","0","0"
"30","WC 2018","1482","Gleðideildin","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9972","Hjördis Ósk Hjartardóttir","3","0","0","0"
"30","WC 2018","1482","Gleðideildin","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10001","Jónas Friðrik ","3","2","2","20"
"30","WC 2018","1482","Gleðideildin","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10032","Halldór Gunnars","2","1","0","0"
"30","WC 2018","1482","Gleðideildin","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10034","Ólöf Björk Halldórsdóttir ","2","2","2","20"
"30","WC 2018","1482","Gleðideildin","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10065","Margrét Rut ","2","0","0","0"
"30","WC 2018","1482","Gleðideildin","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10066","Viktor ingi ingibergsson ","1","0","2","20"
"30","WC 2018","1482","Gleðideildin","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10069","Jóhanna Inga","2","2","2","20"
"30","WC 2018","1482","Gleðideildin","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10788","Halldóra","2","2","2","20"
"30","WC 2018","1482","Gleðideildin","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","5465","Baldur Guðmundsson","0","1","8","80"
"30","WC 2018","1482","Gleðideildin","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9972","Hjördis Ósk Hjartardóttir","2","3","6","60"
"30","WC 2018","1482","Gleðideildin","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10001","Jónas Friðrik ","0","1","8","80"
"30","WC 2018","1482","Gleðideildin","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10032","Halldór Gunnars","2","1","0","0"
"30","WC 2018","1482","Gleðideildin","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10034","Ólöf Björk Halldórsdóttir ","3","1","0","0"
"30","WC 2018","1482","Gleðideildin","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10065","Margrét Rut ","1","2","8","80"
"30","WC 2018","1482","Gleðideildin","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10066","Viktor ingi ingibergsson ","0","2","10","100"
"30","WC 2018","1482","Gleðideildin","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10069","Jóhanna Inga","2","3","6","60"
"30","WC 2018","1482","Gleðideildin","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10788","Halldóra","1","1","0","0"
"30","WC 2018","1482","Gleðideildin","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","5465","Baldur Guðmundsson","1","3","6","60"
"30","WC 2018","1482","Gleðideildin","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9716","Gunnar Ásgeir","1","2","8","80"
"30","WC 2018","1482","Gleðideildin","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9972","Hjördis Ósk Hjartardóttir","1","3","6","60"
"30","WC 2018","1482","Gleðideildin","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10001","Jónas Friðrik ","1","2","8","80"
"30","WC 2018","1482","Gleðideildin","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10032","Halldór Gunnars","1","2","8","80"
"30","WC 2018","1482","Gleðideildin","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10034","Ólöf Björk Halldórsdóttir ","2","0","2","20"
"30","WC 2018","1482","Gleðideildin","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10065","Margrét Rut ","2","2","4","40"
"30","WC 2018","1482","Gleðideildin","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10066","Viktor ingi ingibergsson ","1","0","0","0"
"30","WC 2018","1482","Gleðideildin","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10069","Jóhanna Inga","3","0","0","0"
"30","WC 2018","1482","Gleðideildin","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10788","Halldóra","1","3","6","60"
"30","WC 2018","1482","Gleðideildin","Undanúrslit","1392","Frakkland","Belgía","1","0","5465","Baldur Guðmundsson","2","1","6","60"
"30","WC 2018","1482","Gleðideildin","Undanúrslit","1392","Frakkland","Belgía","1","0","9972","Hjördis Ósk Hjartardóttir","0","0","2","20"
"30","WC 2018","1482","Gleðideildin","Undanúrslit","1392","Frakkland","Belgía","1","0","10001","Jónas Friðrik ","2","1","6","60"
