"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2510","Leikurinn22","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15825","DathiFreyr","1","3","2","20"
"40","HM 2022","2510","Leikurinn22","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15839","Örvar","1","3","2","20"
"40","HM 2022","2510","Leikurinn22","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15846","Finnur","1","2","2","20"
"40","HM 2022","2510","Leikurinn22","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15853","Tobbi","0","3","0","0"
"40","HM 2022","2510","Leikurinn22","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15883","Zlatko krickic","1","2","2","20"
"40","HM 2022","2510","Leikurinn22","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15819","Tindur Schram","1","2","8","80"
"40","HM 2022","2510","Leikurinn22","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15825","DathiFreyr","1","2","8","80"
"40","HM 2022","2510","Leikurinn22","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15836","Bjarki Þór","1","2","8","80"
"40","HM 2022","2510","Leikurinn22","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15839","Örvar","2","1","2","20"
"40","HM 2022","2510","Leikurinn22","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15846","Finnur","1","2","8","80"
"40","HM 2022","2510","Leikurinn22","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15853","Tobbi","1","2","8","80"
"40","HM 2022","2510","Leikurinn22","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15860","Atli Björn","2","1","2","20"
"40","HM 2022","2510","Leikurinn22","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15883","Zlatko krickic","0","1","6","60"
"40","HM 2022","2510","Leikurinn22","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15819","Tindur Schram","1","3","2","20"
"40","HM 2022","2510","Leikurinn22","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15825","DathiFreyr","0","2","0","0"
"40","HM 2022","2510","Leikurinn22","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15836","Bjarki Þór","0","0","2","20"
"40","HM 2022","2510","Leikurinn22","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15839","Örvar","1","2","2","20"
"40","HM 2022","2510","Leikurinn22","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15846","Finnur","1","2","2","20"
"40","HM 2022","2510","Leikurinn22","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15860","Atli Björn","0","2","0","0"
"40","HM 2022","2510","Leikurinn22","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15883","Zlatko krickic","1","1","2","20"
"40","HM 2022","2510","Leikurinn22","Fjórðungsúrslit","1946","England","Frakkland","1","2","15819","Tindur Schram","1","2","10","100"
"40","HM 2022","2510","Leikurinn22","Fjórðungsúrslit","1946","England","Frakkland","1","2","15825","DathiFreyr","2","3","6","60"
"40","HM 2022","2510","Leikurinn22","Fjórðungsúrslit","1946","England","Frakkland","1","2","15836","Bjarki Þór","1","2","10","100"
"40","HM 2022","2510","Leikurinn22","Fjórðungsúrslit","1946","England","Frakkland","1","2","15839","Örvar","3","2","2","20"
"40","HM 2022","2510","Leikurinn22","Fjórðungsúrslit","1946","England","Frakkland","1","2","15846","Finnur","1","2","10","100"
"40","HM 2022","2510","Leikurinn22","Fjórðungsúrslit","1946","England","Frakkland","1","2","15853","Tobbi","1","1","2","20"
"40","HM 2022","2510","Leikurinn22","Fjórðungsúrslit","1946","England","Frakkland","1","2","15860","Atli Björn","2","1","0","0"
"40","HM 2022","2510","Leikurinn22","Fjórðungsúrslit","1946","England","Frakkland","1","2","15883","Zlatko krickic","2","3","6","60"
"40","HM 2022","2510","Leikurinn22","Undanúrslit","1947","Argentína","Króatía","3","0","15819","Tindur Schram","1","2","0","0"
"40","HM 2022","2510","Leikurinn22","Undanúrslit","1947","Argentína","Króatía","3","0","15825","DathiFreyr","2","1","6","60"
"40","HM 2022","2510","Leikurinn22","Undanúrslit","1947","Argentína","Króatía","3","0","15836","Bjarki Þór","2","0","8","80"
"40","HM 2022","2510","Leikurinn22","Undanúrslit","1947","Argentína","Króatía","3","0","15839","Örvar","2","1","6","60"
"40","HM 2022","2510","Leikurinn22","Undanúrslit","1947","Argentína","Króatía","3","0","15846","Finnur","2","1","6","60"
"40","HM 2022","2510","Leikurinn22","Undanúrslit","1947","Argentína","Króatía","3","0","15860","Atli Björn","2","1","6","60"
"40","HM 2022","2510","Leikurinn22","Undanúrslit","1947","Argentína","Króatía","3","0","15883","Zlatko krickic","1","0","8","80"
"40","HM 2022","2510","Leikurinn22","Undanúrslit","1948","Frakkland","Marokkó","2","0","15819","Tindur Schram","2","0","10","100"
"40","HM 2022","2510","Leikurinn22","Undanúrslit","1948","Frakkland","Marokkó","2","0","15825","DathiFreyr","2","0","10","100"
"40","HM 2022","2510","Leikurinn22","Undanúrslit","1948","Frakkland","Marokkó","2","0","15836","Bjarki Þór","2","1","8","80"
"40","HM 2022","2510","Leikurinn22","Undanúrslit","1948","Frakkland","Marokkó","2","0","15839","Örvar","2","0","10","100"
"40","HM 2022","2510","Leikurinn22","Undanúrslit","1948","Frakkland","Marokkó","2","0","15846","Finnur","2","1","8","80"
"40","HM 2022","2510","Leikurinn22","Undanúrslit","1948","Frakkland","Marokkó","2","0","15883","Zlatko krickic","0","1","0","0"
"40","HM 2022","2510","Leikurinn22","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15825","DathiFreyr","1","0","6","60"
"40","HM 2022","2510","Leikurinn22","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15839","Örvar","1","2","0","0"
"40","HM 2022","2510","Leikurinn22","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15846","Finnur","1","2","0","0"
"40","HM 2022","2510","Leikurinn22","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15860","Atli Björn","1","0","6","60"
"40","HM 2022","2510","Leikurinn22","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15819","Tindur Schram","1","2","0","0"
"40","HM 2022","2510","Leikurinn22","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15825","DathiFreyr","2","1","6","60"
"40","HM 2022","2510","Leikurinn22","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15836","Bjarki Þór","3","0","8","80"
"40","HM 2022","2510","Leikurinn22","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15846","Finnur","1","2","0","0"
"40","HM 2022","2510","Leikurinn22","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15860","Atli Björn","1","0","6","60"
"40","HM 2022","2510","Leikurinn22","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15883","Zlatko krickic","2","1","6","60"
