"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","268","Japan","Ungverjaland","24","28","742","Rakel Vals","29","31","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","268","Japan","Ungverjaland","24","28","2166","Biggi","25","29","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","268","Japan","Ungverjaland","24","28","2170","Guðrún Lind Brynjólfsdóttir","28","31","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","268","Japan","Ungverjaland","24","28","2239","Þórey","20","25","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","268","Japan","Ungverjaland","24","28","2241","edda","20","24","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","268","Japan","Ungverjaland","24","28","2277","kk","27","30","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","268","Japan","Ungverjaland","24","28","2282","Lotta","31","14","0","0"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","268","Japan","Ungverjaland","24","28","2287","Soffia ","24","26","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","268","Japan","Ungverjaland","24","28","2289","Nagli","26","33","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","268","Japan","Ungverjaland","24","28","2308","Silvia","26","29","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","268","Japan","Ungverjaland","24","28","2333","arny","22","17","0","0"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","269","Noregur","Brasilía","26","25","742","Rakel Vals","28","21","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","269","Noregur","Brasilía","26","25","2166","Biggi","31","26","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","269","Noregur","Brasilía","26","25","2170","Guðrún Lind Brynjólfsdóttir","31","17","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","269","Noregur","Brasilía","26","25","2239","Þórey","32","22","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","269","Noregur","Brasilía","26","25","2241","edda","33","25","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","269","Noregur","Brasilía","26","25","2277","kk","32","26","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","269","Noregur","Brasilía","26","25","2282","Lotta","16","18","0","0"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","269","Noregur","Brasilía","26","25","2287","Soffia ","29","23","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","269","Noregur","Brasilía","26","25","2289","Nagli","27","23","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","269","Noregur","Brasilía","26","25","2308","Silvia","30","23","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","269","Noregur","Brasilía","26","25","2320","alexandra","34","26","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","269","Noregur","Brasilía","26","25","2333","arny","26","15","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","270","Austurríki","Ísland","23","26","742","Rakel Vals","25","28","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","270","Austurríki","Ísland","23","26","2166","Biggi","24","27","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","270","Austurríki","Ísland","23","26","2170","Guðrún Lind Brynjólfsdóttir","26","31","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","270","Austurríki","Ísland","23","26","2239","Þórey","25","29","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","270","Austurríki","Ísland","23","26","2241","edda","24","27","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","270","Austurríki","Ísland","23","26","2277","kk","26","30","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","270","Austurríki","Ísland","23","26","2282","Lotta","14","27","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","270","Austurríki","Ísland","23","26","2287","Soffia ","23","26","7","100"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","270","Austurríki","Ísland","23","26","2289","Nagli","21","29","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","270","Austurríki","Ísland","23","26","2303","Sibba","23","35","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","270","Austurríki","Ísland","23","26","2308","Silvia","26","32","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","270","Austurríki","Ísland","23","26","2320","alexandra","28","25","0","0"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","270","Austurríki","Ísland","23","26","2333","arny","17","16","0","0"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","271","Brasilía","Japan","32","33","742","Rakel Vals","26","28","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","271","Brasilía","Japan","32","33","2166","Biggi","24","29","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","271","Brasilía","Japan","32","33","2170","Guðrún Lind Brynjólfsdóttir","26","31","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","271","Brasilía","Japan","32","33","2239","Þórey","20","23","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","271","Brasilía","Japan","32","33","2241","edda","27","21","0","0"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","271","Brasilía","Japan","32","33","2277","kk","15","18","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","271","Brasilía","Japan","32","33","2282","Lotta","15","34","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","271","Brasilía","Japan","32","33","2287","Soffia ","25","25","0","0"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","271","Brasilía","Japan","32","33","2289","Nagli","28","23","0","0"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","271","Brasilía","Japan","32","33","2303","Sibba","19","17","0","0"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","271","Brasilía","Japan","32","33","2308","Silvia","17","26","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","271","Brasilía","Japan","32","33","2320","alexandra","37","17","0","0"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","271","Brasilía","Japan","32","33","2333","arny","15","16","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","272","Ísland","Noregur","29","22","742","Rakel Vals","26","25","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","272","Ísland","Noregur","29","22","2166","Biggi","25","24","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","272","Ísland","Noregur","29","22","2170","Guðrún Lind Brynjólfsdóttir","29","27","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","272","Ísland","Noregur","29","22","2239","Þórey","30","28","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","272","Ísland","Noregur","29","22","2241","edda","24","22","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","272","Ísland","Noregur","29","22","2277","kk","28","27","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","272","Ísland","Noregur","29","22","2282","Lotta","27","27","0","0"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","272","Ísland","Noregur","29","22","2287","Soffia ","25","25","0","0"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","272","Ísland","Noregur","29","22","2289","Nagli","28","26","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","272","Ísland","Noregur","29","22","2303","Sibba","28","28","0","0"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","272","Ísland","Noregur","29","22","2308","Silvia","32","29","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","272","Ísland","Noregur","29","22","2320","alexandra","31","17","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","272","Ísland","Noregur","29","22","2333","arny","31","36","0","0"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","273","Austurríki","Ungverjaland","30","32","742","Rakel Vals","28","27","0","0"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","273","Austurríki","Ungverjaland","30","32","2166","Biggi","25","29","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","273","Austurríki","Ungverjaland","30","32","2170","Guðrún Lind Brynjólfsdóttir","26","31","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","273","Austurríki","Ungverjaland","30","32","2239","Þórey","20","24","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","273","Austurríki","Ungverjaland","30","32","2241","edda","32","25","0","0"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","273","Austurríki","Ungverjaland","30","32","2277","kk","26","31","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","273","Austurríki","Ungverjaland","30","32","2282","Lotta","17","30","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","273","Austurríki","Ungverjaland","30","32","2287","Soffia ","25","23","0","0"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","273","Austurríki","Ungverjaland","30","32","2289","Nagli","19","25","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","273","Austurríki","Ungverjaland","30","32","2303","Sibba","30","31","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","273","Austurríki","Ungverjaland","30","32","2308","Silvia","22","24","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","273","Austurríki","Ungverjaland","30","32","2320","alexandra","24","17","0","0"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","273","Austurríki","Ungverjaland","30","32","2333","arny","26","37","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","274","Króatía","Ástralía","42","15","742","Rakel Vals","37","16","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","274","Króatía","Ástralía","42","15","2166","Biggi","33","17","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","274","Króatía","Ástralía","42","15","2170","Guðrún Lind Brynjólfsdóttir","28","25","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","274","Króatía","Ástralía","42","15","2239","Þórey","32","12","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","274","Króatía","Ástralía","42","15","2241","edda","31","17","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","274","Króatía","Ástralía","42","15","2277","kk","29","23","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","274","Króatía","Ástralía","42","15","2282","Lotta","36","32","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","274","Króatía","Ástralía","42","15","2287","Soffia ","28","21","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","274","Króatía","Ástralía","42","15","2289","Nagli","28","19","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","274","Króatía","Ástralía","42","15","2308","Silvia","28","24","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","274","Króatía","Ástralía","42","15","2333","arny","19","30","0","0"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","275","Rúmenía","Alsír","14","15","742","Rakel Vals","27","24","0","0"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","275","Rúmenía","Alsír","14","15","2166","Biggi","27","22","0","0"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","275","Rúmenía","Alsír","14","15","2170","Guðrún Lind Brynjólfsdóttir","19","21","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","275","Rúmenía","Alsír","14","15","2239","Þórey","27","22","0","0"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","275","Rúmenía","Alsír","14","15","2241","edda","23","19","0","0"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","275","Rúmenía","Alsír","14","15","2277","kk","28","27","0","0"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","275","Rúmenía","Alsír","14","15","2282","Lotta","35","17","0","0"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","275","Rúmenía","Alsír","14","15","2287","Soffia ","23","21","0","0"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","275","Rúmenía","Alsír","14","15","2289","Nagli","27","21","0","0"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","275","Rúmenía","Alsír","14","15","2308","Silvia","21","19","0","0"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","275","Rúmenía","Alsír","14","15","2333","arny","25","27","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","276","Danmörk","Serbía","35","27","742","Rakel Vals","31","28","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","276","Danmörk","Serbía","35","27","2166","Biggi","27","26","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","276","Danmörk","Serbía","35","27","2170","Guðrún Lind Brynjólfsdóttir","30","27","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","276","Danmörk","Serbía","35","27","2239","Þórey","28","25","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","276","Danmörk","Serbía","35","27","2241","edda","27","21","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","276","Danmörk","Serbía","35","27","2277","kk","25","23","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","276","Danmörk","Serbía","35","27","2282","Lotta","14","17","0","0"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","276","Danmörk","Serbía","35","27","2287","Soffia ","28","25","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","276","Danmörk","Serbía","35","27","2289","Nagli","24","18","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","276","Danmörk","Serbía","35","27","2308","Silvia","31","27","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","276","Danmörk","Serbía","35","27","2333","arny","31","21","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","277","Serbía","Króatía","24","24","742","Rakel Vals","24","30","1","14.2857142"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","277","Serbía","Króatía","24","24","2166","Biggi","24","29","1","14.2857142"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","277","Serbía","Króatía","24","24","2170","Guðrún Lind Brynjólfsdóttir","26","29","0","0"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","277","Serbía","Króatía","24","24","2239","Þórey","26","30","0","0"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","277","Serbía","Króatía","24","24","2241","edda","23","28","0","0"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","277","Serbía","Króatía","24","24","2277","kk","35","29","0","0"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","277","Serbía","Króatía","24","24","2282","Lotta","26","21","0","0"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","277","Serbía","Króatía","24","24","2287","Soffia ","23","28","0","0"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","277","Serbía","Króatía","24","24","2289","Nagli","24","32","1","14.2857142"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","277","Serbía","Króatía","24","24","2303","Sibba","36","26","0","0"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","277","Serbía","Króatía","24","24","2308","Silvia","23","29","0","0"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","277","Serbía","Króatía","24","24","2320","alexandra","37","33","0","0"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","277","Serbía","Króatía","24","24","2333","arny","30","20","0","0"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","278","Danmörk","Alsír","26","19","742","Rakel Vals","31","20","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","278","Danmörk","Alsír","26","19","2166","Biggi","29","21","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","278","Danmörk","Alsír","26","19","2170","Guðrún Lind Brynjólfsdóttir","30","22","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","278","Danmörk","Alsír","26","19","2239","Þórey","37","28","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","278","Danmörk","Alsír","26","19","2241","edda","24","20","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","278","Danmörk","Alsír","26","19","2277","kk","34","22","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","278","Danmörk","Alsír","26","19","2282","Lotta","14","35","0","0"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","278","Danmörk","Alsír","26","19","2287","Soffia ","29","23","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","278","Danmörk","Alsír","26","19","2289","Nagli","35","17","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","278","Danmörk","Alsír","26","19","2303","Sibba","25","23","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","278","Danmörk","Alsír","26","19","2308","Silvia","31","15","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","278","Danmörk","Alsír","26","19","2320","alexandra","32","23","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","278","Danmörk","Alsír","26","19","2333","arny","29","28","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","279","Ástralía","Rúmenía","14","29","742","Rakel Vals","17","27","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","279","Ástralía","Rúmenía","14","29","2166","Biggi","19","25","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","279","Ástralía","Rúmenía","14","29","2170","Guðrún Lind Brynjólfsdóttir","22","26","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","279","Ástralía","Rúmenía","14","29","2239","Þórey","17","23","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","279","Ástralía","Rúmenía","14","29","2241","edda","27","29","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","279","Ástralía","Rúmenía","14","29","2277","kk","31","20","0","0"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","279","Ástralía","Rúmenía","14","29","2282","Lotta","26","34","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","279","Ástralía","Rúmenía","14","29","2287","Soffia ","23","25","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","279","Ástralía","Rúmenía","14","29","2289","Nagli","24","27","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","279","Ástralía","Rúmenía","14","29","2303","Sibba","20","24","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","279","Ástralía","Rúmenía","14","29","2308","Silvia","17","27","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","279","Ástralía","Rúmenía","14","29","2320","alexandra","16","25","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","279","Ástralía","Rúmenía","14","29","2333","arny","18","25","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","280","Alsír","Ástralía","27","18","742","Rakel Vals","30","24","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","280","Alsír","Ástralía","27","18","2166","Biggi","22","19","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","280","Alsír","Ástralía","27","18","2170","Guðrún Lind Brynjólfsdóttir","24","26","0","0"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","280","Alsír","Ástralía","27","18","2239","Þórey","23","17","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","280","Alsír","Ástralía","27","18","2241","edda","32","34","0","0"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","280","Alsír","Ástralía","27","18","2277","kk","35","17","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","280","Alsír","Ástralía","27","18","2282","Lotta","27","25","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","280","Alsír","Ástralía","27","18","2287","Soffia ","21","21","0","0"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","280","Alsír","Ástralía","27","18","2289","Nagli","24","28","0","0"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","280","Alsír","Ástralía","27","18","2303","Sibba","18","27","0","0"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","280","Alsír","Ástralía","27","18","2308","Silvia","27","24","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","280","Alsír","Ástralía","27","18","2320","alexandra","36","19","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","280","Alsír","Ástralía","27","18","2333","arny","31","37","0","0"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","281","Króatía","Danmörk","29","34","742","Rakel Vals","28","27","0","0"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","281","Króatía","Danmörk","29","34","2166","Biggi","29","24","1","14.2857142"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","281","Króatía","Danmörk","29","34","2170","Guðrún Lind Brynjólfsdóttir","28","30","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","281","Króatía","Danmörk","29","34","2239","Þórey","32","30","0","0"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","281","Króatía","Danmörk","29","34","2241","edda","27","24","0","0"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","281","Króatía","Danmörk","29","34","2277","kk","29","26","1","14.2857142"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","281","Króatía","Danmörk","29","34","2282","Lotta","16","26","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","281","Króatía","Danmörk","29","34","2287","Soffia ","26","25","0","0"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","281","Króatía","Danmörk","29","34","2289","Nagli","28","30","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","281","Króatía","Danmörk","29","34","2303","Sibba","26","19","0","0"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","281","Króatía","Danmörk","29","34","2308","Silvia","30","28","0","0"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","281","Króatía","Danmörk","29","34","2320","alexandra","31","30","0","0"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","281","Króatía","Danmörk","29","34","2333","arny","37","32","0","0"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","282","Serbía","Rúmenía","28","38","742","Rakel Vals","30","26","0","0"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","282","Serbía","Rúmenía","28","38","2166","Biggi","26","25","0","0"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","282","Serbía","Rúmenía","28","38","2170","Guðrún Lind Brynjólfsdóttir","26","24","0","0"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","282","Serbía","Rúmenía","28","38","2239","Þórey","23","21","0","0"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","282","Serbía","Rúmenía","28","38","2241","edda","31","30","0","0"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","282","Serbía","Rúmenía","28","38","2277","kk","32","25","0","0"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","282","Serbía","Rúmenía","28","38","2282","Lotta","23","15","0","0"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","282","Serbía","Rúmenía","28","38","2287","Soffia ","24","22","0","0"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","282","Serbía","Rúmenía","28","38","2289","Nagli","32","25","0","0"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","282","Serbía","Rúmenía","28","38","2303","Sibba","30","20","0","0"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","282","Serbía","Rúmenía","28","38","2308","Silvia","29","22","0","0"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","282","Serbía","Rúmenía","28","38","2320","alexandra","37","18","0","0"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","282","Serbía","Rúmenía","28","38","2333","arny","21","23","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","283","Slóvakía","Argentína","18","23","742","Rakel Vals","26","25","0","0"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","283","Slóvakía","Argentína","18","23","2166","Biggi","26","28","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","283","Slóvakía","Argentína","18","23","2170","Guðrún Lind Brynjólfsdóttir","28","29","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","283","Slóvakía","Argentína","18","23","2239","Þórey","25","23","1","14.2857142"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","283","Slóvakía","Argentína","18","23","2241","edda","25","21","0","0"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","283","Slóvakía","Argentína","18","23","2277","kk","28","22","0","0"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","283","Slóvakía","Argentína","18","23","2282","Lotta","19","22","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","283","Slóvakía","Argentína","18","23","2287","Soffia ","25","20","0","0"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","283","Slóvakía","Argentína","18","23","2289","Nagli","22","20","0","0"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","283","Slóvakía","Argentína","18","23","2308","Silvia","21","23","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","283","Slóvakía","Argentína","18","23","2333","arny","33","29","0","0"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","284","Pólland","Síle","38","23","742","Rakel Vals","33","22","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","284","Pólland","Síle","38","23","2166","Biggi","30","20","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","284","Pólland","Síle","38","23","2170","Guðrún Lind Brynjólfsdóttir","29","26","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","284","Pólland","Síle","38","23","2239","Þórey","33","25","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","284","Pólland","Síle","38","23","2241","edda","27","19","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","284","Pólland","Síle","38","23","2277","kk","24","35","0","0"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","284","Pólland","Síle","38","23","2282","Lotta","21","29","0","0"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","284","Pólland","Síle","38","23","2287","Soffia ","28","21","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","284","Pólland","Síle","38","23","2289","Nagli","22","14","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","284","Pólland","Síle","38","23","2308","Silvia","32","23","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","284","Pólland","Síle","38","23","2333","arny","32","16","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","742","Rakel Vals","29","26","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2166","Biggi","27","25","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2170","Guðrún Lind Brynjólfsdóttir","32","28","4","57.1428571"
