"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1353","Nígería","Ísland","2","0","9727","Ingólfur Daði","1","2","0","0"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1353","Nígería","Ísland","2","0","9728","viktor Freyr Heiðarsson","1","2","0","0"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1353","Nígería","Ísland","2","0","9916","xxx","1","2","0","0"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1353","Nígería","Ísland","2","0","10331","Gmatthias ","1","3","0","0"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1353","Nígería","Ísland","2","0","10405","gunni j","1","1","0","0"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1353","Nígería","Ísland","2","0","10441","Sverrir Örn","0","2","0","0"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1353","Nígería","Ísland","2","0","10857","ibbi k","0","1","0","0"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1353","Nígería","Ísland","2","0","11144","Hilmar","1","2","0","0"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1354","Nígería","Argentína","1","2","8733","Atli kristjansson","1","2","5","100"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1354","Nígería","Argentína","1","2","8736","Eyþór Kristjánsson","1","2","5","100"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1354","Nígería","Argentína","1","2","8740","Aðolf Hauksson","0","3","3","60"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1354","Nígería","Argentína","1","2","8742","Gutti-Gunner","1","3","4","80"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1354","Nígería","Argentína","1","2","8743","Sigurjón","0","2","4","80"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1354","Nígería","Argentína","1","2","8750","Gissur Óli Halldórsson","1","2","5","100"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1354","Nígería","Argentína","1","2","8813","Sigurður Gauti Hauksson","2","2","1","20"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1354","Nígería","Argentína","1","2","8918","Hákon Fannar Ellertsson","1","3","4","80"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1354","Nígería","Argentína","1","2","8933","Vignir Ólafsson","1","2","5","100"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1354","Nígería","Argentína","1","2","8986","Helgi Eggertsson","0","2","4","80"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1354","Nígería","Argentína","1","2","9012","Arnar Óskarsson","2","1","0","0"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1354","Nígería","Argentína","1","2","9727","Ingólfur Daði","3","1","0","0"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1354","Nígería","Argentína","1","2","9728","viktor Freyr Heiðarsson","0","2","4","80"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1354","Nígería","Argentína","1","2","9916","xxx","0","2","4","80"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1354","Nígería","Argentína","1","2","10331","Gmatthias ","2","3","3","60"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1354","Nígería","Argentína","1","2","10405","gunni j","2","1","0","0"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1354","Nígería","Argentína","1","2","10441","Sverrir Örn","1","2","5","100"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1354","Nígería","Argentína","1","2","10857","ibbi k","0","2","4","80"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1354","Nígería","Argentína","1","2","11144","Hilmar","2","1","0","0"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1355","Ísland","Króatía","1","2","8733","Atli kristjansson","1","3","4","80"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1355","Ísland","Króatía","1","2","8736","Eyþór Kristjánsson","2","1","0","0"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1355","Ísland","Króatía","1","2","8740","Aðolf Hauksson","2","0","0","0"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1355","Ísland","Króatía","1","2","8742","Gutti-Gunner","2","2","1","20"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1355","Ísland","Króatía","1","2","8743","Sigurjón","2","1","0","0"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1355","Ísland","Króatía","1","2","8750","Gissur Óli Halldórsson","1","0","1","20"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1355","Ísland","Króatía","1","2","8813","Sigurður Gauti Hauksson","1","1","1","20"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1355","Ísland","Króatía","1","2","8918","Hákon Fannar Ellertsson","0","2","4","80"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1355","Ísland","Króatía","1","2","8933","Vignir Ólafsson","0","2","4","80"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1355","Ísland","Króatía","1","2","8986","Helgi Eggertsson","3","1","0","0"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1355","Ísland","Króatía","1","2","9012","Arnar Óskarsson","1","2","5","100"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1355","Ísland","Króatía","1","2","9727","Ingólfur Daði","2","3","3","60"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1355","Ísland","Króatía","1","2","9728","viktor Freyr Heiðarsson","1","0","1","20"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1355","Ísland","Króatía","1","2","9916","xxx","1","0","1","20"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1355","Ísland","Króatía","1","2","10331","Gmatthias ","2","2","1","20"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1355","Ísland","Króatía","1","2","10405","gunni j","1","2","5","100"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1355","Ísland","Króatía","1","2","10441","Sverrir Örn","2","1","0","0"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1355","Ísland","Króatía","1","2","10857","ibbi k","1","0","1","20"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1355","Ísland","Króatía","1","2","11144","Hilmar","1","2","5","100"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1356","Kosta Ríka","Serbía","0","1","8733","Atli kristjansson","0","0","1","20"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1356","Kosta Ríka","Serbía","0","1","8736","Eyþór Kristjánsson","1","0","0","0"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1356","Kosta Ríka","Serbía","0","1","8740","Aðolf Hauksson","0","1","5","100"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1356","Kosta Ríka","Serbía","0","1","8742","Gutti-Gunner","1","2","3","60"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1356","Kosta Ríka","Serbía","0","1","8743","Sigurjón","0","0","1","20"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1356","Kosta Ríka","Serbía","0","1","8750","Gissur Óli Halldórsson","1","1","1","20"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1356","Kosta Ríka","Serbía","0","1","8813","Sigurður Gauti Hauksson","0","2","4","80"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1356","Kosta Ríka","Serbía","0","1","8918","Hákon Fannar Ellertsson","1","1","1","20"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1356","Kosta Ríka","Serbía","0","1","8933","Vignir Ólafsson","1","0","0","0"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1356","Kosta Ríka","Serbía","0","1","8986","Helgi Eggertsson","0","2","4","80"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1356","Kosta Ríka","Serbía","0","1","9012","Arnar Óskarsson","0","1","5","100"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1356","Kosta Ríka","Serbía","0","1","9728","viktor Freyr Heiðarsson","1","1","1","20"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1356","Kosta Ríka","Serbía","0","1","9916","xxx","2","1","1","20"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1356","Kosta Ríka","Serbía","0","1","10331","Gmatthias ","2","2","0","0"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1356","Kosta Ríka","Serbía","0","1","10405","gunni j","1","2","3","60"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1356","Kosta Ríka","Serbía","0","1","10441","Sverrir Örn","2","2","0","0"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1356","Kosta Ríka","Serbía","0","1","10857","ibbi k","1","1","1","20"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1357","Brasilía","Sviss","1","1","8733","Atli kristjansson","5","0","0","0"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1357","Brasilía","Sviss","1","1","8736","Eyþór Kristjánsson","3","2","0","0"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1357","Brasilía","Sviss","1","1","8740","Aðolf Hauksson","2","0","0","0"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1357","Brasilía","Sviss","1","1","8742","Gutti-Gunner","3","1","1","20"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1357","Brasilía","Sviss","1","1","8743","Sigurjón","3","0","0","0"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1357","Brasilía","Sviss","1","1","8750","Gissur Óli Halldórsson","2","1","1","20"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1357","Brasilía","Sviss","1","1","8813","Sigurður Gauti Hauksson","3","1","1","20"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1357","Brasilía","Sviss","1","1","8918","Hákon Fannar Ellertsson","3","0","0","0"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1357","Brasilía","Sviss","1","1","8933","Vignir Ólafsson","2","0","0","0"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1357","Brasilía","Sviss","1","1","8986","Helgi Eggertsson","4","0","0","0"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1357","Brasilía","Sviss","1","1","9012","Arnar Óskarsson","3","0","0","0"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1357","Brasilía","Sviss","1","1","9727","Ingólfur Daði","3","1","1","20"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1357","Brasilía","Sviss","1","1","9728","viktor Freyr Heiðarsson","3","0","0","0"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1357","Brasilía","Sviss","1","1","9916","xxx","3","1","1","20"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1357","Brasilía","Sviss","1","1","10331","Gmatthias ","3","0","0","0"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1357","Brasilía","Sviss","1","1","10405","gunni j","2","0","0","0"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1357","Brasilía","Sviss","1","1","10441","Sverrir Örn","4","0","0","0"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1357","Brasilía","Sviss","1","1","10857","ibbi k","2","0","0","0"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1358","Brasilía","Kosta Ríka","2","0","8733","Atli kristjansson","3","0","4","80"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1358","Brasilía","Kosta Ríka","2","0","8736","Eyþór Kristjánsson","2","0","5","100"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1358","Brasilía","Kosta Ríka","2","0","8740","Aðolf Hauksson","3","0","4","80"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1358","Brasilía","Kosta Ríka","2","0","8742","Gutti-Gunner","3","0","4","80"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1358","Brasilía","Kosta Ríka","2","0","8743","Sigurjón","3","0","4","80"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1358","Brasilía","Kosta Ríka","2","0","8750","Gissur Óli Halldórsson","3","2","3","60"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1358","Brasilía","Kosta Ríka","2","0","8813","Sigurður Gauti Hauksson","2","0","5","100"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1358","Brasilía","Kosta Ríka","2","0","8933","Vignir Ólafsson","3","1","3","60"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1358","Brasilía","Kosta Ríka","2","0","8986","Helgi Eggertsson","3","0","4","80"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9012","Arnar Óskarsson","3","1","3","60"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9727","Ingólfur Daði","3","3","0","0"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9728","viktor Freyr Heiðarsson","3","1","3","60"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9916","xxx","2","1","4","80"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10331","Gmatthias ","2","0","5","100"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10405","gunni j","3","0","4","80"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10441","Sverrir Örn","3","0","4","80"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10857","ibbi k","3","1","3","60"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11144","Hilmar","1","1","0","0"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1359","Serbía","Sviss","1","2","8733","Atli kristjansson","1","1","1","20"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1359","Serbía","Sviss","1","2","8736","Eyþór Kristjánsson","2","0","0","0"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1359","Serbía","Sviss","1","2","8740","Aðolf Hauksson","1","0","1","20"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1359","Serbía","Sviss","1","2","8742","Gutti-Gunner","1","2","5","100"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1359","Serbía","Sviss","1","2","8743","Sigurjón","0","1","3","60"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1359","Serbía","Sviss","1","2","8750","Gissur Óli Halldórsson","1","1","1","20"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1359","Serbía","Sviss","1","2","8813","Sigurður Gauti Hauksson","1","2","5","100"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1359","Serbía","Sviss","1","2","8918","Hákon Fannar Ellertsson","0","0","0","0"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1359","Serbía","Sviss","1","2","8933","Vignir Ólafsson","1","2","5","100"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1359","Serbía","Sviss","1","2","8986","Helgi Eggertsson","2","2","1","20"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1359","Serbía","Sviss","1","2","9012","Arnar Óskarsson","0","3","3","60"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1359","Serbía","Sviss","1","2","9727","Ingólfur Daði","1","1","1","20"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1359","Serbía","Sviss","1","2","9728","viktor Freyr Heiðarsson","0","1","3","60"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1359","Serbía","Sviss","1","2","9916","xxx","0","2","4","80"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1359","Serbía","Sviss","1","2","10331","Gmatthias ","0","0","0","0"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1359","Serbía","Sviss","1","2","10405","gunni j","1","2","5","100"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1359","Serbía","Sviss","1","2","10441","Sverrir Örn","2","1","0","0"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1359","Serbía","Sviss","1","2","10857","ibbi k","2","1","0","0"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1359","Serbía","Sviss","1","2","11144","Hilmar","0","2","4","80"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1360","Serbía","Brasilía","0","2","8733","Atli kristjansson","1","2","4","80"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1360","Serbía","Brasilía","0","2","8736","Eyþór Kristjánsson","0","3","4","80"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1360","Serbía","Brasilía","0","2","8740","Aðolf Hauksson","2","1","0","0"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1360","Serbía","Brasilía","0","2","8742","Gutti-Gunner","1","3","3","60"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1360","Serbía","Brasilía","0","2","8743","Sigurjón","0","3","4","80"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1360","Serbía","Brasilía","0","2","8750","Gissur Óli Halldórsson","1","2","4","80"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1360","Serbía","Brasilía","0","2","8813","Sigurður Gauti Hauksson","1","2","4","80"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1360","Serbía","Brasilía","0","2","8918","Hákon Fannar Ellertsson","1","3","3","60"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1360","Serbía","Brasilía","0","2","8933","Vignir Ólafsson","1","2","4","80"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1360","Serbía","Brasilía","0","2","8986","Helgi Eggertsson","0","2","5","100"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1360","Serbía","Brasilía","0","2","9012","Arnar Óskarsson","2","3","3","60"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1360","Serbía","Brasilía","0","2","9727","Ingólfur Daði","1","0","0","0"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1360","Serbía","Brasilía","0","2","9728","viktor Freyr Heiðarsson","1","1","0","0"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1360","Serbía","Brasilía","0","2","9916","xxx","1","2","4","80"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1360","Serbía","Brasilía","0","2","10331","Gmatthias ","1","3","3","60"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1360","Serbía","Brasilía","0","2","10405","gunni j","1","2","4","80"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1360","Serbía","Brasilía","0","2","10441","Sverrir Örn","1","3","3","60"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1360","Serbía","Brasilía","0","2","10857","ibbi k","1","2","4","80"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1360","Serbía","Brasilía","0","2","11144","Hilmar","3","1","0","0"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1361","Sviss","Kosta Ríka","2","2","8733","Atli kristjansson","2","0","1","20"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1361","Sviss","Kosta Ríka","2","2","8736","Eyþór Kristjánsson","2","1","1","20"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1361","Sviss","Kosta Ríka","2","2","8740","Aðolf Hauksson","3","0","0","0"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1361","Sviss","Kosta Ríka","2","2","8742","Gutti-Gunner","2","1","1","20"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1361","Sviss","Kosta Ríka","2","2","8743","Sigurjón","1","0","0","0"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1361","Sviss","Kosta Ríka","2","2","8750","Gissur Óli Halldórsson","1","1","3","60"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1361","Sviss","Kosta Ríka","2","2","8813","Sigurður Gauti Hauksson","2","1","1","20"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1361","Sviss","Kosta Ríka","2","2","8918","Hákon Fannar Ellertsson","3","0","0","0"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1361","Sviss","Kosta Ríka","2","2","8933","Vignir Ólafsson","2","1","1","20"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1361","Sviss","Kosta Ríka","2","2","8986","Helgi Eggertsson","1","0","0","0"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1361","Sviss","Kosta Ríka","2","2","9012","Arnar Óskarsson","1","2","1","20"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1361","Sviss","Kosta Ríka","2","2","9727","Ingólfur Daði","0","2","1","20"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1361","Sviss","Kosta Ríka","2","2","9728","viktor Freyr Heiðarsson","2","0","1","20"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1361","Sviss","Kosta Ríka","2","2","9916","xxx","1","0","0","0"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1361","Sviss","Kosta Ríka","2","2","10331","Gmatthias ","1","0","0","0"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1361","Sviss","Kosta Ríka","2","2","10405","gunni j","2","0","1","20"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1361","Sviss","Kosta Ríka","2","2","10441","Sverrir Örn","2","0","1","20"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1361","Sviss","Kosta Ríka","2","2","10857","ibbi k","2","1","1","20"
"30","WC 2018","1349","Baldvin Njalsson","E-riðill","1361","Sviss","Kosta Ríka","2","2","11144","Hilmar","2","2","5","100"
"30","WC 2018","1349","Baldvin Njalsson","F-riðill","1362","Þýskaland","Mexíkó","0","1","8733","Atli kristjansson","1","0","0","0"
"30","WC 2018","1349","Baldvin Njalsson","F-riðill","1362","Þýskaland","Mexíkó","0","1","8736","Eyþór Kristjánsson","5","0","0","0"
"30","WC 2018","1349","Baldvin Njalsson","F-riðill","1362","Þýskaland","Mexíkó","0","1","8740","Aðolf Hauksson","0","0","1","20"
"30","WC 2018","1349","Baldvin Njalsson","F-riðill","1362","Þýskaland","Mexíkó","0","1","8742","Gutti-Gunner","3","1","1","20"
"30","WC 2018","1349","Baldvin Njalsson","F-riðill","1362","Þýskaland","Mexíkó","0","1","8743","Sigurjón","2","1","1","20"
"30","WC 2018","1349","Baldvin Njalsson","F-riðill","1362","Þýskaland","Mexíkó","0","1","8750","Gissur Óli Halldórsson","1","0","0","0"
"30","WC 2018","1349","Baldvin Njalsson","F-riðill","1362","Þýskaland","Mexíkó","0","1","8813","Sigurður Gauti Hauksson","2","1","1","20"
"30","WC 2018","1349","Baldvin Njalsson","F-riðill","1362","Þýskaland","Mexíkó","0","1","8918","Hákon Fannar Ellertsson","2","0","0","0"
"30","WC 2018","1349","Baldvin Njalsson","F-riðill","1362","Þýskaland","Mexíkó","0","1","8933","Vignir Ólafsson","2","0","0","0"
"30","WC 2018","1349","Baldvin Njalsson","F-riðill","1362","Þýskaland","Mexíkó","0","1","8986","Helgi Eggertsson","2","1","1","20"
"30","WC 2018","1349","Baldvin Njalsson","F-riðill","1362","Þýskaland","Mexíkó","0","1","9012","Arnar Óskarsson","2","1","1","20"
"30","WC 2018","1349","Baldvin Njalsson","F-riðill","1362","Þýskaland","Mexíkó","0","1","9727","Ingólfur Daði","4","1","1","20"
"30","WC 2018","1349","Baldvin Njalsson","F-riðill","1362","Þýskaland","Mexíkó","0","1","9728","viktor Freyr Heiðarsson","3","1","1","20"
"30","WC 2018","1349","Baldvin Njalsson","F-riðill","1362","Þýskaland","Mexíkó","0","1","9916","xxx","0","3","4","80"
"30","WC 2018","1349","Baldvin Njalsson","F-riðill","1362","Þýskaland","Mexíkó","0","1","10331","Gmatthias ","2","1","1","20"
"30","WC 2018","1349","Baldvin Njalsson","F-riðill","1362","Þýskaland","Mexíkó","0","1","10405","gunni j","2","1","1","20"
"30","WC 2018","1349","Baldvin Njalsson","F-riðill","1362","Þýskaland","Mexíkó","0","1","10441","Sverrir Örn","3","0","0","0"
"30","WC 2018","1349","Baldvin Njalsson","F-riðill","1362","Þýskaland","Mexíkó","0","1","10857","ibbi k","3","1","1","20"
"30","WC 2018","1349","Baldvin Njalsson","F-riðill","1362","Þýskaland","Mexíkó","0","1","11144","Hilmar","1","0","0","0"
"30","WC 2018","1349","Baldvin Njalsson","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","8733","Atli kristjansson","1","2","1","20"
"30","WC 2018","1349","Baldvin Njalsson","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","8736","Eyþór Kristjánsson","2","1","3","60"
"30","WC 2018","1349","Baldvin Njalsson","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","8740","Aðolf Hauksson","0","1","0","0"
"30","WC 2018","1349","Baldvin Njalsson","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","8742","Gutti-Gunner","2","1","3","60"
"30","WC 2018","1349","Baldvin Njalsson","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","8743","Sigurjón","1","0","5","100"
"30","WC 2018","1349","Baldvin Njalsson","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","8750","Gissur Óli Halldórsson","1","2","1","20"
"30","WC 2018","1349","Baldvin Njalsson","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","8813","Sigurður Gauti Hauksson","2","0","4","80"
"30","WC 2018","1349","Baldvin Njalsson","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","8918","Hákon Fannar Ellertsson","1","0","5","100"
"30","WC 2018","1349","Baldvin Njalsson","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","8933","Vignir Ólafsson","2","0","4","80"
"30","WC 2018","1349","Baldvin Njalsson","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","8986","Helgi Eggertsson","2","1","3","60"
"30","WC 2018","1349","Baldvin Njalsson","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9012","Arnar Óskarsson","0","0","1","20"
"30","WC 2018","1349","Baldvin Njalsson","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9727","Ingólfur Daði","2","3","0","0"
"30","WC 2018","1349","Baldvin Njalsson","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9728","viktor Freyr Heiðarsson","1","0","5","100"
"30","WC 2018","1349","Baldvin Njalsson","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9916","xxx","2","2","0","0"
"30","WC 2018","1349","Baldvin Njalsson","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10331","Gmatthias ","1","1","1","20"
"30","WC 2018","1349","Baldvin Njalsson","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10405","gunni j","3","0","4","80"
"30","WC 2018","1349","Baldvin Njalsson","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10441","Sverrir Örn","1","2","1","20"
"30","WC 2018","1349","Baldvin Njalsson","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10857","ibbi k","2","1","3","60"
"30","WC 2018","1349","Baldvin Njalsson","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","11144","Hilmar","3","2","3","60"
"30","WC 2018","1349","Baldvin Njalsson","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","8733","Atli kristjansson","1","2","5","100"
"30","WC 2018","1349","Baldvin Njalsson","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","8736","Eyþór Kristjánsson","0","1","3","60"
"30","WC 2018","1349","Baldvin Njalsson","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","8740","Aðolf Hauksson","0","3","3","60"
