"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1314","Króatía","Noregur","32","28","4878","Agust","29","27","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1314","Króatía","Noregur","32","28","5771","Grjoni","26","24","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1314","Króatía","Noregur","32","28","5869","Grétar Guðmunds","30","28","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1314","Króatía","Noregur","32","28","7909","olip","26","27","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1314","Króatía","Noregur","32","28","8457","Ketill","25","27","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1314","Króatía","Noregur","32","28","8466","SigrunInga","24","24","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1314","Króatía","Noregur","32","28","8472","Víðir Páls","28","27","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1314","Króatía","Noregur","32","28","8479","Inga Jóna Gunnarsdóttir","18","18","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1314","Króatía","Noregur","32","28","8480","Hannes","34","32","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1314","Króatía","Noregur","32","28","8539","Elli","29","27","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1314","Króatía","Noregur","32","28","8544","Oli G","25","29","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1315","Serbía","Frakkland","30","39","4662","Ingimar Best","29","17","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1315","Serbía","Frakkland","30","39","4864","Bjarni","30","19","1","14.2857142"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1315","Serbía","Frakkland","30","39","4878","Agust","27","31","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1315","Serbía","Frakkland","30","39","5771","Grjoni","27","31","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1315","Serbía","Frakkland","30","39","5869","Grétar Guðmunds","25","30","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1315","Serbía","Frakkland","30","39","7909","olip","24","32","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1315","Serbía","Frakkland","30","39","8457","Ketill","25","20","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1315","Serbía","Frakkland","30","39","8466","SigrunInga","25","31","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1315","Serbía","Frakkland","30","39","8472","Víðir Páls","26","30","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1315","Serbía","Frakkland","30","39","8479","Inga Jóna Gunnarsdóttir","33","35","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1315","Serbía","Frakkland","30","39","8480","Hannes","15","19","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1315","Serbía","Frakkland","30","39","8493","Hjalti Sigurðarson","24","30","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1315","Serbía","Frakkland","30","39","8539","Elli","31","33","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1315","Serbía","Frakkland","30","39","8544","Oli G","28","30","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","4662","Ingimar Best","17","21","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","4864","Bjarni","31","21","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","4878","Agust","29","26","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","5771","Grjoni","29","24","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","5869","Grétar Guðmunds","28","26","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","7909","olip","30","25","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","8457","Ketill","29","27","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","8466","SigrunInga","28","23","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","8472","Víðir Páls","26","27","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","8479","Inga Jóna Gunnarsdóttir","37","16","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","8480","Hannes","20","20","1","14.2857142"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","8493","Hjalti Sigurðarson","32","29","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","8539","Elli","25","23","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","8544","Oli G","27","25","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1317","Svíþjóð","Noregur","25","28","4662","Ingimar Best","28","33","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1317","Svíþjóð","Noregur","25","28","4864","Bjarni","15","30","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1317","Svíþjóð","Noregur","25","28","4878","Agust","25","27","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1317","Svíþjóð","Noregur","25","28","5771","Grjoni","26","27","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1317","Svíþjóð","Noregur","25","28","5869","Grétar Guðmunds","26","28","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1317","Svíþjóð","Noregur","25","28","7909","olip","28","30","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1317","Svíþjóð","Noregur","25","28","8457","Ketill","33","14","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1317","Svíþjóð","Noregur","25","28","8466","SigrunInga","26","25","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1317","Svíþjóð","Noregur","25","28","8472","Víðir Páls","29","30","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1317","Svíþjóð","Noregur","25","28","8479","Inga Jóna Gunnarsdóttir","30","28","1","14.2857142"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1317","Svíþjóð","Noregur","25","28","8480","Hannes","28","32","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1317","Svíþjóð","Noregur","25","28","8493","Hjalti Sigurðarson","33","29","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1317","Svíþjóð","Noregur","25","28","8539","Elli","26","28","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1317","Svíþjóð","Noregur","25","28","8544","Oli G","28","27","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1318","Króatía","Frakkland","27","30","4662","Ingimar Best","25","30","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1318","Króatía","Frakkland","27","30","4864","Bjarni","37","21","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1318","Króatía","Frakkland","27","30","4878","Agust","31","29","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1318","Króatía","Frakkland","27","30","5771","Grjoni","28","29","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1318","Króatía","Frakkland","27","30","5869","Grétar Guðmunds","27","28","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1318","Króatía","Frakkland","27","30","7909","olip","26","30","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1318","Króatía","Frakkland","27","30","8457","Ketill","23","26","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1318","Króatía","Frakkland","27","30","8466","SigrunInga","24","30","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1318","Króatía","Frakkland","27","30","8472","Víðir Páls","28","26","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1318","Króatía","Frakkland","27","30","8479","Inga Jóna Gunnarsdóttir","19","19","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1318","Króatía","Frakkland","27","30","8480","Hannes","16","15","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1318","Króatía","Frakkland","27","30","8493","Hjalti Sigurðarson","25","27","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1318","Króatía","Frakkland","27","30","8539","Elli","29","28","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1318","Króatía","Frakkland","27","30","8544","Oli G","29","31","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","4662","Ingimar Best","32","28","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","4864","Bjarni","19","34","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","4878","Agust","31","28","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","5771","Grjoni","28","29","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","5869","Grétar Guðmunds","29","27","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","7909","olip","30","28","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","8457","Ketill","29","36","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","8466","SigrunInga","27","23","1","14.2857142"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","8472","Víðir Páls","27","28","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","8479","Inga Jóna Gunnarsdóttir","34","25","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","8480","Hannes","23","33","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","8493","Hjalti Sigurðarson","25","27","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","8539","Elli","28","25","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","8544","Oli G","28","26","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1320","Slóvenía","Danmörk","28","31","4662","Ingimar Best","18","15","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1320","Slóvenía","Danmörk","28","31","4864","Bjarni","32","23","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1320","Slóvenía","Danmörk","28","31","4878","Agust","29","31","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1320","Slóvenía","Danmörk","28","31","5771","Grjoni","26","29","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1320","Slóvenía","Danmörk","28","31","5869","Grétar Guðmunds","25","27","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1320","Slóvenía","Danmörk","28","31","7909","olip","26","30","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1320","Slóvenía","Danmörk","28","31","8457","Ketill","21","17","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1320","Slóvenía","Danmörk","28","31","8466","SigrunInga","23","23","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1320","Slóvenía","Danmörk","28","31","8472","Víðir Páls","27","30","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1320","Slóvenía","Danmörk","28","31","8479","Inga Jóna Gunnarsdóttir","37","25","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1320","Slóvenía","Danmörk","28","31","8480","Hannes","37","37","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1320","Slóvenía","Danmörk","28","31","8539","Elli","26","32","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1320","Slóvenía","Danmörk","28","31","8544","Oli G","27","29","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1321","Þýskaland","Tékkland","22","19","4662","Ingimar Best","31","19","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1321","Þýskaland","Tékkland","22","19","4864","Bjarni","30","31","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1321","Þýskaland","Tékkland","22","19","4878","Agust","31","30","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1321","Þýskaland","Tékkland","22","19","5771","Grjoni","32","29","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1321","Þýskaland","Tékkland","22","19","5869","Grétar Guðmunds","29","25","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1321","Þýskaland","Tékkland","22","19","7909","olip","29","27","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1321","Þýskaland","Tékkland","22","19","8457","Ketill","35","31","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1321","Þýskaland","Tékkland","22","19","8466","SigrunInga","28","22","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1321","Þýskaland","Tékkland","22","19","8472","Víðir Páls","29","26","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1321","Þýskaland","Tékkland","22","19","8479","Inga Jóna Gunnarsdóttir","16","31","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1321","Þýskaland","Tékkland","22","19","8480","Hannes","19","26","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1321","Þýskaland","Tékkland","22","19","8539","Elli","27","26","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1321","Þýskaland","Tékkland","22","19","8544","Oli G","31","28","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1322","Makedónía","Spánn","20","31","4662","Ingimar Best","30","35","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1322","Makedónía","Spánn","20","31","4864","Bjarni","29","25","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1322","Makedónía","Spánn","20","31","4878","Agust","28","31","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1322","Makedónía","Spánn","20","31","5771","Grjoni","25","30","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1322","Makedónía","Spánn","20","31","5869","Grétar Guðmunds","28","30","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1322","Makedónía","Spánn","20","31","7909","olip","27","28","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1322","Makedónía","Spánn","20","31","8457","Ketill","22","21","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1322","Makedónía","Spánn","20","31","8466","SigrunInga","20","28","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1322","Makedónía","Spánn","20","31","8472","Víðir Páls","24","29","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1322","Makedónía","Spánn","20","31","8479","Inga Jóna Gunnarsdóttir","27","28","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1322","Makedónía","Spánn","20","31","8480","Hannes","30","31","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1322","Makedónía","Spánn","20","31","8493","Hjalti Sigurðarson","22","30","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1322","Makedónía","Spánn","20","31","8539","Elli","26","29","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1322","Makedónía","Spánn","20","31","8544","Oli G","29","26","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1323","Þýskaland","Danmörk","25","26","4662","Ingimar Best","35","19","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1323","Þýskaland","Danmörk","25","26","4864","Bjarni","20","31","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1323","Þýskaland","Danmörk","25","26","4878","Agust","29","27","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1323","Þýskaland","Danmörk","25","26","5771","Grjoni","27","30","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1323","Þýskaland","Danmörk","25","26","5869","Grétar Guðmunds","28","30","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1323","Þýskaland","Danmörk","25","26","7909","olip","27","29","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1323","Þýskaland","Danmörk","25","26","8457","Ketill","31","15","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1323","Þýskaland","Danmörk","25","26","8466","SigrunInga","26","24","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1323","Þýskaland","Danmörk","25","26","8472","Víðir Páls","25","26","7","100"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1323","Þýskaland","Danmörk","25","26","8479","Inga Jóna Gunnarsdóttir","19","28","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1323","Þýskaland","Danmörk","25","26","8480","Hannes","14","27","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1323","Þýskaland","Danmörk","25","26","8493","Hjalti Sigurðarson","26","28","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1323","Þýskaland","Danmörk","25","26","8539","Elli","22","24","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1323","Þýskaland","Danmörk","25","26","8544","Oli G","27","29","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1324","Slóvenía","Spánn","31","26","4662","Ingimar Best","25","29","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1324","Slóvenía","Spánn","31","26","4864","Bjarni","29","22","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1324","Slóvenía","Spánn","31","26","4878","Agust","28","30","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1324","Slóvenía","Spánn","31","26","5771","Grjoni","24","29","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1324","Slóvenía","Spánn","31","26","5869","Grétar Guðmunds","25","27","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1324","Slóvenía","Spánn","31","26","7909","olip","25","29","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1324","Slóvenía","Spánn","31","26","8457","Ketill","20","31","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1324","Slóvenía","Spánn","31","26","8466","SigrunInga","23","25","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1324","Slóvenía","Spánn","31","26","8472","Víðir Páls","27","29","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1324","Slóvenía","Spánn","31","26","8479","Inga Jóna Gunnarsdóttir","24","36","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1324","Slóvenía","Spánn","31","26","8480","Hannes","34","35","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1324","Slóvenía","Spánn","31","26","8493","Hjalti Sigurðarson","23","29","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1324","Slóvenía","Spánn","31","26","8539","Elli","34","37","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1324","Slóvenía","Spánn","31","26","8544","Oli G","26","32","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1325","Makedónía","Tékkland","24","25","4662","Ingimar Best","29","26","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1325","Makedónía","Tékkland","24","25","4864","Bjarni","31","27","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1325","Makedónía","Tékkland","24","25","4878","Agust","27","29","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1325","Makedónía","Tékkland","24","25","5771","Grjoni","23","29","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1325","Makedónía","Tékkland","24","25","5869","Grétar Guðmunds","30","24","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1325","Makedónía","Tékkland","24","25","7909","olip","28","27","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1325","Makedónía","Tékkland","24","25","8457","Ketill","20","21","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1325","Makedónía","Tékkland","24","25","8466","SigrunInga","22","26","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1325","Makedónía","Tékkland","24","25","8472","Víðir Páls","25","27","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1325","Makedónía","Tékkland","24","25","8479","Inga Jóna Gunnarsdóttir","26","23","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1325","Makedónía","Tékkland","24","25","8480","Hannes","30","36","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1325","Makedónía","Tékkland","24","25","8493","Hjalti Sigurðarson","29","24","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1325","Makedónía","Tékkland","24","25","8539","Elli","32","33","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1325","Makedónía","Tékkland","24","25","8544","Oli G","24","27","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1326","Makedónía","Danmörk","20","31","4662","Ingimar Best","27","32","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1326","Makedónía","Danmörk","20","31","4864","Bjarni","23","21","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1326","Makedónía","Danmörk","20","31","4878","Agust","28","29","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1326","Makedónía","Danmörk","20","31","5771","Grjoni","24","31","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1326","Makedónía","Danmörk","20","31","5869","Grétar Guðmunds","27","30","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1326","Makedónía","Danmörk","20","31","7909","olip","27","30","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1326","Makedónía","Danmörk","20","31","8457","Ketill","25","25","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1326","Makedónía","Danmörk","20","31","8466","SigrunInga","24","25","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1326","Makedónía","Danmörk","20","31","8472","Víðir Páls","28","32","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1326","Makedónía","Danmörk","20","31","8479","Inga Jóna Gunnarsdóttir","24","31","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1326","Makedónía","Danmörk","20","31","8480","Hannes","22","19","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1326","Makedónía","Danmörk","20","31","8493","Hjalti Sigurðarson","24","30","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1326","Makedónía","Danmörk","20","31","8539","Elli","28","32","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1326","Makedónía","Danmörk","20","31","8544","Oli G","28","29","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1327","Þýskaland","Spánn","27","31","4662","Ingimar Best","28","32","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1327","Þýskaland","Spánn","27","31","4864","Bjarni","31","37","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1327","Þýskaland","Spánn","27","31","4878","Agust","29","27","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1327","Þýskaland","Spánn","27","31","5771","Grjoni","26","30","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1327","Þýskaland","Spánn","27","31","5869","Grétar Guðmunds","28","27","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1327","Þýskaland","Spánn","27","31","7909","olip","29","27","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1327","Þýskaland","Spánn","27","31","8457","Ketill","21","17","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1327","Þýskaland","Spánn","27","31","8466","SigrunInga","28","27","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1327","Þýskaland","Spánn","27","31","8472","Víðir Páls","31","29","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1327","Þýskaland","Spánn","27","31","8479","Inga Jóna Gunnarsdóttir","33","18","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1327","Þýskaland","Spánn","27","31","8480","Hannes","22","28","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1327","Þýskaland","Spánn","27","31","8493","Hjalti Sigurðarson","27","29","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1327","Þýskaland","Spánn","27","31","8539","Elli","25","28","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1327","Þýskaland","Spánn","27","31","8544","Oli G","31","29","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1328","Slóvenía","Tékkland","26","26","4662","Ingimar Best","25","22","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1328","Slóvenía","Tékkland","26","26","4864","Bjarni","20","34","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1328","Slóvenía","Tékkland","26","26","4878","Agust","27","24","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1328","Slóvenía","Tékkland","26","26","5771","Grjoni","29","25","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1328","Slóvenía","Tékkland","26","26","5869","Grétar Guðmunds","27","28","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1328","Slóvenía","Tékkland","26","26","7909","olip","29","28","0","0"
