"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2899","Steini og Olli","Aukariðill II","2041","Makedónía","Marokkó","40","25","18061","Óðinn Sæbjörnsson","31","27","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Aukariðill II","2041","Makedónía","Marokkó","40","25","18064","Einar Þór Jónsson","33","34","0","0"
"42","HMH 2023","2899","Steini og Olli","Aukariðill II","2041","Makedónía","Marokkó","40","25","18066","Gummi","23","25","1","14.2857142"
"42","HMH 2023","2899","Steini og Olli","Aukariðill II","2041","Makedónía","Marokkó","40","25","18128","Bogi","15","26","0","0"
"42","HMH 2023","2899","Steini og Olli","Aukariðill II","2041","Makedónía","Marokkó","40","25","18266","SigurbergurSv","15","28","0","0"
"42","HMH 2023","2899","Steini og Olli","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14140","Jökull Andri","24","14","0","0"
"42","HMH 2023","2899","Steini og Olli","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17538","Fjóla Björk Jónsdóttir","28","31","8","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17726","Ingi Sigurðsson","25","28","8","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17858","Sævar","26","21","0","0"
"42","HMH 2023","2899","Steini og Olli","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17875","Sigurður Arnar Magnússon","26","27","10","71.4285714"
"42","HMH 2023","2899","Steini og Olli","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18009","Ágúst Erling Kristjánsson","24","18","0","0"
"42","HMH 2023","2899","Steini og Olli","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18014","Nico morawski","31","28","0","0"
"42","HMH 2023","2899","Steini og Olli","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18015","Birkir","27","33","8","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18021","Sævar Þórsson","26","31","8","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18039","Felix Örn","26","34","10","71.4285714"
"42","HMH 2023","2899","Steini og Olli","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18047","Magnús Ingi Eggertsson","34","29","0","0"
"42","HMH 2023","2899","Steini og Olli","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18061","Óðinn Sæbjörnsson","28","25","0","0"
"42","HMH 2023","2899","Steini og Olli","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18066","Gummi","27","26","0","0"
"42","HMH 2023","2899","Steini og Olli","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18128","Bogi","25","24","0","0"
"42","HMH 2023","2899","Steini og Olli","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18266","SigurbergurSv","35","28","0","0"
"42","HMH 2023","2899","Steini og Olli","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14140","Jökull Andri","26","30","2","14.2857142"
"42","HMH 2023","2899","Steini og Olli","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17538","Fjóla Björk Jónsdóttir","32","30","14","100"
"42","HMH 2023","2899","Steini og Olli","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17726","Ingi Sigurðsson","28","29","0","0"
"42","HMH 2023","2899","Steini og Olli","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17858","Sævar","21","31","0","0"
"42","HMH 2023","2899","Steini og Olli","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17875","Sigurður Arnar Magnússon","23","27","0","0"
"42","HMH 2023","2899","Steini og Olli","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18008","Friðrik Ben","27","28","0","0"
"42","HMH 2023","2899","Steini og Olli","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18009","Ágúst Erling Kristjánsson","24","27","0","0"
"42","HMH 2023","2899","Steini og Olli","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18014","Nico morawski","27","30","2","14.2857142"
"42","HMH 2023","2899","Steini og Olli","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18015","Birkir","19","29","0","0"
"42","HMH 2023","2899","Steini og Olli","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18021","Sævar Þórsson","26","28","0","0"
"42","HMH 2023","2899","Steini og Olli","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18039","Felix Örn","27","29","0","0"
"42","HMH 2023","2899","Steini og Olli","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18047","Magnús Ingi Eggertsson","24","17","8","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18061","Óðinn Sæbjörnsson","24","28","0","0"
"42","HMH 2023","2899","Steini og Olli","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18066","Gummi","26","27","0","0"
"42","HMH 2023","2899","Steini og Olli","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18128","Bogi","32","33","2","14.2857142"
"42","HMH 2023","2899","Steini og Olli","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18266","SigurbergurSv","23","36","0","0"
"42","HMH 2023","2899","Steini og Olli","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18269","Guðmundur Óli Sveinsson","29","30","2","14.2857142"
"42","HMH 2023","2899","Steini og Olli","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14140","Jökull Andri","26","25","0","0"
"42","HMH 2023","2899","Steini og Olli","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17538","Fjóla Björk Jónsdóttir","28","31","10","71.4285714"
"42","HMH 2023","2899","Steini og Olli","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17726","Ingi Sigurðsson","28","30","8","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17858","Sævar","21","36","10","71.4285714"
"42","HMH 2023","2899","Steini og Olli","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17875","Sigurður Arnar Magnússon","29","33","8","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18008","Friðrik Ben","25","28","10","71.4285714"
"42","HMH 2023","2899","Steini og Olli","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18009","Ágúst Erling Kristjánsson","15","21","8","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18014","Nico morawski","28","32","8","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18015","Birkir","21","32","8","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18021","Sævar Þórsson","31","35","8","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18039","Felix Örn","25","28","10","71.4285714"
"42","HMH 2023","2899","Steini og Olli","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18047","Magnús Ingi Eggertsson","37","17","0","0"
"42","HMH 2023","2899","Steini og Olli","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18061","Óðinn Sæbjörnsson","25","29","8","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18066","Gummi","27","25","0","0"
"42","HMH 2023","2899","Steini og Olli","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18128","Bogi","27","35","8","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18266","SigurbergurSv","18","20","8","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18269","Guðmundur Óli Sveinsson","26","30","8","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Sæti 25/26","2045","Síle","Túnis","26","38","14140","Jökull Andri","30","34","8","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Sæti 25/26","2045","Síle","Túnis","26","38","17538","Fjóla Björk Jónsdóttir","27","30","8","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Sæti 25/26","2045","Síle","Túnis","26","38","17726","Ingi Sigurðsson","30","28","0","0"
"42","HMH 2023","2899","Steini og Olli","Sæti 25/26","2045","Síle","Túnis","26","38","17858","Sævar","21","23","8","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Sæti 25/26","2045","Síle","Túnis","26","38","17875","Sigurður Arnar Magnússon","26","29","10","71.4285714"
"42","HMH 2023","2899","Steini og Olli","Sæti 25/26","2045","Síle","Túnis","26","38","18008","Friðrik Ben","25","28","8","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Sæti 25/26","2045","Síle","Túnis","26","38","18009","Ágúst Erling Kristjánsson","24","34","8","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Sæti 25/26","2045","Síle","Túnis","26","38","18014","Nico morawski","27","30","8","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Sæti 25/26","2045","Síle","Túnis","26","38","18015","Birkir","35","36","8","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Sæti 25/26","2045","Síle","Túnis","26","38","18021","Sævar Þórsson","28","32","8","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Sæti 25/26","2045","Síle","Túnis","26","38","18039","Felix Örn","29","36","8","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Sæti 25/26","2045","Síle","Túnis","26","38","18047","Magnús Ingi Eggertsson","27","17","0","0"
"42","HMH 2023","2899","Steini og Olli","Sæti 25/26","2045","Síle","Túnis","26","38","18061","Óðinn Sæbjörnsson","24","29","8","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Sæti 25/26","2045","Síle","Túnis","26","38","18066","Gummi","27","26","0","0"
"42","HMH 2023","2899","Steini og Olli","Sæti 25/26","2045","Síle","Túnis","26","38","18128","Bogi","23","36","8","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Sæti 25/26","2045","Síle","Túnis","26","38","18266","SigurbergurSv","19","17","0","0"
"42","HMH 2023","2899","Steini og Olli","Sæti 25/26","2045","Síle","Túnis","26","38","18269","Guðmundur Óli Sveinsson","28","30","8","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2046","Spánn","Pólland","27","23","14140","Jökull Andri","27","31","1","14.2857142"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2046","Spánn","Pólland","27","23","17538","Fjóla Björk Jónsdóttir","33","29","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2046","Spánn","Pólland","27","23","17726","Ingi Sigurðsson","32","28","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2046","Spánn","Pólland","27","23","17858","Sævar","16","33","0","0"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2046","Spánn","Pólland","27","23","17875","Sigurður Arnar Magnússon","34","32","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2046","Spánn","Pólland","27","23","18008","Friðrik Ben","32","25","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2046","Spánn","Pólland","27","23","18009","Ágúst Erling Kristjánsson","35","35","0","0"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2046","Spánn","Pólland","27","23","18014","Nico morawski","32","23","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2046","Spánn","Pólland","27","23","18015","Birkir","25","30","0","0"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2046","Spánn","Pólland","27","23","18021","Sævar Þórsson","31","28","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2046","Spánn","Pólland","27","23","18039","Felix Örn","32","27","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2046","Spánn","Pólland","27","23","18047","Magnús Ingi Eggertsson","32","30","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2046","Spánn","Pólland","27","23","18061","Óðinn Sæbjörnsson","29","26","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2046","Spánn","Pólland","27","23","18064","Einar Þór Jónsson","31","28","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2046","Spánn","Pólland","27","23","18066","Gummi","31","29","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2046","Spánn","Pólland","27","23","18128","Bogi","36","28","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2046","Spánn","Pólland","27","23","18266","SigurbergurSv","28","25","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2046","Spánn","Pólland","27","23","18269","Guðmundur Óli Sveinsson","32","28","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14140","Jökull Andri","35","26","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17538","Fjóla Björk Jónsdóttir","36","28","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17726","Ingi Sigurðsson","35","28","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17858","Sævar","35","18","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17875","Sigurður Arnar Magnússon","35","24","7","100"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18008","Friðrik Ben","32","26","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18009","Ágúst Erling Kristjánsson","34","34","0","0"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18014","Nico morawski","36","24","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18015","Birkir","27","32","0","0"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18021","Sævar Þórsson","32","29","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18039","Felix Örn","38","24","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18047","Magnús Ingi Eggertsson","31","27","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18061","Óðinn Sæbjörnsson","29","25","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18064","Einar Þór Jónsson","37","33","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18066","Gummi","34","24","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18128","Bogi","17","20","0","0"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18266","SigurbergurSv","31","22","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18269","Guðmundur Óli Sveinsson","33","28","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2048","Íran","Slóvenía","21","38","14140","Jökull Andri","18","30","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2048","Íran","Slóvenía","21","38","17538","Fjóla Björk Jónsdóttir","28","31","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2048","Íran","Slóvenía","21","38","17726","Ingi Sigurðsson","25","33","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2048","Íran","Slóvenía","21","38","17858","Sævar","21","18","1","14.2857142"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2048","Íran","Slóvenía","21","38","17875","Sigurður Arnar Magnússon","23","29","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2048","Íran","Slóvenía","21","38","18008","Friðrik Ben","25","29","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2048","Íran","Slóvenía","21","38","18009","Ágúst Erling Kristjánsson","15","29","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2048","Íran","Slóvenía","21","38","18014","Nico morawski","25","32","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2048","Íran","Slóvenía","21","38","18015","Birkir","37","17","0","0"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2048","Íran","Slóvenía","21","38","18021","Sævar Þórsson","25","30","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2048","Íran","Slóvenía","21","38","18039","Felix Örn","25","32","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2048","Íran","Slóvenía","21","38","18047","Magnús Ingi Eggertsson","14","28","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2048","Íran","Slóvenía","21","38","18061","Óðinn Sæbjörnsson","24","27","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2048","Íran","Slóvenía","21","38","18064","Einar Þór Jónsson","26","30","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2048","Íran","Slóvenía","21","38","18066","Gummi","29","27","0","0"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2048","Íran","Slóvenía","21","38","18128","Bogi","34","28","0","0"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2048","Íran","Slóvenía","21","38","18266","SigurbergurSv","34","30","0","0"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2048","Íran","Slóvenía","21","38","18269","Guðmundur Óli Sveinsson","28","26","0","0"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14140","Jökull Andri","21","33","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17538","Fjóla Björk Jónsdóttir","30","31","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17726","Ingi Sigurðsson","29","31","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17858","Sævar","31","37","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17875","Sigurður Arnar Magnússon","22","28","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18008","Friðrik Ben","29","29","0","0"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18009","Ágúst Erling Kristjánsson","19","29","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18014","Nico morawski","28","31","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18015","Birkir","23","36","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18021","Sævar Þórsson","27","29","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18039","Felix Örn","27","29","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18047","Magnús Ingi Eggertsson","29","33","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18061","Óðinn Sæbjörnsson","27","25","0","0"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18064","Einar Þór Jónsson","25","30","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18066","Gummi","23","31","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18128","Bogi","35","15","0","0"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18266","SigurbergurSv","27","22","0","0"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18269","Guðmundur Óli Sveinsson","28","30","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2050","Slóvenía","Spánn","26","31","14140","Jökull Andri","31","32","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2050","Slóvenía","Spánn","26","31","17538","Fjóla Björk Jónsdóttir","28","33","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2050","Slóvenía","Spánn","26","31","17726","Ingi Sigurðsson","27","29","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2050","Slóvenía","Spánn","26","31","17858","Sævar","30","30","0","0"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2050","Slóvenía","Spánn","26","31","17875","Sigurður Arnar Magnússon","27","29","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2050","Slóvenía","Spánn","26","31","18008","Friðrik Ben","26","31","7","100"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2050","Slóvenía","Spánn","26","31","18009","Ágúst Erling Kristjánsson","35","30","0","0"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2050","Slóvenía","Spánn","26","31","18014","Nico morawski","25","26","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2050","Slóvenía","Spánn","26","31","18015","Birkir","32","30","0","0"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2050","Slóvenía","Spánn","26","31","18021","Sævar Þórsson","31","30","0","0"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2050","Slóvenía","Spánn","26","31","18039","Felix Örn","27","32","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2050","Slóvenía","Spánn","26","31","18047","Magnús Ingi Eggertsson","28","31","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2050","Slóvenía","Spánn","26","31","18061","Óðinn Sæbjörnsson","25","28","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2050","Slóvenía","Spánn","26","31","18064","Einar Þór Jónsson","30","34","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2050","Slóvenía","Spánn","26","31","18066","Gummi","27","31","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2050","Slóvenía","Spánn","26","31","18128","Bogi","29","14","0","0"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2050","Slóvenía","Spánn","26","31","18266","SigurbergurSv","26","16","1","14.2857142"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2050","Slóvenía","Spánn","26","31","18269","Guðmundur Óli Sveinsson","27","32","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2051","Íran","Frakkland","29","41","14140","Jökull Andri","23","34","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2051","Íran","Frakkland","29","41","17538","Fjóla Björk Jónsdóttir","24","36","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2051","Íran","Frakkland","29","41","17726","Ingi Sigurðsson","23","36","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2051","Íran","Frakkland","29","41","17858","Sævar","22","29","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2051","Íran","Frakkland","29","41","17875","Sigurður Arnar Magnússon","21","35","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2051","Íran","Frakkland","29","41","18008","Friðrik Ben","19","34","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2051","Íran","Frakkland","29","41","18009","Ágúst Erling Kristjánsson","18","32","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2051","Íran","Frakkland","29","41","18014","Nico morawski","23","39","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2051","Íran","Frakkland","29","41","18015","Birkir","36","25","0","0"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2051","Íran","Frakkland","29","41","18021","Sævar Þórsson","23","36","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2051","Íran","Frakkland","29","41","18039","Felix Örn","23","36","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2051","Íran","Frakkland","29","41","18047","Magnús Ingi Eggertsson","28","32","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2051","Íran","Frakkland","29","41","18061","Óðinn Sæbjörnsson","24","31","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2051","Íran","Frakkland","29","41","18064","Einar Þór Jónsson","20","36","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2051","Íran","Frakkland","29","41","18066","Gummi","25","36","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2051","Íran","Frakkland","29","41","18128","Bogi","16","36","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2051","Íran","Frakkland","29","41","18266","SigurbergurSv","35","20","0","0"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2051","Íran","Frakkland","29","41","18269","Guðmundur Óli Sveinsson","27","31","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2052","Spánn","Frakkland","26","28","14140","Jökull Andri","27","33","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2052","Spánn","Frakkland","26","28","17538","Fjóla Björk Jónsdóttir","30","33","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2052","Spánn","Frakkland","26","28","17726","Ingi Sigurðsson","29","29","0","0"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2052","Spánn","Frakkland","26","28","17858","Sævar","27","33","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2052","Spánn","Frakkland","26","28","17875","Sigurður Arnar Magnússon","29","32","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2052","Spánn","Frakkland","26","28","18008","Friðrik Ben","28","30","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2052","Spánn","Frakkland","26","28","18009","Ágúst Erling Kristjánsson","32","33","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill I","2052","Spánn","Frakkland","26","28","18014","Nico morawski","29","32","4","57.1428571"
