"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","366","Íslandsbanki","C-riðill","281","Króatía","Danmörk","29","34","168","Kristján","27","30","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","C-riðill","281","Króatía","Danmörk","29","34","188","Gissur Jónasson","25","26","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","C-riðill","281","Króatía","Danmörk","29","34","490","Unnur","24","25","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","C-riðill","281","Króatía","Danmörk","29","34","561","Haffi","24","20","0","0"
"8","HMH 2011","366","Íslandsbanki","C-riðill","281","Króatía","Danmörk","29","34","567","Jón Sigurður","32","31","0","0"
"8","HMH 2011","366","Íslandsbanki","C-riðill","281","Króatía","Danmörk","29","34","578","John Cariglia","26","25","0","0"
"8","HMH 2011","366","Íslandsbanki","C-riðill","281","Króatía","Danmörk","29","34","623","dúndra","29","27","1","14.2857142"
"8","HMH 2011","366","Íslandsbanki","C-riðill","281","Króatía","Danmörk","29","34","658","Kjartan Þór","34","34","1","14.2857142"
"8","HMH 2011","366","Íslandsbanki","C-riðill","281","Króatía","Danmörk","29","34","718","Sigurbjörg","33","30","0","0"
"8","HMH 2011","366","Íslandsbanki","C-riðill","281","Króatía","Danmörk","29","34","742","Rakel Vals","28","27","0","0"
"8","HMH 2011","366","Íslandsbanki","C-riðill","281","Króatía","Danmörk","29","34","743","Tóti","31","30","0","0"
"8","HMH 2011","366","Íslandsbanki","C-riðill","281","Króatía","Danmörk","29","34","747","DADASON","28","26","0","0"
"8","HMH 2011","366","Íslandsbanki","C-riðill","281","Króatía","Danmörk","29","34","806","Þorvaldur","27","29","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","C-riðill","281","Króatía","Danmörk","29","34","1714","Sauber","29","31","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","C-riðill","281","Króatía","Danmörk","29","34","2166","Biggi","29","24","1","14.2857142"
"8","HMH 2011","366","Íslandsbanki","C-riðill","281","Króatía","Danmörk","29","34","2170","Guðrún Lind Brynjólfsdóttir","28","30","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","C-riðill","281","Króatía","Danmörk","29","34","2228","Sigurbjörn Hjaltason","31","27","0","0"
"8","HMH 2011","366","Íslandsbanki","C-riðill","281","Króatía","Danmörk","29","34","2239","Þórey","32","30","0","0"
"8","HMH 2011","366","Íslandsbanki","C-riðill","281","Króatía","Danmörk","29","34","2241","edda","27","24","0","0"
"8","HMH 2011","366","Íslandsbanki","C-riðill","281","Króatía","Danmörk","29","34","2277","kk","29","26","1","14.2857142"
"8","HMH 2011","366","Íslandsbanki","C-riðill","281","Króatía","Danmörk","29","34","2287","Soffia ","26","25","0","0"
"8","HMH 2011","366","Íslandsbanki","C-riðill","281","Króatía","Danmörk","29","34","2289","Nagli","28","30","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","C-riðill","281","Króatía","Danmörk","29","34","2308","Silvia","30","28","0","0"
"8","HMH 2011","366","Íslandsbanki","C-riðill","281","Króatía","Danmörk","29","34","2320","alexandra","31","30","0","0"
"8","HMH 2011","366","Íslandsbanki","C-riðill","281","Króatía","Danmörk","29","34","2330","Halldor","27","28","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","C-riðill","281","Króatía","Danmörk","29","34","2333","arny","37","32","0","0"
"8","HMH 2011","366","Íslandsbanki","C-riðill","282","Serbía","Rúmenía","28","38","3","Jói","22","20","0","0"
"8","HMH 2011","366","Íslandsbanki","C-riðill","282","Serbía","Rúmenía","28","38","84","Valdi Páls","28","24","1","14.2857142"
"8","HMH 2011","366","Íslandsbanki","C-riðill","282","Serbía","Rúmenía","28","38","168","Kristján","28","32","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","C-riðill","282","Serbía","Rúmenía","28","38","188","Gissur Jónasson","27","24","0","0"
"8","HMH 2011","366","Íslandsbanki","C-riðill","282","Serbía","Rúmenía","28","38","490","Unnur","30","27","0","0"
"8","HMH 2011","366","Íslandsbanki","C-riðill","282","Serbía","Rúmenía","28","38","561","Haffi","20","16","0","0"
"8","HMH 2011","366","Íslandsbanki","C-riðill","282","Serbía","Rúmenía","28","38","567","Jón Sigurður","29","24","0","0"
"8","HMH 2011","366","Íslandsbanki","C-riðill","282","Serbía","Rúmenía","28","38","578","John Cariglia","28","25","1","14.2857142"
"8","HMH 2011","366","Íslandsbanki","C-riðill","282","Serbía","Rúmenía","28","38","623","dúndra","25","22","0","0"
"8","HMH 2011","366","Íslandsbanki","C-riðill","282","Serbía","Rúmenía","28","38","658","Kjartan Þór","24","24","0","0"
"8","HMH 2011","366","Íslandsbanki","C-riðill","282","Serbía","Rúmenía","28","38","718","Sigurbjörg","33","28","0","0"
"8","HMH 2011","366","Íslandsbanki","C-riðill","282","Serbía","Rúmenía","28","38","742","Rakel Vals","30","26","0","0"
"8","HMH 2011","366","Íslandsbanki","C-riðill","282","Serbía","Rúmenía","28","38","743","Tóti","28","22","1","14.2857142"
"8","HMH 2011","366","Íslandsbanki","C-riðill","282","Serbía","Rúmenía","28","38","747","DADASON","30","25","0","0"
"8","HMH 2011","366","Íslandsbanki","C-riðill","282","Serbía","Rúmenía","28","38","806","Þorvaldur","24","22","0","0"
"8","HMH 2011","366","Íslandsbanki","C-riðill","282","Serbía","Rúmenía","28","38","1714","Sauber","24","26","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","C-riðill","282","Serbía","Rúmenía","28","38","2166","Biggi","26","25","0","0"
"8","HMH 2011","366","Íslandsbanki","C-riðill","282","Serbía","Rúmenía","28","38","2170","Guðrún Lind Brynjólfsdóttir","26","24","0","0"
"8","HMH 2011","366","Íslandsbanki","C-riðill","282","Serbía","Rúmenía","28","38","2228","Sigurbjörn Hjaltason","28","25","1","14.2857142"
"8","HMH 2011","366","Íslandsbanki","C-riðill","282","Serbía","Rúmenía","28","38","2239","Þórey","23","21","0","0"
"8","HMH 2011","366","Íslandsbanki","C-riðill","282","Serbía","Rúmenía","28","38","2241","edda","31","30","0","0"
"8","HMH 2011","366","Íslandsbanki","C-riðill","282","Serbía","Rúmenía","28","38","2277","kk","32","25","0","0"
"8","HMH 2011","366","Íslandsbanki","C-riðill","282","Serbía","Rúmenía","28","38","2287","Soffia ","24","22","0","0"
"8","HMH 2011","366","Íslandsbanki","C-riðill","282","Serbía","Rúmenía","28","38","2289","Nagli","32","25","0","0"
"8","HMH 2011","366","Íslandsbanki","C-riðill","282","Serbía","Rúmenía","28","38","2308","Silvia","29","22","0","0"
"8","HMH 2011","366","Íslandsbanki","C-riðill","282","Serbía","Rúmenía","28","38","2320","alexandra","37","18","0","0"
"8","HMH 2011","366","Íslandsbanki","C-riðill","282","Serbía","Rúmenía","28","38","2330","Halldor","30","28","0","0"
"8","HMH 2011","366","Íslandsbanki","C-riðill","282","Serbía","Rúmenía","28","38","2333","arny","21","23","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","D-riðill","283","Slóvakía","Argentína","18","23","3","Jói","25","24","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","283","Slóvakía","Argentína","18","23","84","Valdi Páls","29","28","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","283","Slóvakía","Argentína","18","23","168","Kristján","22","19","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","283","Slóvakía","Argentína","18","23","188","Gissur Jónasson","28","29","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","D-riðill","283","Slóvakía","Argentína","18","23","490","Unnur","37","28","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","283","Slóvakía","Argentína","18","23","561","Haffi","20","14","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","283","Slóvakía","Argentína","18","23","567","Jón Sigurður","25","28","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","D-riðill","283","Slóvakía","Argentína","18","23","578","John Cariglia","24","26","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","D-riðill","283","Slóvakía","Argentína","18","23","623","dúndra","28","25","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","283","Slóvakía","Argentína","18","23","658","Kjartan Þór","25","22","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","283","Slóvakía","Argentína","18","23","718","Sigurbjörg","28","24","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","283","Slóvakía","Argentína","18","23","742","Rakel Vals","26","25","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","283","Slóvakía","Argentína","18","23","747","DADASON","33","24","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","283","Slóvakía","Argentína","18","23","806","Þorvaldur","25","30","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","D-riðill","283","Slóvakía","Argentína","18","23","1714","Sauber","30","22","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","283","Slóvakía","Argentína","18","23","2166","Biggi","26","28","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","D-riðill","283","Slóvakía","Argentína","18","23","2170","Guðrún Lind Brynjólfsdóttir","28","29","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","D-riðill","283","Slóvakía","Argentína","18","23","2228","Sigurbjörn Hjaltason","26","23","1","14.2857142"
"8","HMH 2011","366","Íslandsbanki","D-riðill","283","Slóvakía","Argentína","18","23","2239","Þórey","25","23","1","14.2857142"
"8","HMH 2011","366","Íslandsbanki","D-riðill","283","Slóvakía","Argentína","18","23","2241","edda","25","21","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","283","Slóvakía","Argentína","18","23","2277","kk","28","22","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","283","Slóvakía","Argentína","18","23","2287","Soffia ","25","20","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","283","Slóvakía","Argentína","18","23","2289","Nagli","22","20","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","283","Slóvakía","Argentína","18","23","2308","Silvia","21","23","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","D-riðill","283","Slóvakía","Argentína","18","23","2330","Halldor","29","25","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","283","Slóvakía","Argentína","18","23","2333","arny","33","29","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","284","Pólland","Síle","38","23","3","Jói","25","23","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","D-riðill","284","Pólland","Síle","38","23","84","Valdi Páls","35","22","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","D-riðill","284","Pólland","Síle","38","23","168","Kristján","22","17","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","D-riðill","284","Pólland","Síle","38","23","188","Gissur Jónasson","37","22","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","D-riðill","284","Pólland","Síle","38","23","490","Unnur","28","14","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","D-riðill","284","Pólland","Síle","38","23","561","Haffi","41","14","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","D-riðill","284","Pólland","Síle","38","23","567","Jón Sigurður","38","16","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","D-riðill","284","Pólland","Síle","38","23","578","John Cariglia","35","21","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","D-riðill","284","Pólland","Síle","38","23","623","dúndra","33","21","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","D-riðill","284","Pólland","Síle","38","23","658","Kjartan Þór","33","25","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","D-riðill","284","Pólland","Síle","38","23","718","Sigurbjörg","32","23","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","D-riðill","284","Pólland","Síle","38","23","742","Rakel Vals","33","22","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","D-riðill","284","Pólland","Síle","38","23","743","Tóti","34","19","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","D-riðill","284","Pólland","Síle","38","23","747","DADASON","37","24","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","D-riðill","284","Pólland","Síle","38","23","806","Þorvaldur","29","26","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","D-riðill","284","Pólland","Síle","38","23","1714","Sauber","35","22","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","D-riðill","284","Pólland","Síle","38","23","2166","Biggi","30","20","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","D-riðill","284","Pólland","Síle","38","23","2170","Guðrún Lind Brynjólfsdóttir","29","26","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","D-riðill","284","Pólland","Síle","38","23","2228","Sigurbjörn Hjaltason","35","20","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","D-riðill","284","Pólland","Síle","38","23","2239","Þórey","33","25","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","D-riðill","284","Pólland","Síle","38","23","2241","edda","27","19","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","D-riðill","284","Pólland","Síle","38","23","2277","kk","24","35","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","284","Pólland","Síle","38","23","2287","Soffia ","28","21","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","D-riðill","284","Pólland","Síle","38","23","2289","Nagli","22","14","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","D-riðill","284","Pólland","Síle","38","23","2308","Silvia","32","23","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","D-riðill","284","Pólland","Síle","38","23","2330","Halldor","29","27","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","D-riðill","284","Pólland","Síle","38","23","2333","arny","32","16","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","3","Jói","30","22","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","84","Valdi Páls","30","25","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","168","Kristján","33","24","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","188","Gissur Jónasson","36","31","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","490","Unnur","31","35","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","561","Haffi","30","24","7","100"
"8","HMH 2011","366","Íslandsbanki","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","567","Jón Sigurður","32","29","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","578","John Cariglia","31","28","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","623","dúndra","30","25","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","658","Kjartan Þór","25","25","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","718","Sigurbjörg","33","27","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","742","Rakel Vals","29","26","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","743","Tóti","31","24","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","747","DADASON","31","27","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","806","Þorvaldur","33","26","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","1714","Sauber","30","25","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2166","Biggi","27","25","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2170","Guðrún Lind Brynjólfsdóttir","32","28","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2228","Sigurbjörn Hjaltason","31","26","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2239","Þórey","29","27","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2241","edda","25","24","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2277","kk","30","25","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2287","Soffia ","28","25","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2289","Nagli","25","19","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2308","Silvia","32","31","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2330","Halldor","28","25","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2333","arny","29","23","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","D-riðill","286","Síle","Slóvakía","29","29","3","Jói","23","18","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","286","Síle","Slóvakía","29","29","84","Valdi Páls","27","32","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","286","Síle","Slóvakía","29","29","168","Kristján","21","29","1","14.2857142"
"8","HMH 2011","366","Íslandsbanki","D-riðill","286","Síle","Slóvakía","29","29","188","Gissur Jónasson","25","37","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","286","Síle","Slóvakía","29","29","490","Unnur","30","29","1","14.2857142"
"8","HMH 2011","366","Íslandsbanki","D-riðill","286","Síle","Slóvakía","29","29","561","Haffi","23","20","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","286","Síle","Slóvakía","29","29","567","Jón Sigurður","16","28","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","286","Síle","Slóvakía","29","29","578","John Cariglia","24","30","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","286","Síle","Slóvakía","29","29","623","dúndra","22","29","1","14.2857142"
"8","HMH 2011","366","Íslandsbanki","D-riðill","286","Síle","Slóvakía","29","29","658","Kjartan Þór","15","22","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","286","Síle","Slóvakía","29","29","718","Sigurbjörg","22","25","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","286","Síle","Slóvakía","29","29","742","Rakel Vals","24","27","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","286","Síle","Slóvakía","29","29","743","Tóti","21","30","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","286","Síle","Slóvakía","29","29","747","DADASON","23","36","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","286","Síle","Slóvakía","29","29","806","Þorvaldur","22","26","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","286","Síle","Slóvakía","29","29","1714","Sauber","22","30","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","286","Síle","Slóvakía","29","29","2166","Biggi","23","26","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","286","Síle","Slóvakía","29","29","2170","Guðrún Lind Brynjólfsdóttir","26","28","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","286","Síle","Slóvakía","29","29","2228","Sigurbjörn Hjaltason","19","28","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","286","Síle","Slóvakía","29","29","2239","Þórey","19","22","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","286","Síle","Slóvakía","29","29","2241","edda","23","27","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","286","Síle","Slóvakía","29","29","2277","kk","24","21","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","286","Síle","Slóvakía","29","29","2287","Soffia ","23","25","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","286","Síle","Slóvakía","29","29","2289","Nagli","16","18","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","286","Síle","Slóvakía","29","29","2308","Silvia","23","28","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","286","Síle","Slóvakía","29","29","2330","Halldor","22","30","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","286","Síle","Slóvakía","29","29","2333","arny","35","20","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","287","Suður-Kórea","Pólland","20","25","3","Jói","18","22","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","D-riðill","287","Suður-Kórea","Pólland","20","25","84","Valdi Páls","27","30","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","D-riðill","287","Suður-Kórea","Pólland","20","25","168","Kristján","27","30","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","D-riðill","287","Suður-Kórea","Pólland","20","25","188","Gissur Jónasson","28","30","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","D-riðill","287","Suður-Kórea","Pólland","20","25","490","Unnur","20","28","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","D-riðill","287","Suður-Kórea","Pólland","20","25","561","Haffi","33","32","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","287","Suður-Kórea","Pólland","20","25","567","Jón Sigurður","26","30","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","D-riðill","287","Suður-Kórea","Pólland","20","25","578","John Cariglia","26","29","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","D-riðill","287","Suður-Kórea","Pólland","20","25","623","dúndra","23","28","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","D-riðill","287","Suður-Kórea","Pólland","20","25","658","Kjartan Þór","25","25","1","14.2857142"
"8","HMH 2011","366","Íslandsbanki","D-riðill","287","Suður-Kórea","Pólland","20","25","718","Sigurbjörg","21","27","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","D-riðill","287","Suður-Kórea","Pólland","20","25","742","Rakel Vals","27","30","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","D-riðill","287","Suður-Kórea","Pólland","20","25","743","Tóti","26","28","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","D-riðill","287","Suður-Kórea","Pólland","20","25","747","DADASON","24","32","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","D-riðill","287","Suður-Kórea","Pólland","20","25","806","Þorvaldur","26","32","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","D-riðill","287","Suður-Kórea","Pólland","20","25","1714","Sauber","23","30","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","D-riðill","287","Suður-Kórea","Pólland","20","25","2166","Biggi","29","31","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","D-riðill","287","Suður-Kórea","Pólland","20","25","2170","Guðrún Lind Brynjólfsdóttir","26","30","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","D-riðill","287","Suður-Kórea","Pólland","20","25","2228","Sigurbjörn Hjaltason","27","31","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","D-riðill","287","Suður-Kórea","Pólland","20","25","2239","Þórey","23","31","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","D-riðill","287","Suður-Kórea","Pólland","20","25","2241","edda","23","27","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","D-riðill","287","Suður-Kórea","Pólland","20","25","2277","kk","24","32","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","D-riðill","287","Suður-Kórea","Pólland","20","25","2287","Soffia ","28","29","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","D-riðill","287","Suður-Kórea","Pólland","20","25","2289","Nagli","21","32","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","D-riðill","287","Suður-Kórea","Pólland","20","25","2308","Silvia","31","29","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","287","Suður-Kórea","Pólland","20","25","2320","alexandra","33","27","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","287","Suður-Kórea","Pólland","20","25","2330","Halldor","28","29","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","D-riðill","287","Suður-Kórea","Pólland","20","25","2333","arny","33","14","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","288","Svíþjóð","Argentína","22","27","3","Jói","33","26","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","288","Svíþjóð","Argentína","22","27","84","Valdi Páls","33","24","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","288","Svíþjóð","Argentína","22","27","168","Kristján","34","27","1","14.2857142"
"8","HMH 2011","366","Íslandsbanki","D-riðill","288","Svíþjóð","Argentína","22","27","188","Gissur Jónasson","33","28","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","288","Svíþjóð","Argentína","22","27","490","Unnur","27","21","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","288","Svíþjóð","Argentína","22","27","561","Haffi","27","25","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","288","Svíþjóð","Argentína","22","27","567","Jón Sigurður","33","29","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","288","Svíþjóð","Argentína","22","27","578","John Cariglia","27","23","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","288","Svíþjóð","Argentína","22","27","623","dúndra","28","23","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","288","Svíþjóð","Argentína","22","27","658","Kjartan Þór","27","22","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","288","Svíþjóð","Argentína","22","27","718","Sigurbjörg","33","24","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","288","Svíþjóð","Argentína","22","27","742","Rakel Vals","29","22","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","288","Svíþjóð","Argentína","22","27","743","Tóti","31","27","1","14.2857142"
"8","HMH 2011","366","Íslandsbanki","D-riðill","288","Svíþjóð","Argentína","22","27","747","DADASON","36","23","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","288","Svíþjóð","Argentína","22","27","806","Þorvaldur","33","19","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","288","Svíþjóð","Argentína","22","27","1714","Sauber","30","28","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","288","Svíþjóð","Argentína","22","27","2166","Biggi","27","24","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","288","Svíþjóð","Argentína","22","27","2170","Guðrún Lind Brynjólfsdóttir","33","32","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","288","Svíþjóð","Argentína","22","27","2228","Sigurbjörn Hjaltason","31","22","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","288","Svíþjóð","Argentína","22","27","2239","Þórey","27","23","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","288","Svíþjóð","Argentína","22","27","2241","edda","27","24","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","288","Svíþjóð","Argentína","22","27","2277","kk","34","21","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","288","Svíþjóð","Argentína","22","27","2287","Soffia ","29","23","0","0"
