"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2796","Pipar-TBWA","H-riðill","2025","Danmörk","Belgía","43","28","17765","Katarína Sif","35","34","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","H-riðill","2025","Danmörk","Belgía","43","28","17769","Hulda Sól","24","21","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","H-riðill","2025","Danmörk","Belgía","43","28","17771","Vala","34","31","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","H-riðill","2026","Belgía","Túnis","31","29","6333","Snæbjörn Ragnarsson","22","28","0","0"
"42","HMH 2023","2796","Pipar-TBWA","H-riðill","2026","Belgía","Túnis","31","29","6340","Anna Sigríður ","29","23","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","H-riðill","2026","Belgía","Túnis","31","29","6345","Valgeir","25","28","0","0"
"42","HMH 2023","2796","Pipar-TBWA","H-riðill","2026","Belgía","Túnis","31","29","6442","Gummi","27","26","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","H-riðill","2026","Belgía","Túnis","31","29","7420","Dóri Smoke","25","25","0","0"
"42","HMH 2023","2796","Pipar-TBWA","H-riðill","2026","Belgía","Túnis","31","29","7427","Selma","27","20","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","H-riðill","2026","Belgía","Túnis","31","29","7429","Sævar","27","27","0","0"
"42","HMH 2023","2796","Pipar-TBWA","H-riðill","2026","Belgía","Túnis","31","29","11561","Máté","22","27","0","0"
"42","HMH 2023","2796","Pipar-TBWA","H-riðill","2026","Belgía","Túnis","31","29","17092","Hilmar Sveinsson","17","31","0","0"
"42","HMH 2023","2796","Pipar-TBWA","H-riðill","2026","Belgía","Túnis","31","29","17105","cpc","24","26","0","0"
"42","HMH 2023","2796","Pipar-TBWA","H-riðill","2026","Belgía","Túnis","31","29","17106","Haukur Már","19","16","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","H-riðill","2026","Belgía","Túnis","31","29","17109","Hreggviður","24","24","0","0"
"42","HMH 2023","2796","Pipar-TBWA","H-riðill","2026","Belgía","Túnis","31","29","17112","Darri kúl","25","30","0","0"
"42","HMH 2023","2796","Pipar-TBWA","H-riðill","2026","Belgía","Túnis","31","29","17114","Lilja Katrín","28","25","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","H-riðill","2026","Belgía","Túnis","31","29","17147","Jon","19","26","0","0"
"42","HMH 2023","2796","Pipar-TBWA","H-riðill","2026","Belgía","Túnis","31","29","17204","Ásgeir","28","26","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","H-riðill","2026","Belgía","Túnis","31","29","17207","Tommi","33","33","0","0"
"42","HMH 2023","2796","Pipar-TBWA","H-riðill","2026","Belgía","Túnis","31","29","17765","Katarína Sif","34","28","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","H-riðill","2026","Belgía","Túnis","31","29","17769","Hulda Sól","23","28","0","0"
"42","HMH 2023","2796","Pipar-TBWA","H-riðill","2026","Belgía","Túnis","31","29","17771","Vala","28","31","0","0"
"42","HMH 2023","2796","Pipar-TBWA","H-riðill","2027","Danmörk","Bahrain","36","21","6333","Snæbjörn Ragnarsson","22","19","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","H-riðill","2027","Danmörk","Bahrain","36","21","6345","Valgeir","32","29","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","H-riðill","2027","Danmörk","Bahrain","36","21","6442","Gummi","32","25","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","H-riðill","2027","Danmörk","Bahrain","36","21","7420","Dóri Smoke","37","20","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","H-riðill","2027","Danmörk","Bahrain","36","21","7427","Selma","36","20","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","H-riðill","2027","Danmörk","Bahrain","36","21","7429","Sævar","30","25","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","H-riðill","2027","Danmörk","Bahrain","36","21","11561","Máté","42","29","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","H-riðill","2027","Danmörk","Bahrain","36","21","17092","Hilmar Sveinsson","15","19","0","0"
"42","HMH 2023","2796","Pipar-TBWA","H-riðill","2027","Danmörk","Bahrain","36","21","17105","cpc","28","20","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","H-riðill","2027","Danmörk","Bahrain","36","21","17106","Haukur Már","32","23","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","H-riðill","2027","Danmörk","Bahrain","36","21","17109","Hreggviður","25","21","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","H-riðill","2027","Danmörk","Bahrain","36","21","17112","Darri kúl","36","23","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","H-riðill","2027","Danmörk","Bahrain","36","21","17114","Lilja Katrín","28","23","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","H-riðill","2027","Danmörk","Bahrain","36","21","17147","Jon","35","28","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","H-riðill","2027","Danmörk","Bahrain","36","21","17204","Ásgeir","34","32","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","H-riðill","2027","Danmörk","Bahrain","36","21","17207","Tommi","38","19","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","H-riðill","2027","Danmörk","Bahrain","36","21","17765","Katarína Sif","35","26","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","H-riðill","2027","Danmörk","Bahrain","36","21","17769","Hulda Sól","18","16","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","H-riðill","2027","Danmörk","Bahrain","36","21","17771","Vala","34","31","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","H-riðill","2028","Belgía","Bahrain","28","30","6333","Snæbjörn Ragnarsson","27","23","0","0"
"42","HMH 2023","2796","Pipar-TBWA","H-riðill","2028","Belgía","Bahrain","28","30","6345","Valgeir","24","25","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","H-riðill","2028","Belgía","Bahrain","28","30","6442","Gummi","26","28","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","H-riðill","2028","Belgía","Bahrain","28","30","7420","Dóri Smoke","28","25","1","14.2857142"
"42","HMH 2023","2796","Pipar-TBWA","H-riðill","2028","Belgía","Bahrain","28","30","7427","Selma","32","24","0","0"
"42","HMH 2023","2796","Pipar-TBWA","H-riðill","2028","Belgía","Bahrain","28","30","7429","Sævar","27","27","0","0"
"42","HMH 2023","2796","Pipar-TBWA","H-riðill","2028","Belgía","Bahrain","28","30","11561","Máté","28","26","1","14.2857142"
"42","HMH 2023","2796","Pipar-TBWA","H-riðill","2028","Belgía","Bahrain","28","30","17092","Hilmar Sveinsson","25","36","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","H-riðill","2028","Belgía","Bahrain","28","30","17105","cpc","25","27","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","H-riðill","2028","Belgía","Bahrain","28","30","17106","Haukur Már","19","30","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","H-riðill","2028","Belgía","Bahrain","28","30","17112","Darri kúl","27","28","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","H-riðill","2028","Belgía","Bahrain","28","30","17114","Lilja Katrín","28","20","1","14.2857142"
"42","HMH 2023","2796","Pipar-TBWA","H-riðill","2028","Belgía","Bahrain","28","30","17147","Jon","22","30","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","H-riðill","2028","Belgía","Bahrain","28","30","17204","Ásgeir","30","29","0","0"
"42","HMH 2023","2796","Pipar-TBWA","H-riðill","2028","Belgía","Bahrain","28","30","17207","Tommi","32","22","0","0"
"42","HMH 2023","2796","Pipar-TBWA","H-riðill","2028","Belgía","Bahrain","28","30","17765","Katarína Sif","35","26","0","0"
"42","HMH 2023","2796","Pipar-TBWA","H-riðill","2028","Belgía","Bahrain","28","30","17769","Hulda Sól","18","15","0","0"
"42","HMH 2023","2796","Pipar-TBWA","H-riðill","2028","Belgía","Bahrain","28","30","17771","Vala","26","31","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","H-riðill","2029","Túnis","Danmörk","21","34","6333","Snæbjörn Ragnarsson","27","27","0","0"
"42","HMH 2023","2796","Pipar-TBWA","H-riðill","2029","Túnis","Danmörk","21","34","6345","Valgeir","26","30","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","H-riðill","2029","Túnis","Danmörk","21","34","6442","Gummi","24","34","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","H-riðill","2029","Túnis","Danmörk","21","34","7420","Dóri Smoke","20","33","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","H-riðill","2029","Túnis","Danmörk","21","34","7427","Selma","21","33","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","H-riðill","2029","Túnis","Danmörk","21","34","7429","Sævar","27","34","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","H-riðill","2029","Túnis","Danmörk","21","34","11561","Máté","29","33","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","H-riðill","2029","Túnis","Danmörk","21","34","17092","Hilmar Sveinsson","15","26","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","H-riðill","2029","Túnis","Danmörk","21","34","17105","cpc","20","21","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","H-riðill","2029","Túnis","Danmörk","21","34","17106","Haukur Már","36","24","0","0"
"42","HMH 2023","2796","Pipar-TBWA","H-riðill","2029","Túnis","Danmörk","21","34","17112","Darri kúl","24","33","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","H-riðill","2029","Túnis","Danmörk","21","34","17114","Lilja Katrín","22","27","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","H-riðill","2029","Túnis","Danmörk","21","34","17147","Jon","20","36","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","H-riðill","2029","Túnis","Danmörk","21","34","17204","Ásgeir","28","35","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","H-riðill","2029","Túnis","Danmörk","21","34","17207","Tommi","27","32","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","H-riðill","2029","Túnis","Danmörk","21","34","17765","Katarína Sif","24","35","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","H-riðill","2029","Túnis","Danmörk","21","34","17769","Hulda Sól","29","26","0","0"
"42","HMH 2023","2796","Pipar-TBWA","H-riðill","2029","Túnis","Danmörk","21","34","17771","Vala","31","34","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","6333","Snæbjörn Ragnarsson","24","15","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","6442","Gummi","28","26","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","7420","Dóri Smoke","27","23","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","7427","Selma","21","24","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","11561","Máté","28","26","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17092","Hilmar Sveinsson","24","18","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17105","cpc","25","23","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17106","Haukur Már","36","17","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17112","Darri kúl","31","30","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17147","Jon","30","28","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17207","Tommi","25","28","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17769","Hulda Sól","33","33","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","6333","Snæbjörn Ragnarsson","34","27","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","6442","Gummi","21","28","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","7420","Dóri Smoke","19","27","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","7427","Selma","18","25","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","11561","Máté","32","18","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17092","Hilmar Sveinsson","22","35","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17105","cpc","25","23","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17106","Haukur Már","27","28","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17112","Darri kúl","26","34","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17147","Jon","20","32","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17204","Ásgeir","25","26","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17207","Tommi","20","33","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17769","Hulda Sól","32","36","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill I","2032","Síle","Úrúgvæ","34","24","6333","Snæbjörn Ragnarsson","17","15","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill I","2032","Síle","Úrúgvæ","34","24","6442","Gummi","25","20","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill I","2032","Síle","Úrúgvæ","34","24","7420","Dóri Smoke","29","20","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill I","2032","Síle","Úrúgvæ","34","24","7427","Selma","25","18","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill I","2032","Síle","Úrúgvæ","34","24","11561","Máté","31","25","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17092","Hilmar Sveinsson","21","25","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17105","cpc","25","25","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17106","Haukur Már","15","15","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17112","Darri kúl","33","27","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17114","Lilja Katrín","27","29","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17147","Jon","33","20","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17204","Ásgeir","25","27","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17207","Tommi","14","15","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17769","Hulda Sól","27","23","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","6333","Snæbjörn Ragnarsson","35","31","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","6442","Gummi","25","28","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","7420","Dóri Smoke","28","29","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","7427","Selma","26","24","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","11561","Máté","22","27","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17092","Hilmar Sveinsson","20","20","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17105","cpc","25","20","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17106","Haukur Már","14","27","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17112","Darri kúl","28","33","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17114","Lilja Katrín","23","26","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17147","Jon","25","30","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17204","Ásgeir","22","28","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17207","Tommi","26","20","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17769","Hulda Sól","23","36","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill I","2034","Suður-Kórea","Síle","26","33","6333","Snæbjörn Ragnarsson","19","22","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill I","2034","Suður-Kórea","Síle","26","33","6442","Gummi","28","26","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill I","2034","Suður-Kórea","Síle","26","33","7420","Dóri Smoke","26","29","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill I","2034","Suður-Kórea","Síle","26","33","11561","Máté","33","34","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17092","Hilmar Sveinsson","20","29","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17105","cpc","25","24","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17106","Haukur Már","16","21","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17112","Darri kúl","34","29","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17114","Lilja Katrín","27","30","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17147","Jon","33","28","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17204","Ásgeir","17","34","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17207","Tommi","23","33","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17769","Hulda Sól","22","34","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","6333","Snæbjörn Ragnarsson","24","24","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","6442","Gummi","26","24","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","7420","Dóri Smoke","27","22","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","7427","Selma","32","20","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","11561","Máté","26","28","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17092","Hilmar Sveinsson","16","37","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17105","cpc","24","22","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17106","Haukur Már","32","36","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17112","Darri kúl","31","27","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17114","Lilja Katrín","23","30","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17147","Jon","25","20","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17204","Ásgeir","19","14","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17207","Tommi","32","34","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17769","Hulda Sól","14","30","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill II","2036","Alsír","Makedónía","25","40","6333","Snæbjörn Ragnarsson","27","15","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill II","2036","Alsír","Makedónía","25","40","7420","Dóri Smoke","27","38","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill II","2036","Alsír","Makedónía","25","40","7427","Selma","21","24","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill II","2036","Alsír","Makedónía","25","40","11561","Máté","33","19","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill II","2036","Alsír","Makedónía","25","40","17092","Hilmar Sveinsson","37","14","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill II","2036","Alsír","Makedónía","25","40","17105","cpc","20","23","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill II","2036","Alsír","Makedónía","25","40","17106","Haukur Már","20","34","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill II","2036","Alsír","Makedónía","25","40","17112","Darri kúl","30","31","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill II","2036","Alsír","Makedónía","25","40","17114","Lilja Katrín","22","28","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill II","2036","Alsír","Makedónía","25","40","17147","Jon","28","30","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill II","2036","Alsír","Makedónía","25","40","17204","Ásgeir","17","19","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill II","2036","Alsír","Makedónía","25","40","17207","Tommi","30","15","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill II","2036","Alsír","Makedónía","25","40","17769","Hulda Sól","31","31","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill II","2037","Marokkó","Túnis","25","30","6333","Snæbjörn Ragnarsson","31","34","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill II","2037","Marokkó","Túnis","25","30","7420","Dóri Smoke","28","29","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill II","2037","Marokkó","Túnis","25","30","7427","Selma","22","26","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill II","2037","Marokkó","Túnis","25","30","11561","Máté","21","32","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill II","2037","Marokkó","Túnis","25","30","17092","Hilmar Sveinsson","16","23","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill II","2037","Marokkó","Túnis","25","30","17105","cpc","25","25","1","14.2857142"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill II","2037","Marokkó","Túnis","25","30","17106","Haukur Már","19","22","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill II","2037","Marokkó","Túnis","25","30","17112","Darri kúl","27","28","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill II","2037","Marokkó","Túnis","25","30","17114","Lilja Katrín","22","27","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill II","2037","Marokkó","Túnis","25","30","17147","Jon","28","25","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill II","2037","Marokkó","Túnis","25","30","17204","Ásgeir","31","21","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill II","2037","Marokkó","Túnis","25","30","17207","Tommi","37","15","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill II","2037","Marokkó","Túnis","25","30","17769","Hulda Sól","32","26","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill II","2038","Alsír","Marokkó","27","28","6333","Snæbjörn Ragnarsson","16","23","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill II","2038","Alsír","Marokkó","27","28","6442","Gummi","25","26","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill II","2038","Alsír","Marokkó","27","28","7420","Dóri Smoke","26","25","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill II","2038","Alsír","Marokkó","27","28","7427","Selma","26","24","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill II","2038","Alsír","Marokkó","27","28","11561","Máté","25","23","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill II","2038","Alsír","Marokkó","27","28","17092","Hilmar Sveinsson","35","15","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill II","2038","Alsír","Marokkó","27","28","17105","cpc","20","25","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill II","2038","Alsír","Marokkó","27","28","17106","Haukur Már","35","25","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Aukariðill II","2038","Alsír","Marokkó","27","28","17112","Darri kúl","26","32","4","57.1428571"
