"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1783","Kúrekar Norðursins","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","8944","danielstarrason","23","22","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","11943","Siggi Òli","30","25","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","11954","Unnar","31","24","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","11957","Andri","24","21","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","11958","Eyþór","28","22","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","11960","Kristjan","31","11","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","11978","Don Gucci","28","28","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","11995","Gísli (Randver)","21","34","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","12008","Snorri","25","28","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","8944","danielstarrason","22","26","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","11943","Siggi Òli","25","30","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","11954","Unnar","24","24","1","14.2857142"
"36","HMH 2021","1783","Kúrekar Norðursins","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","11957","Andri","22","30","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","11958","Eyþór","28","21","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","11960","Kristjan","16","16","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","11978","Don Gucci","35","26","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","11995","Gísli (Randver)","34","37","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","H-riðill","1705","Rússland","Slóvenía","31","25","8944","danielstarrason","24","23","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","H-riðill","1705","Rússland","Slóvenía","31","25","11943","Siggi Òli","28","32","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","H-riðill","1705","Rússland","Slóvenía","31","25","11954","Unnar","23","26","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","H-riðill","1705","Rússland","Slóvenía","31","25","11957","Andri","23","25","1","14.2857142"
"36","HMH 2021","1783","Kúrekar Norðursins","H-riðill","1705","Rússland","Slóvenía","31","25","11958","Eyþór","23","27","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","H-riðill","1705","Rússland","Slóvenía","31","25","11960","Kristjan","21","24","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","H-riðill","1705","Rússland","Slóvenía","31","25","11978","Don Gucci","25","30","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","H-riðill","1705","Rússland","Slóvenía","31","25","11995","Gísli (Randver)","17","26","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","H-riðill","1705","Rússland","Slóvenía","31","25","12008","Snorri","29","23","5","71.4285714"
"36","HMH 2021","1783","Kúrekar Norðursins","H-riðill","1706","Suður-Kórea","Rússland","26","30","8944","danielstarrason","22","28","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","H-riðill","1706","Suður-Kórea","Rússland","26","30","11943","Siggi Òli","25","25","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","H-riðill","1706","Suður-Kórea","Rússland","26","30","11954","Unnar","23","26","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","H-riðill","1706","Suður-Kórea","Rússland","26","30","11957","Andri","25","29","5","71.4285714"
"36","HMH 2021","1783","Kúrekar Norðursins","H-riðill","1706","Suður-Kórea","Rússland","26","30","11958","Eyþór","28","26","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","H-riðill","1706","Suður-Kórea","Rússland","26","30","11960","Kristjan","14","18","5","71.4285714"
"36","HMH 2021","1783","Kúrekar Norðursins","H-riðill","1706","Suður-Kórea","Rússland","26","30","11978","Don Gucci","26","28","5","71.4285714"
"36","HMH 2021","1783","Kúrekar Norðursins","H-riðill","1706","Suður-Kórea","Rússland","26","30","11995","Gísli (Randver)","24","21","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","H-riðill","1706","Suður-Kórea","Rússland","26","30","12008","Snorri","22","28","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","8944","danielstarrason","23","22","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","11943","Siggi Òli","28","22","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","11954","Unnar","25","30","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","11957","Andri","36","17","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","11958","Eyþór","29","25","7","100"
"36","HMH 2021","1783","Kúrekar Norðursins","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","11960","Kristjan","17","16","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","11978","Don Gucci","31","27","5","71.4285714"
"36","HMH 2021","1783","Kúrekar Norðursins","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","11995","Gísli (Randver)","19","29","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","12008","Snorri","26","28","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","8944","danielstarrason","0","10","7","100"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","11943","Siggi Òli","0","10","7","100"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","11954","Unnar","0","10","7","100"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","11957","Andri","0","10","7","100"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","11958","Eyþór","0","10","7","100"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","11960","Kristjan","0","10","7","100"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","11978","Don Gucci","0","10","7","100"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","11995","Gísli (Randver)","0","10","7","100"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","12008","Snorri","0","10","7","100"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","8944","danielstarrason","36","24","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","11943","Siggi Òli","28","22","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","11954","Unnar","28","23","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","11957","Andri","24","37","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","11958","Eyþór","30","30","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","11960","Kristjan","23","22","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","11978","Don Gucci","29","27","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","11995","Gísli (Randver)","17","34","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","12008","Snorri","25","21","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","8944","danielstarrason","0","10","7","100"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","11943","Siggi Òli","0","10","7","100"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","11954","Unnar","0","10","7","100"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","11957","Andri","0","10","7","100"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","11958","Eyþór","0","10","7","100"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","11960","Kristjan","0","10","7","100"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","11978","Don Gucci","0","10","7","100"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","11995","Gísli (Randver)","0","10","7","100"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","12008","Snorri","0","10","7","100"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","8944","danielstarrason","23","18","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","11954","Unnar","30","25","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","11957","Andri","15","31","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","11958","Eyþór","25","22","5","71.4285714"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","11960","Kristjan","27","18","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","11978","Don Gucci","28","20","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","11995","Gísli (Randver)","18","29","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","12008","Snorri","24","26","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","8944","danielstarrason","10","0","7","100"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","11943","Siggi Òli","10","0","7","100"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","11954","Unnar","10","0","7","100"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","11957","Andri","10","0","7","100"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","11958","Eyþór","10","0","7","100"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","11960","Kristjan","10","0","7","100"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","11978","Don Gucci","10","0","7","100"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","11995","Gísli (Randver)","10","0","7","100"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","12008","Snorri","10","0","7","100"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill I","1713","Túnis","Angóla","34","29","8944","danielstarrason","14","21","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill I","1713","Túnis","Angóla","34","29","11943","Siggi Òli","26","15","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill I","1713","Túnis","Angóla","34","29","11954","Unnar","28","25","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill I","1713","Túnis","Angóla","34","29","11957","Andri","32","24","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill I","1713","Túnis","Angóla","34","29","11958","Eyþór","29","23","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill I","1713","Túnis","Angóla","34","29","11960","Kristjan","24","25","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill I","1713","Túnis","Angóla","34","29","11978","Don Gucci","27","23","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill I","1713","Túnis","Angóla","34","29","11995","Gísli (Randver)","27","24","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill I","1713","Túnis","Angóla","34","29","12008","Snorri","22","25","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill II","1714","Austurríki","Marokkó","36","22","8944","danielstarrason","28","24","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill II","1714","Austurríki","Marokkó","36","22","11943","Siggi Òli","24","20","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill II","1714","Austurríki","Marokkó","36","22","11954","Unnar","29","25","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill II","1714","Austurríki","Marokkó","36","22","11957","Andri","16","34","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill II","1714","Austurríki","Marokkó","36","22","11958","Eyþór","30","15","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill II","1714","Austurríki","Marokkó","36","22","11960","Kristjan","35","32","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill II","1714","Austurríki","Marokkó","36","22","11978","Don Gucci","28","20","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill II","1714","Austurríki","Marokkó","36","22","11995","Gísli (Randver)","22","35","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill II","1715","Síle","Suður-Kórea","44","33","8944","danielstarrason","22","26","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11943","Siggi Òli","25","27","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11954","Unnar","30","28","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11957","Andri","35","19","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11958","Eyþór","22","26","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11960","Kristjan","30","20","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11978","Don Gucci","25","27","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11995","Gísli (Randver)","26","22","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill II","1716","Austurríki","Síle","33","31","8944","danielstarrason","30","21","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill II","1716","Austurríki","Síle","33","31","11943","Siggi Òli","22","25","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill II","1716","Austurríki","Síle","33","31","11954","Unnar","33","28","5","71.4285714"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill II","1716","Austurríki","Síle","33","31","11957","Andri","20","33","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill II","1716","Austurríki","Síle","33","31","11958","Eyþór","25","26","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill II","1716","Austurríki","Síle","33","31","11960","Kristjan","28","26","5","71.4285714"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill II","1716","Austurríki","Síle","33","31","11978","Don Gucci","32","19","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill II","1716","Austurríki","Síle","33","31","11995","Gísli (Randver)","25","34","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill II","1716","Austurríki","Síle","33","31","12008","Snorri","32","24","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","8944","danielstarrason","28","25","5","71.4285714"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11943","Siggi Òli","22","25","1","14.2857142"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11954","Unnar","22","25","1","14.2857142"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11957","Andri","15","18","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11960","Kristjan","26","24","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11978","Don Gucci","25","28","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11995","Gísli (Randver)","23","22","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","12008","Snorri","28","23","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","8944","danielstarrason","27","17","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11943","Siggi Òli","22","26","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11954","Unnar","23","35","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11957","Andri","31","36","5","71.4285714"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11958","Eyþór","19","23","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11960","Kristjan","21","31","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11978","Don Gucci","21","28","5","71.4285714"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11995","Gísli (Randver)","17","29","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","12008","Snorri","23","29","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill II","1719","Marokkó","Síle","17","28","8944","danielstarrason","34","20","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill II","1719","Marokkó","Síle","17","28","11954","Unnar","25","28","5","71.4285714"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill II","1719","Marokkó","Síle","17","28","11957","Andri","19","32","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill II","1719","Marokkó","Síle","17","28","11958","Eyþór","19","26","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill II","1719","Marokkó","Síle","17","28","11960","Kristjan","23","24","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill II","1719","Marokkó","Síle","17","28","11978","Don Gucci","25","23","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill II","1719","Marokkó","Síle","17","28","11995","Gísli (Randver)","17","20","5","71.4285714"
"36","HMH 2021","1783","Kúrekar Norðursins","Aukariðill II","1719","Marokkó","Síle","17","28","12008","Snorri","24","28","5","71.4285714"
"36","HMH 2021","1783","Kúrekar Norðursins","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","8944","danielstarrason","0","10","14","100"
"36","HMH 2021","1783","Kúrekar Norðursins","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11943","Siggi Òli","0","10","14","100"
"36","HMH 2021","1783","Kúrekar Norðursins","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11954","Unnar","0","10","14","100"
"36","HMH 2021","1783","Kúrekar Norðursins","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11957","Andri","0","10","14","100"
"36","HMH 2021","1783","Kúrekar Norðursins","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11958","Eyþór","0","10","14","100"
"36","HMH 2021","1783","Kúrekar Norðursins","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11960","Kristjan","0","10","14","100"
"36","HMH 2021","1783","Kúrekar Norðursins","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11978","Don Gucci","0","10","14","100"
"36","HMH 2021","1783","Kúrekar Norðursins","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11995","Gísli (Randver)","0","10","14","100"
"36","HMH 2021","1783","Kúrekar Norðursins","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","12008","Snorri","0","10","14","100"
"36","HMH 2021","1783","Kúrekar Norðursins","Sæti 29/30","1721","Angóla","Marokkó","29","30","8944","danielstarrason","21","28","8","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Sæti 29/30","1721","Angóla","Marokkó","29","30","11943","Siggi Òli","21","35","8","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Sæti 29/30","1721","Angóla","Marokkó","29","30","11954","Unnar","27","29","8","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Sæti 29/30","1721","Angóla","Marokkó","29","30","11957","Andri","21","16","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Sæti 29/30","1721","Angóla","Marokkó","29","30","11958","Eyþór","28","27","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Sæti 29/30","1721","Angóla","Marokkó","29","30","11960","Kristjan","20","26","8","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Sæti 29/30","1721","Angóla","Marokkó","29","30","11978","Don Gucci","24","28","8","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Sæti 29/30","1721","Angóla","Marokkó","29","30","11995","Gísli (Randver)","25","17","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Sæti 29/30","1721","Angóla","Marokkó","29","30","12008","Snorri","27","25","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","8944","danielstarrason","20","29","8","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11943","Siggi Òli","27","29","8","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11954","Unnar","27","28","8","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11957","Andri","16","20","8","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11958","Eyþór","22","30","8","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11960","Kristjan","18","25","8","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11978","Don Gucci","23","32","8","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11995","Gísli (Randver)","18","27","8","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","12008","Snorri","23","26","8","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Sæti 25/26","1723","Túnis","Austurríki","37","33","8944","danielstarrason","18","27","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Sæti 25/26","1723","Túnis","Austurríki","37","33","11943","Siggi Òli","26","28","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Sæti 25/26","1723","Túnis","Austurríki","37","33","11954","Unnar","30","33","2","14.2857142"
"36","HMH 2021","1783","Kúrekar Norðursins","Sæti 25/26","1723","Túnis","Austurríki","37","33","11957","Andri","16","29","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Sæti 25/26","1723","Túnis","Austurríki","37","33","11958","Eyþór","23","29","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Sæti 25/26","1723","Túnis","Austurríki","37","33","11960","Kristjan","23","29","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Sæti 25/26","1723","Túnis","Austurríki","37","33","11978","Don Gucci","25","28","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Sæti 25/26","1723","Túnis","Austurríki","37","33","11995","Gísli (Randver)","22","18","10","71.4285714"
"36","HMH 2021","1783","Kúrekar Norðursins","Sæti 25/26","1723","Túnis","Austurríki","37","33","12008","Snorri","31","26","8","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","8944","danielstarrason","30","22","0","0"
