"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2886","bæjo","Milliriðill I","2052","Spánn","Frakkland","26","28","17857","Dagmar Atlanta","27","25","0","0"
"42","HMH 2023","2886","bæjo","Milliriðill I","2052","Spánn","Frakkland","26","28","17908","Haraldur Friðriksson","29","31","5","71.4285714"
"42","HMH 2023","2886","bæjo","Milliriðill I","2052","Spánn","Frakkland","26","28","18172","sigurður harðarson","27","25","0","0"
"42","HMH 2023","2886","bæjo","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","11239","Stubba","14","31","5","71.4285714"
"42","HMH 2023","2886","bæjo","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17604","Ásbjörn Egilsson","28","32","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17617","Karl Haagensen","29","22","0","0"
"42","HMH 2023","2886","bæjo","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17857","Dagmar Atlanta","28","27","0","0"
"42","HMH 2023","2886","bæjo","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17908","Haraldur Friðriksson","25","31","5","71.4285714"
"42","HMH 2023","2886","bæjo","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18172","sigurður harðarson","23","25","5","71.4285714"
"42","HMH 2023","2886","bæjo","Milliriðill I","2054","Íran","Pólland","22","26","11239","Stubba","17","29","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill I","2054","Íran","Pólland","22","26","17604","Ásbjörn Egilsson","27","30","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill I","2054","Íran","Pólland","22","26","17617","Karl Haagensen","27","34","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill I","2054","Íran","Pólland","22","26","17857","Dagmar Atlanta","23","27","5","71.4285714"
"42","HMH 2023","2886","bæjo","Milliriðill I","2054","Íran","Pólland","22","26","17908","Haraldur Friðriksson","27","30","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill I","2054","Íran","Pólland","22","26","18172","sigurður harðarson","23","26","5","71.4285714"
"42","HMH 2023","2886","bæjo","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","11239","Stubba","26","20","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17604","Ásbjörn Egilsson","31","25","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17617","Karl Haagensen","30","23","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17643","Alfreð Þór Alfreðsson","28","25","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17857","Dagmar Atlanta","30","24","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17908","Haraldur Friðriksson","33","27","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18172","sigurður harðarson","27","22","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill II","2056","Portúgal","Brasilía","28","28","11239","Stubba","17","19","0","0"
"42","HMH 2023","2886","bæjo","Milliriðill II","2056","Portúgal","Brasilía","28","28","17604","Ásbjörn Egilsson","29","21","0","0"
"42","HMH 2023","2886","bæjo","Milliriðill II","2056","Portúgal","Brasilía","28","28","17617","Karl Haagensen","31","28","1","14.2857142"
"42","HMH 2023","2886","bæjo","Milliriðill II","2056","Portúgal","Brasilía","28","28","17643","Alfreð Þór Alfreðsson","36","20","0","0"
"42","HMH 2023","2886","bæjo","Milliriðill II","2056","Portúgal","Brasilía","28","28","17857","Dagmar Atlanta","25","25","5","71.4285714"
"42","HMH 2023","2886","bæjo","Milliriðill II","2056","Portúgal","Brasilía","28","28","17908","Haraldur Friðriksson","29","25","0","0"
"42","HMH 2023","2886","bæjo","Milliriðill II","2056","Portúgal","Brasilía","28","28","18172","sigurður harðarson","25","23","0","0"
"42","HMH 2023","2886","bæjo","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","11239","Stubba","14","14","0","0"
"42","HMH 2023","2886","bæjo","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17604","Ásbjörn Egilsson","23","28","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17617","Karl Haagensen","18","33","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17643","Alfreð Þór Alfreðsson","14","36","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17857","Dagmar Atlanta","22","33","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17908","Haraldur Friðriksson","25","32","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18172","sigurður harðarson","20","30","5","71.4285714"
"42","HMH 2023","2886","bæjo","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","11239","Stubba","28","14","0","0"
"42","HMH 2023","2886","bæjo","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17604","Ásbjörn Egilsson","32","28","1","14.2857142"
"42","HMH 2023","2886","bæjo","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17617","Karl Haagensen","20","22","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17857","Dagmar Atlanta","36","17","0","0"
"42","HMH 2023","2886","bæjo","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17908","Haraldur Friðriksson","31","27","0","0"
"42","HMH 2023","2886","bæjo","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18172","sigurður harðarson","25","27","5","71.4285714"
"42","HMH 2023","2886","bæjo","Milliriðill II","2059","Ísland","Svíþjóð","30","35","11239","Stubba","31","29","0","0"
"42","HMH 2023","2886","bæjo","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17604","Ásbjörn Egilsson","27","30","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17617","Karl Haagensen","34","29","0","0"
"42","HMH 2023","2886","bæjo","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17857","Dagmar Atlanta","29","28","0","0"
"42","HMH 2023","2886","bæjo","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17908","Haraldur Friðriksson","28","32","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18172","sigurður harðarson","30","29","1","14.2857142"
"42","HMH 2023","2886","bæjo","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","11239","Stubba","15","31","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17604","Ásbjörn Egilsson","25","33","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17617","Karl Haagensen","19","17","0","0"
"42","HMH 2023","2886","bæjo","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17857","Dagmar Atlanta","26","29","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17908","Haraldur Friðriksson","25","34","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18172","sigurður harðarson","22","26","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","11239","Stubba","21","20","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17604","Ásbjörn Egilsson","30","27","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17617","Karl Haagensen","28","33","0","0"
"42","HMH 2023","2886","bæjo","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17857","Dagmar Atlanta","26","22","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17908","Haraldur Friðriksson","34","28","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18172","sigurður harðarson","30","23","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill II","2062","Brasilía","Ísland","37","41","11239","Stubba","25","36","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill II","2062","Brasilía","Ísland","37","41","17604","Ásbjörn Egilsson","26","27","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill II","2062","Brasilía","Ísland","37","41","17617","Karl Haagensen","35","29","0","0"
"42","HMH 2023","2886","bæjo","Milliriðill II","2062","Brasilía","Ísland","37","41","17857","Dagmar Atlanta","25","29","5","71.4285714"
"42","HMH 2023","2886","bæjo","Milliriðill II","2062","Brasilía","Ísland","37","41","17908","Haraldur Friðriksson","27","32","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill II","2062","Brasilía","Ísland","37","41","18172","sigurður harðarson","25","28","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","11239","Stubba","19","23","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17604","Ásbjörn Egilsson","25","30","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17617","Karl Haagensen","19","29","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17857","Dagmar Atlanta","24","29","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17908","Haraldur Friðriksson","26","34","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18172","sigurður harðarson","23","26","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill III","2064","Þýskaland","Argentína","39","19","11239","Stubba","20","35","0","0"
"42","HMH 2023","2886","bæjo","Milliriðill III","2064","Þýskaland","Argentína","39","19","17617","Karl Haagensen","35","27","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill III","2064","Þýskaland","Argentína","39","19","17857","Dagmar Atlanta","29","25","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill III","2064","Þýskaland","Argentína","39","19","17908","Haraldur Friðriksson","35","29","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill III","2064","Þýskaland","Argentína","39","19","18172","sigurður harðarson","27","22","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill III","2065","Noregur","Serbía","31","28","11239","Stubba","23","15","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill III","2065","Noregur","Serbía","31","28","17617","Karl Haagensen","34","37","0","0"
"42","HMH 2023","2886","bæjo","Milliriðill III","2065","Noregur","Serbía","31","28","17857","Dagmar Atlanta","30","23","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill III","2065","Noregur","Serbía","31","28","17908","Haraldur Friðriksson","29","27","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill III","2065","Noregur","Serbía","31","28","18172","sigurður harðarson","30","25","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill III","2066","Kvatar","Holland","30","32","11239","Stubba","37","21","0","0"
"42","HMH 2023","2886","bæjo","Milliriðill III","2066","Kvatar","Holland","30","32","17617","Karl Haagensen","25","18","0","0"
"42","HMH 2023","2886","bæjo","Milliriðill III","2066","Kvatar","Holland","30","32","17857","Dagmar Atlanta","20","27","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill III","2066","Kvatar","Holland","30","32","17908","Haraldur Friðriksson","23","32","5","71.4285714"
"42","HMH 2023","2886","bæjo","Milliriðill III","2066","Kvatar","Holland","30","32","18172","sigurður harðarson","30","28","1","14.2857142"
"42","HMH 2023","2886","bæjo","Milliriðill III","2067","Serbía","Argentína","28","22","11239","Stubba","24","33","0","0"
"42","HMH 2023","2886","bæjo","Milliriðill III","2067","Serbía","Argentína","28","22","17604","Ásbjörn Egilsson","33","30","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill III","2067","Serbía","Argentína","28","22","17617","Karl Haagensen","37","34","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill III","2067","Serbía","Argentína","28","22","17857","Dagmar Atlanta","28","29","1","14.2857142"
"42","HMH 2023","2886","bæjo","Milliriðill III","2067","Serbía","Argentína","28","22","17908","Haraldur Friðriksson","29","28","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill III","2067","Serbía","Argentína","28","22","18172","sigurður harðarson","22","21","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill III","2068","Holland","Þýskaland","26","33","11239","Stubba","28","30","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill III","2068","Holland","Þýskaland","26","33","17604","Ásbjörn Egilsson","25","27","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill III","2068","Holland","Þýskaland","26","33","17617","Karl Haagensen","32","26","0","0"
"42","HMH 2023","2886","bæjo","Milliriðill III","2068","Holland","Þýskaland","26","33","17857","Dagmar Atlanta","26","32","5","71.4285714"
"42","HMH 2023","2886","bæjo","Milliriðill III","2068","Holland","Þýskaland","26","33","17908","Haraldur Friðriksson","27","33","5","71.4285714"
"42","HMH 2023","2886","bæjo","Milliriðill III","2068","Holland","Þýskaland","26","33","18172","sigurður harðarson","24","27","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill III","2069","Kvatar","Noregur","17","30","11239","Stubba","29","21","0","0"
"42","HMH 2023","2886","bæjo","Milliriðill III","2069","Kvatar","Noregur","17","30","17604","Ásbjörn Egilsson","27","35","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill III","2069","Kvatar","Noregur","17","30","17617","Karl Haagensen","17","25","5","71.4285714"
"42","HMH 2023","2886","bæjo","Milliriðill III","2069","Kvatar","Noregur","17","30","17857","Dagmar Atlanta","23","29","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill III","2069","Kvatar","Noregur","17","30","17908","Haraldur Friðriksson","24","35","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill III","2069","Kvatar","Noregur","17","30","18172","sigurður harðarson","25","27","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill III","2070","Þýskaland","Noregur","26","28","11239","Stubba","26","22","1","14.2857142"
"42","HMH 2023","2886","bæjo","Milliriðill III","2070","Þýskaland","Noregur","26","28","17604","Ásbjörn Egilsson","28","30","5","71.4285714"
"42","HMH 2023","2886","bæjo","Milliriðill III","2070","Þýskaland","Noregur","26","28","17617","Karl Haagensen","21","26","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill III","2070","Þýskaland","Noregur","26","28","17857","Dagmar Atlanta","31","27","0","0"
"42","HMH 2023","2886","bæjo","Milliriðill III","2070","Þýskaland","Noregur","26","28","17908","Haraldur Friðriksson","31","29","0","0"
"42","HMH 2023","2886","bæjo","Milliriðill III","2070","Þýskaland","Noregur","26","28","18172","sigurður harðarson","25","28","5","71.4285714"
"42","HMH 2023","2886","bæjo","Milliriðill III","2071","Serbía","Holland","32","30","11239","Stubba","19","18","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill III","2071","Serbía","Holland","32","30","17604","Ásbjörn Egilsson","24","26","0","0"
"42","HMH 2023","2886","bæjo","Milliriðill III","2071","Serbía","Holland","32","30","17617","Karl Haagensen","18","15","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill III","2071","Serbía","Holland","32","30","17857","Dagmar Atlanta","31","32","0","0"
"42","HMH 2023","2886","bæjo","Milliriðill III","2071","Serbía","Holland","32","30","17908","Haraldur Friðriksson","28","25","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill III","2071","Serbía","Holland","32","30","18172","sigurður harðarson","27","22","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill III","2072","Kvatar","Argentína","22","26","11239","Stubba","22","14","1","14.2857142"
"42","HMH 2023","2886","bæjo","Milliriðill III","2072","Kvatar","Argentína","22","26","17604","Ásbjörn Egilsson","25","25","0","0"
"42","HMH 2023","2886","bæjo","Milliriðill III","2072","Kvatar","Argentína","22","26","17617","Karl Haagensen","23","14","0","0"
"42","HMH 2023","2886","bæjo","Milliriðill III","2072","Kvatar","Argentína","22","26","17857","Dagmar Atlanta","25","36","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill III","2072","Kvatar","Argentína","22","26","17908","Haraldur Friðriksson","28","26","1","14.2857142"
"42","HMH 2023","2886","bæjo","Milliriðill III","2072","Kvatar","Argentína","22","26","18172","sigurður harðarson","29","25","0","0"
"42","HMH 2023","2886","bæjo","Milliriðill IV","2073","Egyptaland","Belgía","33","28","11239","Stubba","24","35","0","0"
"42","HMH 2023","2886","bæjo","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17617","Karl Haagensen","16","17","0","0"
"42","HMH 2023","2886","bæjo","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17857","Dagmar Atlanta","23","24","0","0"
"42","HMH 2023","2886","bæjo","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17908","Haraldur Friðriksson","38","28","5","71.4285714"
"42","HMH 2023","2886","bæjo","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18172","sigurður harðarson","30","20","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill IV","2074","Danmörk","Króatía","32","32","11239","Stubba","31","35","0","0"
"42","HMH 2023","2886","bæjo","Milliriðill IV","2074","Danmörk","Króatía","32","32","17617","Karl Haagensen","26","20","0","0"
"42","HMH 2023","2886","bæjo","Milliriðill IV","2074","Danmörk","Króatía","32","32","17857","Dagmar Atlanta","32","21","1","14.2857142"
"42","HMH 2023","2886","bæjo","Milliriðill IV","2074","Danmörk","Króatía","32","32","17908","Haraldur Friðriksson","32","28","1","14.2857142"
"42","HMH 2023","2886","bæjo","Milliriðill IV","2074","Danmörk","Króatía","32","32","18172","sigurður harðarson","20","23","0","0"
"42","HMH 2023","2886","bæjo","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","11239","Stubba","19","26","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17617","Karl Haagensen","35","18","0","0"
"42","HMH 2023","2886","bæjo","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17857","Dagmar Atlanta","28","21","0","0"
"42","HMH 2023","2886","bæjo","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17908","Haraldur Friðriksson","26","29","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18172","sigurður harðarson","22","26","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill IV","2076","Króatía","Belgía","34","26","11239","Stubba","29","18","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill IV","2076","Króatía","Belgía","34","26","17604","Ásbjörn Egilsson","27","24","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill IV","2076","Króatía","Belgía","34","26","17617","Karl Haagensen","33","37","0","0"
"42","HMH 2023","2886","bæjo","Milliriðill IV","2076","Króatía","Belgía","34","26","17857","Dagmar Atlanta","29","26","5","71.4285714"
"42","HMH 2023","2886","bæjo","Milliriðill IV","2076","Króatía","Belgía","34","26","17908","Haraldur Friðriksson","29","27","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill IV","2076","Króatía","Belgía","34","26","18172","sigurður harðarson","27","21","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","11239","Stubba","23","30","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17604","Ásbjörn Egilsson","25","26","5","71.4285714"
"42","HMH 2023","2886","bæjo","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17617","Karl Haagensen","28","28","0","0"
"42","HMH 2023","2886","bæjo","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17857","Dagmar Atlanta","24","29","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17908","Haraldur Friðriksson","21","34","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18172","sigurður harðarson","25","30","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","11239","Stubba","20","35","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17604","Ásbjörn Egilsson","20","30","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17617","Karl Haagensen","34","33","1","14.2857142"
"42","HMH 2023","2886","bæjo","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17857","Dagmar Atlanta","18","30","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17908","Haraldur Friðriksson","25","34","5","71.4285714"
"42","HMH 2023","2886","bæjo","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18172","sigurður harðarson","22","28","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","11239","Stubba","25","34","5","71.4285714"
"42","HMH 2023","2886","bæjo","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17604","Ásbjörn Egilsson","23","34","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17617","Karl Haagensen","37","14","0","0"
"42","HMH 2023","2886","bæjo","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17857","Dagmar Atlanta","26","35","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17908","Haraldur Friðriksson","27","30","5","71.4285714"
"42","HMH 2023","2886","bæjo","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18172","sigurður harðarson","28","30","5","71.4285714"
"42","HMH 2023","2886","bæjo","Milliriðill IV","2080","Króatía","Bahrain","43","32","11239","Stubba","15","22","0","0"
"42","HMH 2023","2886","bæjo","Milliriðill IV","2080","Króatía","Bahrain","43","32","17604","Ásbjörn Egilsson","26","25","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill IV","2080","Króatía","Bahrain","43","32","17617","Karl Haagensen","18","17","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill IV","2080","Króatía","Bahrain","43","32","17857","Dagmar Atlanta","25","35","0","0"
"42","HMH 2023","2886","bæjo","Milliriðill IV","2080","Króatía","Bahrain","43","32","17908","Haraldur Friðriksson","33","27","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill IV","2080","Króatía","Bahrain","43","32","18172","sigurður harðarson","27","25","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","11239","Stubba","34","21","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17604","Ásbjörn Egilsson","21","25","0","0"
"42","HMH 2023","2886","bæjo","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17617","Karl Haagensen","28","33","0","0"
"42","HMH 2023","2886","bæjo","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17857","Dagmar Atlanta","32","28","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17908","Haraldur Friðriksson","29","25","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18172","sigurður harðarson","25","21","4","57.1428571"
"42","HMH 2023","2886","bæjo","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","11239","Stubba","32","17","8","57.1428571"
"42","HMH 2023","2886","bæjo","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17604","Ásbjörn Egilsson","27","26","8","57.1428571"
"42","HMH 2023","2886","bæjo","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17617","Karl Haagensen","22","22","0","0"
"42","HMH 2023","2886","bæjo","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17857","Dagmar Atlanta","32","29","8","57.1428571"
"42","HMH 2023","2886","bæjo","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17908","Haraldur Friðriksson","32","29","8","57.1428571"
"42","HMH 2023","2886","bæjo","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","11239","Stubba","23","19","10","71.4285714"
"42","HMH 2023","2886","bæjo","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17604","Ásbjörn Egilsson","28","25","8","57.1428571"
"42","HMH 2023","2886","bæjo","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17617","Karl Haagensen","34","32","8","57.1428571"
"42","HMH 2023","2886","bæjo","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17857","Dagmar Atlanta","37","35","8","57.1428571"
"42","HMH 2023","2886","bæjo","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17908","Haraldur Friðriksson","24","27","0","0"
"42","HMH 2023","2886","bæjo","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","11239","Stubba","27","32","8","57.1428571"
"42","HMH 2023","2886","bæjo","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17604","Ásbjörn Egilsson","27","25","0","0"
"42","HMH 2023","2886","bæjo","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17617","Karl Haagensen","25","23","0","0"
"42","HMH 2023","2886","bæjo","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17857","Dagmar Atlanta","29","35","10","71.4285714"
"42","HMH 2023","2886","bæjo","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17908","Haraldur Friðriksson","30","33","8","57.1428571"
"42","HMH 2023","2886","bæjo","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","11239","Stubba","30","35","0","0"
"42","HMH 2023","2886","bæjo","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17604","Ásbjörn Egilsson","26","24","8","57.1428571"
"42","HMH 2023","2886","bæjo","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17617","Karl Haagensen","37","22","8","57.1428571"
"42","HMH 2023","2886","bæjo","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17857","Dagmar Atlanta","33","26","8","57.1428571"
"42","HMH 2023","2886","bæjo","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17908","Haraldur Friðriksson","32","28","8","57.1428571"
"42","HMH 2023","2886","bæjo","Umspil","2086","Þýskaland","Egyptaland","35","34","11239","Stubba","34","29","8","57.1428571"
