"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2358","Draumafantar","Fjórðungsúrslit","1946","England","Frakkland","1","2","15826","Bjarki Brynjarsson","3","2","2","20"
"40","HM 2022","2358","Draumafantar","Undanúrslit","1947","Argentína","Króatía","3","0","14726","Atli Freyr Gíslason","2","1","6","60"
"40","HM 2022","2358","Draumafantar","Undanúrslit","1947","Argentína","Króatía","3","0","15333","Fulofham","2","1","6","60"
"40","HM 2022","2358","Draumafantar","Undanúrslit","1947","Argentína","Króatía","3","0","15368","Vilhjalmur Palmason","2","1","6","60"
"40","HM 2022","2358","Draumafantar","Undanúrslit","1947","Argentína","Króatía","3","0","15520","Tómas Haraldsson","1","0","8","80"
"40","HM 2022","2358","Draumafantar","Undanúrslit","1947","Argentína","Króatía","3","0","15588","Olafur Axel karason","2","0","8","80"
"40","HM 2022","2358","Draumafantar","Undanúrslit","1947","Argentína","Króatía","3","0","15776","EffSé Möttnir","0","2","0","0"
"40","HM 2022","2358","Draumafantar","Undanúrslit","1947","Argentína","Króatía","3","0","15826","Bjarki Brynjarsson","1","1","0","0"
"40","HM 2022","2358","Draumafantar","Undanúrslit","1948","Frakkland","Marokkó","2","0","14726","Atli Freyr Gíslason","2","0","10","100"
"40","HM 2022","2358","Draumafantar","Undanúrslit","1948","Frakkland","Marokkó","2","0","15333","Fulofham","2","1","8","80"
"40","HM 2022","2358","Draumafantar","Undanúrslit","1948","Frakkland","Marokkó","2","0","15368","Vilhjalmur Palmason","2","0","10","100"
"40","HM 2022","2358","Draumafantar","Undanúrslit","1948","Frakkland","Marokkó","2","0","15520","Tómas Haraldsson","1","0","8","80"
"40","HM 2022","2358","Draumafantar","Undanúrslit","1948","Frakkland","Marokkó","2","0","15588","Olafur Axel karason","2","0","10","100"
"40","HM 2022","2358","Draumafantar","Undanúrslit","1948","Frakkland","Marokkó","2","0","15776","EffSé Möttnir","2","0","10","100"
"40","HM 2022","2358","Draumafantar","Undanúrslit","1948","Frakkland","Marokkó","2","0","15826","Bjarki Brynjarsson","5","0","8","80"
"40","HM 2022","2358","Draumafantar","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14726","Atli Freyr Gíslason","2","1","10","100"
"40","HM 2022","2358","Draumafantar","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15333","Fulofham","1","0","6","60"
"40","HM 2022","2358","Draumafantar","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15368","Vilhjalmur Palmason","1","0","6","60"
"40","HM 2022","2358","Draumafantar","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15520","Tómas Haraldsson","1","0","6","60"
"40","HM 2022","2358","Draumafantar","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15588","Olafur Axel karason","2","1","10","100"
"40","HM 2022","2358","Draumafantar","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15826","Bjarki Brynjarsson","1","0","6","60"
"40","HM 2022","2358","Draumafantar","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14726","Atli Freyr Gíslason","1","2","0","0"
"40","HM 2022","2358","Draumafantar","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15333","Fulofham","2","1","6","60"
"40","HM 2022","2358","Draumafantar","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15368","Vilhjalmur Palmason","3","1","8","80"
"40","HM 2022","2358","Draumafantar","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15520","Tómas Haraldsson","2","1","6","60"
"40","HM 2022","2358","Draumafantar","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15588","Olafur Axel karason","2","1","6","60"
"40","HM 2022","2358","Draumafantar","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15826","Bjarki Brynjarsson","2","3","2","20"
