"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","719","Geimfararnir","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4838","Tara","2","0","4","80"
"22","WC 2014","719","Geimfararnir","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4841","Hinrik Reynisson","1","2","0","0"
"22","WC 2014","719","Geimfararnir","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4863","Hafsteinn Esekíel","0","2","0","0"
"22","WC 2014","719","Geimfararnir","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4868","Harpa","1","2","0","0"
"22","WC 2014","719","Geimfararnir","F-riðill","846","Nígería","Argentína","2","3","1378","Justin Case - Óskar","0","1","3","60"
"22","WC 2014","719","Geimfararnir","F-riðill","846","Nígería","Argentína","2","3","3859","Halldór Jón ","0","2","3","60"
"22","WC 2014","719","Geimfararnir","F-riðill","846","Nígería","Argentína","2","3","3862","Davids","2","3","5","100"
"22","WC 2014","719","Geimfararnir","F-riðill","846","Nígería","Argentína","2","3","3863","Don Ómar","0","3","4","80"
"22","WC 2014","719","Geimfararnir","F-riðill","846","Nígería","Argentína","2","3","3976","Nonniutd","1","2","3","60"
"22","WC 2014","719","Geimfararnir","F-riðill","846","Nígería","Argentína","2","3","4765","Ingimar","0","4","3","60"
"22","WC 2014","719","Geimfararnir","F-riðill","846","Nígería","Argentína","2","3","4773","Ásdís Hrund ","0","2","3","60"
"22","WC 2014","719","Geimfararnir","F-riðill","846","Nígería","Argentína","2","3","4834","Hanna","2","4","4","80"
"22","WC 2014","719","Geimfararnir","F-riðill","846","Nígería","Argentína","2","3","4838","Tara","1","1","0","0"
"22","WC 2014","719","Geimfararnir","F-riðill","846","Nígería","Argentína","2","3","4841","Hinrik Reynisson","1","2","3","60"
"22","WC 2014","719","Geimfararnir","F-riðill","846","Nígería","Argentína","2","3","4863","Hafsteinn Esekíel","1","4","3","60"
"22","WC 2014","719","Geimfararnir","F-riðill","846","Nígería","Argentína","2","3","4868","Harpa","1","2","3","60"
"22","WC 2014","719","Geimfararnir","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","1378","Justin Case - Óskar","2","1","4","80"
"22","WC 2014","719","Geimfararnir","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3859","Halldór Jón ","1","0","3","60"
"22","WC 2014","719","Geimfararnir","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3862","Davids","1","2","0","0"
"22","WC 2014","719","Geimfararnir","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3863","Don Ómar","2","0","3","60"
"22","WC 2014","719","Geimfararnir","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3976","Nonniutd","1","1","1","20"
"22","WC 2014","719","Geimfararnir","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4765","Ingimar","3","0","4","80"
"22","WC 2014","719","Geimfararnir","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4773","Ásdís Hrund ","1","1","1","20"
"22","WC 2014","719","Geimfararnir","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4834","Hanna","1","0","3","60"
"22","WC 2014","719","Geimfararnir","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4838","Tara","1","1","1","20"
"22","WC 2014","719","Geimfararnir","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4841","Hinrik Reynisson","1","1","1","20"
"22","WC 2014","719","Geimfararnir","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4863","Hafsteinn Esekíel","2","1","4","80"
"22","WC 2014","719","Geimfararnir","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4868","Harpa","2","1","4","80"
"22","WC 2014","719","Geimfararnir","E-riðill","848","Hondúras","Sviss","0","3","1378","Justin Case - Óskar","0","1","4","80"
"22","WC 2014","719","Geimfararnir","E-riðill","848","Hondúras","Sviss","0","3","3859","Halldór Jón ","1","2","3","60"
"22","WC 2014","719","Geimfararnir","E-riðill","848","Hondúras","Sviss","0","3","3862","Davids","0","2","4","80"
"22","WC 2014","719","Geimfararnir","E-riðill","848","Hondúras","Sviss","0","3","3863","Don Ómar","0","1","4","80"
"22","WC 2014","719","Geimfararnir","E-riðill","848","Hondúras","Sviss","0","3","3976","Nonniutd","2","1","0","0"
"22","WC 2014","719","Geimfararnir","E-riðill","848","Hondúras","Sviss","0","3","4765","Ingimar","0","2","4","80"
"22","WC 2014","719","Geimfararnir","E-riðill","848","Hondúras","Sviss","0","3","4773","Ásdís Hrund ","1","2","3","60"
"22","WC 2014","719","Geimfararnir","E-riðill","848","Hondúras","Sviss","0","3","4834","Hanna","0","3","5","100"
"22","WC 2014","719","Geimfararnir","E-riðill","848","Hondúras","Sviss","0","3","4838","Tara","1","2","3","60"
"22","WC 2014","719","Geimfararnir","E-riðill","848","Hondúras","Sviss","0","3","4841","Hinrik Reynisson","0","2","4","80"
"22","WC 2014","719","Geimfararnir","E-riðill","848","Hondúras","Sviss","0","3","4863","Hafsteinn Esekíel","0","3","5","100"
"22","WC 2014","719","Geimfararnir","E-riðill","848","Hondúras","Sviss","0","3","4868","Harpa","1","2","3","60"
"22","WC 2014","719","Geimfararnir","E-riðill","849","Ekvador","Frakkland","0","0","1378","Justin Case - Óskar","1","2","0","0"
"22","WC 2014","719","Geimfararnir","E-riðill","849","Ekvador","Frakkland","0","0","3859","Halldór Jón ","1","2","0","0"
"22","WC 2014","719","Geimfararnir","E-riðill","849","Ekvador","Frakkland","0","0","3862","Davids","0","2","1","20"
"22","WC 2014","719","Geimfararnir","E-riðill","849","Ekvador","Frakkland","0","0","3863","Don Ómar","1","2","0","0"
"22","WC 2014","719","Geimfararnir","E-riðill","849","Ekvador","Frakkland","0","0","3976","Nonniutd","0","3","1","20"
"22","WC 2014","719","Geimfararnir","E-riðill","849","Ekvador","Frakkland","0","0","4765","Ingimar","0","3","1","20"
"22","WC 2014","719","Geimfararnir","E-riðill","849","Ekvador","Frakkland","0","0","4773","Ásdís Hrund ","1","2","0","0"
"22","WC 2014","719","Geimfararnir","E-riðill","849","Ekvador","Frakkland","0","0","4834","Hanna","1","3","0","0"
"22","WC 2014","719","Geimfararnir","E-riðill","849","Ekvador","Frakkland","0","0","4838","Tara","1","2","0","0"
"22","WC 2014","719","Geimfararnir","E-riðill","849","Ekvador","Frakkland","0","0","4841","Hinrik Reynisson","1","3","0","0"
"22","WC 2014","719","Geimfararnir","E-riðill","849","Ekvador","Frakkland","0","0","4863","Hafsteinn Esekíel","2","3","0","0"
"22","WC 2014","719","Geimfararnir","E-riðill","849","Ekvador","Frakkland","0","0","4868","Harpa","1","2","0","0"
"22","WC 2014","719","Geimfararnir","G-riðill","850","Portúgal","Ghana","2","1","1378","Justin Case - Óskar","2","1","5","100"
"22","WC 2014","719","Geimfararnir","G-riðill","850","Portúgal","Ghana","2","1","3859","Halldór Jón ","2","1","5","100"
"22","WC 2014","719","Geimfararnir","G-riðill","850","Portúgal","Ghana","2","1","3862","Davids","2","2","1","20"
"22","WC 2014","719","Geimfararnir","G-riðill","850","Portúgal","Ghana","2","1","3863","Don Ómar","3","0","3","60"
"22","WC 2014","719","Geimfararnir","G-riðill","850","Portúgal","Ghana","2","1","3976","Nonniutd","2","2","1","20"
"22","WC 2014","719","Geimfararnir","G-riðill","850","Portúgal","Ghana","2","1","4765","Ingimar","1","2","0","0"
"22","WC 2014","719","Geimfararnir","G-riðill","850","Portúgal","Ghana","2","1","4773","Ásdís Hrund ","2","0","4","80"
"22","WC 2014","719","Geimfararnir","G-riðill","850","Portúgal","Ghana","2","1","4834","Hanna","3","1","4","80"
"22","WC 2014","719","Geimfararnir","G-riðill","850","Portúgal","Ghana","2","1","4838","Tara","2","1","5","100"
"22","WC 2014","719","Geimfararnir","G-riðill","850","Portúgal","Ghana","2","1","4841","Hinrik Reynisson","2","1","5","100"
"22","WC 2014","719","Geimfararnir","G-riðill","850","Portúgal","Ghana","2","1","4863","Hafsteinn Esekíel","0","3","0","0"
"22","WC 2014","719","Geimfararnir","G-riðill","850","Portúgal","Ghana","2","1","4868","Harpa","2","1","5","100"
"22","WC 2014","719","Geimfararnir","G-riðill","851","Bandaríkin","Þýskaland","0","1","1378","Justin Case - Óskar","1","2","3","60"
"22","WC 2014","719","Geimfararnir","G-riðill","851","Bandaríkin","Þýskaland","0","1","3859","Halldór Jón ","2","1","1","20"
"22","WC 2014","719","Geimfararnir","G-riðill","851","Bandaríkin","Þýskaland","0","1","3862","Davids","1","3","3","60"
"22","WC 2014","719","Geimfararnir","G-riðill","851","Bandaríkin","Þýskaland","0","1","3863","Don Ómar","1","3","3","60"
"22","WC 2014","719","Geimfararnir","G-riðill","851","Bandaríkin","Þýskaland","0","1","3976","Nonniutd","1","2","3","60"
"22","WC 2014","719","Geimfararnir","G-riðill","851","Bandaríkin","Þýskaland","0","1","4765","Ingimar","1","2","3","60"
"22","WC 2014","719","Geimfararnir","G-riðill","851","Bandaríkin","Þýskaland","0","1","4773","Ásdís Hrund ","1","3","3","60"
"22","WC 2014","719","Geimfararnir","G-riðill","851","Bandaríkin","Þýskaland","0","1","4834","Hanna","0","3","4","80"
"22","WC 2014","719","Geimfararnir","G-riðill","851","Bandaríkin","Þýskaland","0","1","4838","Tara","1","2","3","60"
"22","WC 2014","719","Geimfararnir","G-riðill","851","Bandaríkin","Þýskaland","0","1","4841","Hinrik Reynisson","1","2","3","60"
"22","WC 2014","719","Geimfararnir","G-riðill","851","Bandaríkin","Þýskaland","0","1","4863","Hafsteinn Esekíel","2","1","1","20"
"22","WC 2014","719","Geimfararnir","G-riðill","851","Bandaríkin","Þýskaland","0","1","4868","Harpa","1","2","3","60"
"22","WC 2014","719","Geimfararnir","H-riðill","852","Suður-Kórea","Belgía","0","1","1378","Justin Case - Óskar","0","2","4","80"
"22","WC 2014","719","Geimfararnir","H-riðill","852","Suður-Kórea","Belgía","0","1","3859","Halldór Jón ","0","2","4","80"
"22","WC 2014","719","Geimfararnir","H-riðill","852","Suður-Kórea","Belgía","0","1","3862","Davids","1","2","3","60"
"22","WC 2014","719","Geimfararnir","H-riðill","852","Suður-Kórea","Belgía","0","1","3863","Don Ómar","0","2","4","80"
"22","WC 2014","719","Geimfararnir","H-riðill","852","Suður-Kórea","Belgía","0","1","3976","Nonniutd","1","1","1","20"
"22","WC 2014","719","Geimfararnir","H-riðill","852","Suður-Kórea","Belgía","0","1","4765","Ingimar","1","2","3","60"
"22","WC 2014","719","Geimfararnir","H-riðill","852","Suður-Kórea","Belgía","0","1","4773","Ásdís Hrund ","0","1","5","100"
"22","WC 2014","719","Geimfararnir","H-riðill","852","Suður-Kórea","Belgía","0","1","4834","Hanna","0","2","4","80"
"22","WC 2014","719","Geimfararnir","H-riðill","852","Suður-Kórea","Belgía","0","1","4838","Tara","1","2","3","60"
"22","WC 2014","719","Geimfararnir","H-riðill","852","Suður-Kórea","Belgía","0","1","4841","Hinrik Reynisson","1","2","3","60"
"22","WC 2014","719","Geimfararnir","H-riðill","852","Suður-Kórea","Belgía","0","1","4863","Hafsteinn Esekíel","0","2","4","80"
"22","WC 2014","719","Geimfararnir","H-riðill","852","Suður-Kórea","Belgía","0","1","4868","Harpa","1","2","3","60"
"22","WC 2014","719","Geimfararnir","H-riðill","853","Alsír","Rússland","1","1","1378","Justin Case - Óskar","0","0","3","60"
"22","WC 2014","719","Geimfararnir","H-riðill","853","Alsír","Rússland","1","1","3859","Halldór Jón ","1","1","5","100"
"22","WC 2014","719","Geimfararnir","H-riðill","853","Alsír","Rússland","1","1","3862","Davids","1","1","5","100"
"22","WC 2014","719","Geimfararnir","H-riðill","853","Alsír","Rússland","1","1","3863","Don Ómar","0","2","0","0"
"22","WC 2014","719","Geimfararnir","H-riðill","853","Alsír","Rússland","1","1","3976","Nonniutd","1","2","1","20"
"22","WC 2014","719","Geimfararnir","H-riðill","853","Alsír","Rússland","1","1","4765","Ingimar","1","2","1","20"
"22","WC 2014","719","Geimfararnir","H-riðill","853","Alsír","Rússland","1","1","4773","Ásdís Hrund ","2","1","1","20"
"22","WC 2014","719","Geimfararnir","H-riðill","853","Alsír","Rússland","1","1","4834","Hanna","0","0","3","60"
"22","WC 2014","719","Geimfararnir","H-riðill","853","Alsír","Rússland","1","1","4838","Tara","1","2","1","20"
"22","WC 2014","719","Geimfararnir","H-riðill","853","Alsír","Rússland","1","1","4841","Hinrik Reynisson","2","1","1","20"
"22","WC 2014","719","Geimfararnir","H-riðill","853","Alsír","Rússland","1","1","4863","Hafsteinn Esekíel","1","2","1","20"
"22","WC 2014","719","Geimfararnir","H-riðill","853","Alsír","Rússland","1","1","4868","Harpa","1","2","1","20"
"22","WC 2014","719","Geimfararnir","16-liða úrslit","854","Brasilía","Síle","1","1","1378","Justin Case - Óskar","2","1","8","80"
"22","WC 2014","719","Geimfararnir","16-liða úrslit","854","Brasilía","Síle","1","1","3859","Halldór Jón ","2","1","8","80"
"22","WC 2014","719","Geimfararnir","16-liða úrslit","854","Brasilía","Síle","1","1","3862","Davids","2","1","8","80"
"22","WC 2014","719","Geimfararnir","16-liða úrslit","854","Brasilía","Síle","1","1","3863","Don Ómar","2","1","8","80"
"22","WC 2014","719","Geimfararnir","16-liða úrslit","854","Brasilía","Síle","1","1","4765","Ingimar","2","1","8","80"
"22","WC 2014","719","Geimfararnir","16-liða úrslit","854","Brasilía","Síle","1","1","4773","Ásdís Hrund ","2","1","8","80"
"22","WC 2014","719","Geimfararnir","16-liða úrslit","854","Brasilía","Síle","1","1","4834","Hanna","3","1","8","80"
"22","WC 2014","719","Geimfararnir","16-liða úrslit","854","Brasilía","Síle","1","1","4838","Tara","2","1","8","80"
"22","WC 2014","719","Geimfararnir","16-liða úrslit","854","Brasilía","Síle","1","1","4841","Hinrik Reynisson","2","1","8","80"
"22","WC 2014","719","Geimfararnir","16-liða úrslit","854","Brasilía","Síle","1","1","4863","Hafsteinn Esekíel","3","0","6","60"
"22","WC 2014","719","Geimfararnir","16-liða úrslit","854","Brasilía","Síle","1","1","4868","Harpa","2","1","8","80"
"22","WC 2014","719","Geimfararnir","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","1378","Justin Case - Óskar","2","1","8","80"
"22","WC 2014","719","Geimfararnir","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3859","Halldór Jón ","2","1","8","80"
"22","WC 2014","719","Geimfararnir","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3862","Davids","2","1","8","80"
"22","WC 2014","719","Geimfararnir","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3863","Don Ómar","2","1","8","80"
"22","WC 2014","719","Geimfararnir","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4765","Ingimar","2","1","8","80"
"22","WC 2014","719","Geimfararnir","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4773","Ásdís Hrund ","1","0","8","80"
"22","WC 2014","719","Geimfararnir","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4838","Tara","1","2","0","0"
"22","WC 2014","719","Geimfararnir","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4841","Hinrik Reynisson","2","1","8","80"
"22","WC 2014","719","Geimfararnir","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4863","Hafsteinn Esekíel","2","1","8","80"
"22","WC 2014","719","Geimfararnir","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4868","Harpa","2","1","8","80"
"22","WC 2014","719","Geimfararnir","16-liða úrslit","856","Holland","Mexíkó","2","1","1378","Justin Case - Óskar","2","1","10","100"
"22","WC 2014","719","Geimfararnir","16-liða úrslit","856","Holland","Mexíkó","2","1","3859","Halldór Jón ","2","1","10","100"
"22","WC 2014","719","Geimfararnir","16-liða úrslit","856","Holland","Mexíkó","2","1","3862","Davids","3","2","6","60"
"22","WC 2014","719","Geimfararnir","16-liða úrslit","856","Holland","Mexíkó","2","1","3863","Don Ómar","3","1","8","80"
"22","WC 2014","719","Geimfararnir","16-liða úrslit","856","Holland","Mexíkó","2","1","4765","Ingimar","2","1","10","100"
"22","WC 2014","719","Geimfararnir","16-liða úrslit","856","Holland","Mexíkó","2","1","4773","Ásdís Hrund ","2","1","10","100"
"22","WC 2014","719","Geimfararnir","16-liða úrslit","856","Holland","Mexíkó","2","1","4838","Tara","0","3","0","0"
"22","WC 2014","719","Geimfararnir","16-liða úrslit","856","Holland","Mexíkó","2","1","4841","Hinrik Reynisson","2","1","10","100"
"22","WC 2014","719","Geimfararnir","16-liða úrslit","856","Holland","Mexíkó","2","1","4863","Hafsteinn Esekíel","2","1","10","100"
"22","WC 2014","719","Geimfararnir","16-liða úrslit","856","Holland","Mexíkó","2","1","4868","Harpa","2","1","10","100"
"22","WC 2014","719","Geimfararnir","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","1378","Justin Case - Óskar","2","1","8","80"
"22","WC 2014","719","Geimfararnir","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3859","Halldór Jón ","2","0","6","60"
"22","WC 2014","719","Geimfararnir","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3862","Davids","0","1","2","20"
"22","WC 2014","719","Geimfararnir","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3863","Don Ómar","1","2","2","20"
"22","WC 2014","719","Geimfararnir","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4765","Ingimar","2","1","8","80"
"22","WC 2014","719","Geimfararnir","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4773","Ásdís Hrund ","1","0","8","80"
"22","WC 2014","719","Geimfararnir","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4838","Tara","1","1","4","40"
"22","WC 2014","719","Geimfararnir","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4841","Hinrik Reynisson","1","0","8","80"
"22","WC 2014","719","Geimfararnir","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4863","Hafsteinn Esekíel","1","1","4","40"
"22","WC 2014","719","Geimfararnir","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4868","Harpa","2","1","8","80"
"22","WC 2014","719","Geimfararnir","16-liða úrslit","858","Frakkland","Nígería","2","0","1378","Justin Case - Óskar","2","1","8","80"
"22","WC 2014","719","Geimfararnir","16-liða úrslit","858","Frakkland","Nígería","2","0","3859","Halldór Jón ","2","1","8","80"
"22","WC 2014","719","Geimfararnir","16-liða úrslit","858","Frakkland","Nígería","2","0","3862","Davids","2","1","8","80"
"22","WC 2014","719","Geimfararnir","16-liða úrslit","858","Frakkland","Nígería","2","0","3863","Don Ómar","3","0","8","80"
"22","WC 2014","719","Geimfararnir","16-liða úrslit","858","Frakkland","Nígería","2","0","4765","Ingimar","1","2","0","0"
"22","WC 2014","719","Geimfararnir","16-liða úrslit","858","Frakkland","Nígería","2","0","4773","Ásdís Hrund ","2","0","10","100"
"22","WC 2014","719","Geimfararnir","16-liða úrslit","858","Frakkland","Nígería","2","0","4838","Tara","2","1","8","80"
"22","WC 2014","719","Geimfararnir","16-liða úrslit","858","Frakkland","Nígería","2","0","4841","Hinrik Reynisson","2","1","8","80"
"22","WC 2014","719","Geimfararnir","16-liða úrslit","858","Frakkland","Nígería","2","0","4863","Hafsteinn Esekíel","3","0","8","80"
"22","WC 2014","719","Geimfararnir","16-liða úrslit","858","Frakkland","Nígería","2","0","4868","Harpa","2","1","8","80"
"22","WC 2014","719","Geimfararnir","16-liða úrslit","859","Þýskaland","Alsír","2","1","1378","Justin Case - Óskar","2","1","10","100"
"22","WC 2014","719","Geimfararnir","16-liða úrslit","859","Þýskaland","Alsír","2","1","3859","Halldór Jón ","3","1","8","80"
"22","WC 2014","719","Geimfararnir","16-liða úrslit","859","Þýskaland","Alsír","2","1","3862","Davids","2","0","8","80"
"22","WC 2014","719","Geimfararnir","16-liða úrslit","859","Þýskaland","Alsír","2","1","3863","Don Ómar","3","0","6","60"
"22","WC 2014","719","Geimfararnir","16-liða úrslit","859","Þýskaland","Alsír","2","1","4765","Ingimar","4","0","6","60"
"22","WC 2014","719","Geimfararnir","16-liða úrslit","859","Þýskaland","Alsír","2","1","4773","Ásdís Hrund ","2","0","8","80"
"22","WC 2014","719","Geimfararnir","16-liða úrslit","859","Þýskaland","Alsír","2","1","4838","Tara","2","1","10","100"
"22","WC 2014","719","Geimfararnir","16-liða úrslit","859","Þýskaland","Alsír","2","1","4841","Hinrik Reynisson","2","0","8","80"
"22","WC 2014","719","Geimfararnir","16-liða úrslit","859","Þýskaland","Alsír","2","1","4863","Hafsteinn Esekíel","3","1","8","80"
"22","WC 2014","719","Geimfararnir","16-liða úrslit","859","Þýskaland","Alsír","2","1","4868","Harpa","2","1","10","100"
"22","WC 2014","719","Geimfararnir","16-liða úrslit","860","Argentína","Sviss","1","0","1378","Justin Case - Óskar","2","1","6","60"
"22","WC 2014","719","Geimfararnir","16-liða úrslit","860","Argentína","Sviss","1","0","3859","Halldór Jón ","2","1","6","60"
"22","WC 2014","719","Geimfararnir","16-liða úrslit","860","Argentína","Sviss","1","0","3862","Davids","2","1","6","60"
"22","WC 2014","719","Geimfararnir","16-liða úrslit","860","Argentína","Sviss","1","0","3863","Don Ómar","3","0","8","80"
"22","WC 2014","719","Geimfararnir","16-liða úrslit","860","Argentína","Sviss","1","0","4765","Ingimar","3","2","6","60"
"22","WC 2014","719","Geimfararnir","16-liða úrslit","860","Argentína","Sviss","1","0","4773","Ásdís Hrund ","2","1","6","60"
"22","WC 2014","719","Geimfararnir","16-liða úrslit","860","Argentína","Sviss","1","0","4838","Tara","2","1","6","60"
"22","WC 2014","719","Geimfararnir","16-liða úrslit","860","Argentína","Sviss","1","0","4841","Hinrik Reynisson","2","1","6","60"
"22","WC 2014","719","Geimfararnir","16-liða úrslit","860","Argentína","Sviss","1","0","4863","Hafsteinn Esekíel","2","0","8","80"
"22","WC 2014","719","Geimfararnir","16-liða úrslit","860","Argentína","Sviss","1","0","4868","Harpa","2","1","6","60"
"22","WC 2014","719","Geimfararnir","16-liða úrslit","861","Belgía","Bandaríkin","2","1","1378","Justin Case - Óskar","2","1","10","100"
"22","WC 2014","719","Geimfararnir","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3859","Halldór Jón ","1","2","0","0"
"22","WC 2014","719","Geimfararnir","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3862","Davids","1","2","0","0"
"22","WC 2014","719","Geimfararnir","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3863","Don Ómar","2","0","8","80"
"22","WC 2014","719","Geimfararnir","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4765","Ingimar","2","1","10","100"
"22","WC 2014","719","Geimfararnir","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4773","Ásdís Hrund ","2","1","10","100"
"22","WC 2014","719","Geimfararnir","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4838","Tara","2","1","10","100"
"22","WC 2014","719","Geimfararnir","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4841","Hinrik Reynisson","2","1","10","100"
"22","WC 2014","719","Geimfararnir","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4863","Hafsteinn Esekíel","2","1","10","100"
"22","WC 2014","719","Geimfararnir","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4868","Harpa","2","1","10","100"
"22","WC 2014","719","Geimfararnir","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","1378","Justin Case - Óskar","2","1","2","20"
"22","WC 2014","719","Geimfararnir","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3859","Halldór Jón ","1","2","6","60"
"22","WC 2014","719","Geimfararnir","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3862","Davids","1","2","6","60"
"22","WC 2014","719","Geimfararnir","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3863","Don Ómar","1","2","6","60"
"22","WC 2014","719","Geimfararnir","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3976","Nonniutd","1","3","6","60"
"22","WC 2014","719","Geimfararnir","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4765","Ingimar","1","2","6","60"
"22","WC 2014","719","Geimfararnir","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4773","Ásdís Hrund ","0","1","10","100"
"22","WC 2014","719","Geimfararnir","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4838","Tara","1","2","6","60"
"22","WC 2014","719","Geimfararnir","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4841","Hinrik Reynisson","1","2","6","60"
"22","WC 2014","719","Geimfararnir","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4863","Hafsteinn Esekíel","1","2","6","60"
"22","WC 2014","719","Geimfararnir","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4868","Harpa","1","2","6","60"
"22","WC 2014","719","Geimfararnir","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","1378","Justin Case - Óskar","1","2","0","0"
"22","WC 2014","719","Geimfararnir","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3859","Halldór Jón ","1","2","0","0"
"22","WC 2014","719","Geimfararnir","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3862","Davids","1","2","0","0"
"22","WC 2014","719","Geimfararnir","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3863","Don Ómar","1","2","0","0"
"22","WC 2014","719","Geimfararnir","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3976","Nonniutd","2","2","2","20"
"22","WC 2014","719","Geimfararnir","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4765","Ingimar","1","2","0","0"
"22","WC 2014","719","Geimfararnir","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4773","Ásdís Hrund ","1","0","6","60"
"22","WC 2014","719","Geimfararnir","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4838","Tara","2","1","10","100"
"22","WC 2014","719","Geimfararnir","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4841","Hinrik Reynisson","2","1","10","100"
"22","WC 2014","719","Geimfararnir","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4863","Hafsteinn Esekíel","1","0","6","60"
"22","WC 2014","719","Geimfararnir","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4868","Harpa","2","1","10","100"
"22","WC 2014","719","Geimfararnir","Fjórðungsúrslit","864","Argentína","Belgía","1","0","1378","Justin Case - Óskar","2","1","6","60"
"22","WC 2014","719","Geimfararnir","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3859","Halldór Jón ","2","1","6","60"
"22","WC 2014","719","Geimfararnir","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3862","Davids","3","1","6","60"
"22","WC 2014","719","Geimfararnir","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3863","Don Ómar","3","0","8","80"
"22","WC 2014","719","Geimfararnir","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3976","Nonniutd","2","1","6","60"
"22","WC 2014","719","Geimfararnir","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4765","Ingimar","2","1","6","60"
"22","WC 2014","719","Geimfararnir","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4773","Ásdís Hrund ","1","0","10","100"
"22","WC 2014","719","Geimfararnir","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4838","Tara","2","1","6","60"
"22","WC 2014","719","Geimfararnir","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4841","Hinrik Reynisson","2","1","6","60"
