"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1409","lizerlends","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","7670","Sturla H","2","1","6","60"
"30","WC 2018","1409","lizerlends","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8783","Heimir Björnsson","2","1","6","60"
"30","WC 2018","1409","lizerlends","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10194","Kristín Hólm","3","2","6","60"
"30","WC 2018","1409","lizerlends","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10697","Guðbjörg Sigurðardóttir","0","2","0","0"
"30","WC 2018","1409","lizerlends","16-liða úrslit","1387","Kólumbía","England","1","1","3138","Thelma","1","2","8","80"
"30","WC 2018","1409","lizerlends","16-liða úrslit","1387","Kólumbía","England","1","1","5270","Salah Abbas","1","2","8","80"
"30","WC 2018","1409","lizerlends","16-liða úrslit","1387","Kólumbía","England","1","1","6942","Elísabet","1","3","8","80"
"30","WC 2018","1409","lizerlends","16-liða úrslit","1387","Kólumbía","England","1","1","6943","Björn Bjornsson","1","3","8","80"
"30","WC 2018","1409","lizerlends","16-liða úrslit","1387","Kólumbía","England","1","1","7670","Sturla H","1","2","8","80"
"30","WC 2018","1409","lizerlends","16-liða úrslit","1387","Kólumbía","England","1","1","8783","Heimir Björnsson","1","3","8","80"
"30","WC 2018","1409","lizerlends","16-liða úrslit","1387","Kólumbía","England","1","1","10194","Kristín Hólm","2","1","2","20"
"30","WC 2018","1409","lizerlends","16-liða úrslit","1387","Kólumbía","England","1","1","10697","Guðbjörg Sigurðardóttir","4","3","0","0"
"30","WC 2018","1409","lizerlends","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","3138","Thelma","1","2","8","80"
"30","WC 2018","1409","lizerlends","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","5270","Salah Abbas","1","2","8","80"
"30","WC 2018","1409","lizerlends","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","6942","Elísabet","2","3","6","60"
"30","WC 2018","1409","lizerlends","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","6943","Björn Bjornsson","1","2","8","80"
"30","WC 2018","1409","lizerlends","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","7670","Sturla H","1","3","6","60"
"30","WC 2018","1409","lizerlends","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8783","Heimir Björnsson","1","3","6","60"
"30","WC 2018","1409","lizerlends","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10194","Kristín Hólm","2","3","6","60"
"30","WC 2018","1409","lizerlends","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10697","Guðbjörg Sigurðardóttir","1","3","6","60"
"30","WC 2018","1409","lizerlends","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","3138","Thelma","2","1","0","0"
"30","WC 2018","1409","lizerlends","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","5270","Salah Abbas","2","1","0","0"
"30","WC 2018","1409","lizerlends","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","6942","Elísabet","2","3","6","60"
"30","WC 2018","1409","lizerlends","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","6943","Björn Bjornsson","1","2","10","100"
"30","WC 2018","1409","lizerlends","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","7670","Sturla H","2","1","0","0"
"30","WC 2018","1409","lizerlends","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","8783","Heimir Björnsson","2","0","0","0"
"30","WC 2018","1409","lizerlends","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10194","Kristín Hólm","2","0","0","0"
"30","WC 2018","1409","lizerlends","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10697","Guðbjörg Sigurðardóttir","2","3","6","60"
"30","WC 2018","1409","lizerlends","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","3138","Thelma","1","0","0","0"
"30","WC 2018","1409","lizerlends","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","5270","Salah Abbas","0","2","10","100"
"30","WC 2018","1409","lizerlends","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","6942","Elísabet","2","1","0","0"
"30","WC 2018","1409","lizerlends","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","6943","Björn Bjornsson","1","2","8","80"
"30","WC 2018","1409","lizerlends","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","7670","Sturla H","2","1","0","0"
"30","WC 2018","1409","lizerlends","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","8783","Heimir Björnsson","1","2","8","80"
"30","WC 2018","1409","lizerlends","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10194","Kristín Hólm","1","2","8","80"
"30","WC 2018","1409","lizerlends","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10697","Guðbjörg Sigurðardóttir","1","2","8","80"
"30","WC 2018","1409","lizerlends","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","3138","Thelma","0","2","8","80"
"30","WC 2018","1409","lizerlends","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","5270","Salah Abbas","1","2","8","80"
"30","WC 2018","1409","lizerlends","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","6942","Elísabet","1","2","8","80"
"30","WC 2018","1409","lizerlends","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","6943","Björn Bjornsson","1","2","8","80"
"30","WC 2018","1409","lizerlends","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","7670","Sturla H","1","2","8","80"
"30","WC 2018","1409","lizerlends","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","8783","Heimir Björnsson","1","3","6","60"
"30","WC 2018","1409","lizerlends","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10194","Kristín Hólm","0","1","6","60"
"30","WC 2018","1409","lizerlends","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10697","Guðbjörg Sigurðardóttir","1","2","8","80"
"30","WC 2018","1409","lizerlends","Undanúrslit","1392","Frakkland","Belgía","1","0","3138","Thelma","1","2","2","20"
"30","WC 2018","1409","lizerlends","Undanúrslit","1392","Frakkland","Belgía","1","0","5270","Salah Abbas","1","2","2","20"
"30","WC 2018","1409","lizerlends","Undanúrslit","1392","Frakkland","Belgía","1","0","6942","Elísabet","3","1","6","60"
"30","WC 2018","1409","lizerlends","Undanúrslit","1392","Frakkland","Belgía","1","0","6943","Björn Bjornsson","2","1","6","60"
"30","WC 2018","1409","lizerlends","Undanúrslit","1392","Frakkland","Belgía","1","0","7670","Sturla H","2","1","6","60"
"30","WC 2018","1409","lizerlends","Undanúrslit","1392","Frakkland","Belgía","1","0","8783","Heimir Björnsson","3","2","6","60"
"30","WC 2018","1409","lizerlends","Undanúrslit","1392","Frakkland","Belgía","1","0","10194","Kristín Hólm","0","2","0","0"
"30","WC 2018","1409","lizerlends","Undanúrslit","1392","Frakkland","Belgía","1","0","10697","Guðbjörg Sigurðardóttir","3","1","6","60"
"30","WC 2018","1409","lizerlends","Undanúrslit","1393","Króatía","England","2","1","3138","Thelma","2","0","8","80"
"30","WC 2018","1409","lizerlends","Undanúrslit","1393","Króatía","England","2","1","5270","Salah Abbas","2","1","10","100"
"30","WC 2018","1409","lizerlends","Undanúrslit","1393","Króatía","England","2","1","6942","Elísabet","3","2","6","60"
"30","WC 2018","1409","lizerlends","Undanúrslit","1393","Króatía","England","2","1","6943","Björn Bjornsson","1","3","0","0"
"30","WC 2018","1409","lizerlends","Undanúrslit","1393","Króatía","England","2","1","7670","Sturla H","1","2","0","0"
"30","WC 2018","1409","lizerlends","Undanúrslit","1393","Króatía","England","2","1","8783","Heimir Björnsson","2","1","10","100"
"30","WC 2018","1409","lizerlends","Undanúrslit","1393","Króatía","England","2","1","10194","Kristín Hólm","2","1","10","100"
"30","WC 2018","1409","lizerlends","Undanúrslit","1393","Króatía","England","2","1","10697","Guðbjörg Sigurðardóttir","3","2","6","60"
"30","WC 2018","1409","lizerlends","Bronsleikurinn","1394","Belgía","England","2","0","3138","Thelma","2","1","8","80"
"30","WC 2018","1409","lizerlends","Bronsleikurinn","1394","Belgía","England","2","0","5270","Salah Abbas","1","0","8","80"
"30","WC 2018","1409","lizerlends","Bronsleikurinn","1394","Belgía","England","2","0","6942","Elísabet","3","1","6","60"
"30","WC 2018","1409","lizerlends","Bronsleikurinn","1394","Belgía","England","2","0","6943","Björn Bjornsson","2","0","10","100"
"30","WC 2018","1409","lizerlends","Bronsleikurinn","1394","Belgía","England","2","0","7670","Sturla H","3","2","6","60"
"30","WC 2018","1409","lizerlends","Bronsleikurinn","1394","Belgía","England","2","0","8783","Heimir Björnsson","3","2","6","60"
"30","WC 2018","1409","lizerlends","Bronsleikurinn","1394","Belgía","England","2","0","10194","Kristín Hólm","1","2","0","0"
"30","WC 2018","1409","lizerlends","Bronsleikurinn","1394","Belgía","England","2","0","10697","Guðbjörg Sigurðardóttir","1","2","0","0"
"30","WC 2018","1409","lizerlends","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","3138","Thelma","2","1","6","60"
"30","WC 2018","1409","lizerlends","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","5270","Salah Abbas","1","2","2","20"
"30","WC 2018","1409","lizerlends","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","6942","Elísabet","3","2","8","80"
"30","WC 2018","1409","lizerlends","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","6943","Björn Bjornsson","2","1","6","60"
"30","WC 2018","1409","lizerlends","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","7670","Sturla H","3","1","6","60"
"30","WC 2018","1409","lizerlends","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","8783","Heimir Björnsson","2","1","6","60"
"30","WC 2018","1409","lizerlends","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10194","Kristín Hólm","1","2","2","20"
"30","WC 2018","1409","lizerlends","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10697","Guðbjörg Sigurðardóttir","3","1","6","60"
