"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1560","STAMANN","H-riðill","1376","Pólland","Kólumbía","0","3","11161","Björn","2","2","0","0"
"30","WC 2018","1560","STAMANN","H-riðill","1376","Pólland","Kólumbía","0","3","11177","Ólafur Jón Ingólfsson","1","1","0","0"
"30","WC 2018","1560","STAMANN","H-riðill","1376","Pólland","Kólumbía","0","3","11247","Jóhann Ólafsson","1","0","0","0"
"30","WC 2018","1560","STAMANN","H-riðill","1377","Japan","Senegal","2","2","6942","Elísabet","1","1","3","60"
"30","WC 2018","1560","STAMANN","H-riðill","1377","Japan","Senegal","2","2","10764","Aldís ","1","0","0","0"
"30","WC 2018","1560","STAMANN","H-riðill","1377","Japan","Senegal","2","2","10897","Silvá","1","0","0","0"
"30","WC 2018","1560","STAMANN","H-riðill","1377","Japan","Senegal","2","2","10900","Linda ","1","1","3","60"
"30","WC 2018","1560","STAMANN","H-riðill","1377","Japan","Senegal","2","2","10901","Skúli Lýðsson","2","0","1","20"
"30","WC 2018","1560","STAMANN","H-riðill","1377","Japan","Senegal","2","2","10996","Ásta Sóley","2","3","1","20"
"30","WC 2018","1560","STAMANN","H-riðill","1377","Japan","Senegal","2","2","11029","Ragnhildur Sif Hafstein ","1","1","3","60"
"30","WC 2018","1560","STAMANN","H-riðill","1377","Japan","Senegal","2","2","11068","Kristinn Heiðar","2","1","1","20"
"30","WC 2018","1560","STAMANN","H-riðill","1377","Japan","Senegal","2","2","11161","Björn","1","1","3","60"
"30","WC 2018","1560","STAMANN","H-riðill","1377","Japan","Senegal","2","2","11177","Ólafur Jón Ingólfsson","1","1","3","60"
"30","WC 2018","1560","STAMANN","H-riðill","1377","Japan","Senegal","2","2","11247","Jóhann Ólafsson","2","1","1","20"
"30","WC 2018","1560","STAMANN","H-riðill","1378","Japan","Pólland","0","1","6942","Elísabet","1","2","3","60"
"30","WC 2018","1560","STAMANN","H-riðill","1378","Japan","Pólland","0","1","10764","Aldís ","1","1","1","20"
"30","WC 2018","1560","STAMANN","H-riðill","1378","Japan","Pólland","0","1","10889","Georg","0","1","5","100"
"30","WC 2018","1560","STAMANN","H-riðill","1378","Japan","Pólland","0","1","10897","Silvá","1","0","0","0"
"30","WC 2018","1560","STAMANN","H-riðill","1378","Japan","Pólland","0","1","10900","Linda ","2","1","1","20"
"30","WC 2018","1560","STAMANN","H-riðill","1378","Japan","Pólland","0","1","10901","Skúli Lýðsson","3","3","0","0"
"30","WC 2018","1560","STAMANN","H-riðill","1378","Japan","Pólland","0","1","10996","Ásta Sóley","2","1","1","20"
"30","WC 2018","1560","STAMANN","H-riðill","1378","Japan","Pólland","0","1","11029","Ragnhildur Sif Hafstein ","0","2","4","80"
"30","WC 2018","1560","STAMANN","H-riðill","1378","Japan","Pólland","0","1","11068","Kristinn Heiðar","1","2","3","60"
"30","WC 2018","1560","STAMANN","H-riðill","1378","Japan","Pólland","0","1","11161","Björn","1","2","3","60"
"30","WC 2018","1560","STAMANN","H-riðill","1378","Japan","Pólland","0","1","11177","Ólafur Jón Ingólfsson","0","1","5","100"
"30","WC 2018","1560","STAMANN","H-riðill","1378","Japan","Pólland","0","1","11247","Jóhann Ólafsson","1","0","0","0"
"30","WC 2018","1560","STAMANN","H-riðill","1379","Senegal","Kólumbía","0","1","6942","Elísabet","1","2","3","60"
"30","WC 2018","1560","STAMANN","H-riðill","1379","Senegal","Kólumbía","0","1","10764","Aldís ","0","0","1","20"
"30","WC 2018","1560","STAMANN","H-riðill","1379","Senegal","Kólumbía","0","1","10889","Georg","1","1","1","20"
"30","WC 2018","1560","STAMANN","H-riðill","1379","Senegal","Kólumbía","0","1","10897","Silvá","1","2","3","60"
"30","WC 2018","1560","STAMANN","H-riðill","1379","Senegal","Kólumbía","0","1","10900","Linda ","1","1","1","20"
"30","WC 2018","1560","STAMANN","H-riðill","1379","Senegal","Kólumbía","0","1","10901","Skúli Lýðsson","2","3","3","60"
"30","WC 2018","1560","STAMANN","H-riðill","1379","Senegal","Kólumbía","0","1","10996","Ásta Sóley","2","1","1","20"
"30","WC 2018","1560","STAMANN","H-riðill","1379","Senegal","Kólumbía","0","1","11029","Ragnhildur Sif Hafstein ","1","2","3","60"
"30","WC 2018","1560","STAMANN","H-riðill","1379","Senegal","Kólumbía","0","1","11068","Kristinn Heiðar","1","2","3","60"
"30","WC 2018","1560","STAMANN","H-riðill","1379","Senegal","Kólumbía","0","1","11161","Björn","1","2","3","60"
"30","WC 2018","1560","STAMANN","H-riðill","1379","Senegal","Kólumbía","0","1","11177","Ólafur Jón Ingólfsson","1","2","3","60"
"30","WC 2018","1560","STAMANN","H-riðill","1379","Senegal","Kólumbía","0","1","11247","Jóhann Ólafsson","2","1","1","20"
"30","WC 2018","1560","STAMANN","16-liða úrslit","1380","Frakkland","Argentína","4","3","6942","Elísabet","3","2","6","60"
"30","WC 2018","1560","STAMANN","16-liða úrslit","1380","Frakkland","Argentína","4","3","10764","Aldís ","2","1","6","60"
"30","WC 2018","1560","STAMANN","16-liða úrslit","1380","Frakkland","Argentína","4","3","10901","Skúli Lýðsson","3","1","6","60"
"30","WC 2018","1560","STAMANN","16-liða úrslit","1380","Frakkland","Argentína","4","3","10996","Ásta Sóley","1","0","6","60"
"30","WC 2018","1560","STAMANN","16-liða úrslit","1380","Frakkland","Argentína","4","3","11029","Ragnhildur Sif Hafstein ","2","1","6","60"
"30","WC 2018","1560","STAMANN","16-liða úrslit","1380","Frakkland","Argentína","4","3","11068","Kristinn Heiðar","2","1","6","60"
"30","WC 2018","1560","STAMANN","16-liða úrslit","1380","Frakkland","Argentína","4","3","11177","Ólafur Jón Ingólfsson","1","0","6","60"
"30","WC 2018","1560","STAMANN","16-liða úrslit","1380","Frakkland","Argentína","4","3","11247","Jóhann Ólafsson","2","1","6","60"
"30","WC 2018","1560","STAMANN","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","6942","Elísabet","1","2","0","0"
"30","WC 2018","1560","STAMANN","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10764","Aldís ","1","2","0","0"
"30","WC 2018","1560","STAMANN","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10889","Georg","1","2","0","0"
"30","WC 2018","1560","STAMANN","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10901","Skúli Lýðsson","2","1","10","100"
"30","WC 2018","1560","STAMANN","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10996","Ásta Sóley","1","2","0","0"
"30","WC 2018","1560","STAMANN","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11029","Ragnhildur Sif Hafstein ","6","5","6","60"
"30","WC 2018","1560","STAMANN","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11068","Kristinn Heiðar","3","2","6","60"
"30","WC 2018","1560","STAMANN","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11177","Ólafur Jón Ingólfsson","1","0","6","60"
"30","WC 2018","1560","STAMANN","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11247","Jóhann Ólafsson","2","0","8","80"
"30","WC 2018","1560","STAMANN","16-liða úrslit","1382","Spánn","Rússland","1","1","6942","Elísabet","2","1","2","20"
"30","WC 2018","1560","STAMANN","16-liða úrslit","1382","Spánn","Rússland","1","1","10764","Aldís ","2","0","0","0"
"30","WC 2018","1560","STAMANN","16-liða úrslit","1382","Spánn","Rússland","1","1","10889","Georg","2","0","0","0"
"30","WC 2018","1560","STAMANN","16-liða úrslit","1382","Spánn","Rússland","1","1","10901","Skúli Lýðsson","3","0","0","0"
"30","WC 2018","1560","STAMANN","16-liða úrslit","1382","Spánn","Rússland","1","1","10996","Ásta Sóley","1","0","2","20"
"30","WC 2018","1560","STAMANN","16-liða úrslit","1382","Spánn","Rússland","1","1","11029","Ragnhildur Sif Hafstein ","2","1","2","20"
"30","WC 2018","1560","STAMANN","16-liða úrslit","1382","Spánn","Rússland","1","1","11068","Kristinn Heiðar","3","1","2","20"
"30","WC 2018","1560","STAMANN","16-liða úrslit","1382","Spánn","Rússland","1","1","11177","Ólafur Jón Ingólfsson","1","0","2","20"
"30","WC 2018","1560","STAMANN","16-liða úrslit","1382","Spánn","Rússland","1","1","11247","Jóhann Ólafsson","2","0","0","0"
"30","WC 2018","1560","STAMANN","16-liða úrslit","1383","Króatía","Danmörk","1","1","6942","Elísabet","2","3","0","0"
"30","WC 2018","1560","STAMANN","16-liða úrslit","1383","Króatía","Danmörk","1","1","10764","Aldís ","2","1","8","80"
"30","WC 2018","1560","STAMANN","16-liða úrslit","1383","Króatía","Danmörk","1","1","10901","Skúli Lýðsson","2","1","8","80"
"30","WC 2018","1560","STAMANN","16-liða úrslit","1383","Króatía","Danmörk","1","1","10996","Ásta Sóley","2","0","6","60"
"30","WC 2018","1560","STAMANN","16-liða úrslit","1383","Króatía","Danmörk","1","1","11029","Ragnhildur Sif Hafstein ","2","0","6","60"
"30","WC 2018","1560","STAMANN","16-liða úrslit","1383","Króatía","Danmörk","1","1","11068","Kristinn Heiðar","2","1","8","80"
"30","WC 2018","1560","STAMANN","16-liða úrslit","1383","Króatía","Danmörk","1","1","11177","Ólafur Jón Ingólfsson","1","0","8","80"
"30","WC 2018","1560","STAMANN","16-liða úrslit","1383","Króatía","Danmörk","1","1","11247","Jóhann Ólafsson","2","1","8","80"
"30","WC 2018","1560","STAMANN","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","6942","Elísabet","3","2","6","60"
"30","WC 2018","1560","STAMANN","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10764","Aldís ","3","0","8","80"
"30","WC 2018","1560","STAMANN","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10897","Silvá","2","0","10","100"
"30","WC 2018","1560","STAMANN","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10996","Ásta Sóley","2","0","10","100"
"30","WC 2018","1560","STAMANN","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11029","Ragnhildur Sif Hafstein ","2","0","10","100"
"30","WC 2018","1560","STAMANN","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11068","Kristinn Heiðar","3","2","6","60"
"30","WC 2018","1560","STAMANN","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11177","Ólafur Jón Ingólfsson","1","0","8","80"
"30","WC 2018","1560","STAMANN","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11247","Jóhann Ólafsson","2","0","10","100"
"30","WC 2018","1560","STAMANN","16-liða úrslit","1385","Belgía","Japan","3","2","6942","Elísabet","2","1","6","60"
"30","WC 2018","1560","STAMANN","16-liða úrslit","1385","Belgía","Japan","3","2","10764","Aldís ","2","1","6","60"
"30","WC 2018","1560","STAMANN","16-liða úrslit","1385","Belgía","Japan","3","2","10897","Silvá","2","0","6","60"
"30","WC 2018","1560","STAMANN","16-liða úrslit","1385","Belgía","Japan","3","2","10996","Ásta Sóley","1","0","6","60"
"30","WC 2018","1560","STAMANN","16-liða úrslit","1385","Belgía","Japan","3","2","11068","Kristinn Heiðar","3","1","8","80"
"30","WC 2018","1560","STAMANN","16-liða úrslit","1385","Belgía","Japan","3","2","11177","Ólafur Jón Ingólfsson","1","0","6","60"
"30","WC 2018","1560","STAMANN","16-liða úrslit","1385","Belgía","Japan","3","2","11247","Jóhann Ólafsson","2","0","6","60"
"30","WC 2018","1560","STAMANN","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","6942","Elísabet","2","1","6","60"
"30","WC 2018","1560","STAMANN","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10764","Aldís ","2","1","6","60"
"30","WC 2018","1560","STAMANN","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10897","Silvá","2","1","6","60"
"30","WC 2018","1560","STAMANN","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10996","Ásta Sóley","2","1","6","60"
"30","WC 2018","1560","STAMANN","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11029","Ragnhildur Sif Hafstein ","2","0","8","80"
"30","WC 2018","1560","STAMANN","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11068","Kristinn Heiðar","2","1","6","60"
"30","WC 2018","1560","STAMANN","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11177","Ólafur Jón Ingólfsson","0","1","0","0"
"30","WC 2018","1560","STAMANN","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11247","Jóhann Ólafsson","1","0","10","100"
"30","WC 2018","1560","STAMANN","16-liða úrslit","1387","Kólumbía","England","1","1","6942","Elísabet","1","3","8","80"
"30","WC 2018","1560","STAMANN","16-liða úrslit","1387","Kólumbía","England","1","1","10764","Aldís ","1","2","8","80"
"30","WC 2018","1560","STAMANN","16-liða úrslit","1387","Kólumbía","England","1","1","10897","Silvá","0","1","8","80"
"30","WC 2018","1560","STAMANN","16-liða úrslit","1387","Kólumbía","England","1","1","10996","Ásta Sóley","1","0","2","20"
"30","WC 2018","1560","STAMANN","16-liða úrslit","1387","Kólumbía","England","1","1","11068","Kristinn Heiðar","2","0","0","0"
"30","WC 2018","1560","STAMANN","16-liða úrslit","1387","Kólumbía","England","1","1","11177","Ólafur Jón Ingólfsson","0","1","8","80"
"30","WC 2018","1560","STAMANN","16-liða úrslit","1387","Kólumbía","England","1","1","11247","Jóhann Ólafsson","0","1","8","80"
"30","WC 2018","1560","STAMANN","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","6942","Elísabet","2","3","6","60"
"30","WC 2018","1560","STAMANN","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10764","Aldís ","1","2","8","80"
"30","WC 2018","1560","STAMANN","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10897","Silvá","1","3","6","60"
"30","WC 2018","1560","STAMANN","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10901","Skúli Lýðsson","0","1","8","80"
"30","WC 2018","1560","STAMANN","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10996","Ásta Sóley","1","2","8","80"
"30","WC 2018","1560","STAMANN","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11068","Kristinn Heiðar","1","2","8","80"
"30","WC 2018","1560","STAMANN","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11177","Ólafur Jón Ingólfsson","0","1","8","80"
"30","WC 2018","1560","STAMANN","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11247","Jóhann Ólafsson","1","0","0","0"
"30","WC 2018","1560","STAMANN","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","6942","Elísabet","2","3","6","60"
"30","WC 2018","1560","STAMANN","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10764","Aldís ","2","1","0","0"
"30","WC 2018","1560","STAMANN","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10897","Silvá","1","3","8","80"
"30","WC 2018","1560","STAMANN","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10901","Skúli Lýðsson","1","0","2","20"
"30","WC 2018","1560","STAMANN","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10996","Ásta Sóley","3","2","2","20"
"30","WC 2018","1560","STAMANN","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11068","Kristinn Heiðar","2","0","0","0"
"30","WC 2018","1560","STAMANN","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11177","Ólafur Jón Ingólfsson","1","0","2","20"
"30","WC 2018","1560","STAMANN","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11247","Jóhann Ólafsson","2","1","0","0"
"30","WC 2018","1560","STAMANN","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","6942","Elísabet","2","1","0","0"
"30","WC 2018","1560","STAMANN","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10764","Aldís ","2","1","0","0"
"30","WC 2018","1560","STAMANN","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10897","Silvá","0","2","10","100"
"30","WC 2018","1560","STAMANN","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10901","Skúli Lýðsson","1","0","0","0"
"30","WC 2018","1560","STAMANN","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10996","Ásta Sóley","1","0","0","0"
"30","WC 2018","1560","STAMANN","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11068","Kristinn Heiðar","0","2","10","100"
"30","WC 2018","1560","STAMANN","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11177","Ólafur Jón Ingólfsson","1","0","0","0"
"30","WC 2018","1560","STAMANN","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11247","Jóhann Ólafsson","0","1","8","80"
"30","WC 2018","1560","STAMANN","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","6942","Elísabet","1","2","8","80"
"30","WC 2018","1560","STAMANN","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10764","Aldís ","0","2","8","80"
"30","WC 2018","1560","STAMANN","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10897","Silvá","1","2","8","80"
"30","WC 2018","1560","STAMANN","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10901","Skúli Lýðsson","1","0","0","0"
"30","WC 2018","1560","STAMANN","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10996","Ásta Sóley","1","3","6","60"
"30","WC 2018","1560","STAMANN","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11068","Kristinn Heiðar","1","2","8","80"
"30","WC 2018","1560","STAMANN","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11177","Ólafur Jón Ingólfsson","0","1","6","60"
"30","WC 2018","1560","STAMANN","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11247","Jóhann Ólafsson","0","1","6","60"
"30","WC 2018","1560","STAMANN","Undanúrslit","1392","Frakkland","Belgía","1","0","6942","Elísabet","3","1","6","60"
"30","WC 2018","1560","STAMANN","Undanúrslit","1392","Frakkland","Belgía","1","0","10764","Aldís ","1","2","2","20"
"30","WC 2018","1560","STAMANN","Undanúrslit","1392","Frakkland","Belgía","1","0","10897","Silvá","2","1","6","60"
"30","WC 2018","1560","STAMANN","Undanúrslit","1392","Frakkland","Belgía","1","0","11029","Ragnhildur Sif Hafstein ","2","3","0","0"
"30","WC 2018","1560","STAMANN","Undanúrslit","1392","Frakkland","Belgía","1","0","11068","Kristinn Heiðar","2","1","6","60"
"30","WC 2018","1560","STAMANN","Undanúrslit","1392","Frakkland","Belgía","1","0","11177","Ólafur Jón Ingólfsson","1","0","10","100"
"30","WC 2018","1560","STAMANN","Undanúrslit","1393","Króatía","England","2","1","6942","Elísabet","3","2","6","60"
"30","WC 2018","1560","STAMANN","Undanúrslit","1393","Króatía","England","2","1","10897","Silvá","1","0","6","60"
"30","WC 2018","1560","STAMANN","Undanúrslit","1393","Króatía","England","2","1","11029","Ragnhildur Sif Hafstein ","1","2","0","0"
"30","WC 2018","1560","STAMANN","Undanúrslit","1393","Króatía","England","2","1","11068","Kristinn Heiðar","3","1","8","80"
"30","WC 2018","1560","STAMANN","Undanúrslit","1393","Króatía","England","2","1","11177","Ólafur Jón Ingólfsson","0","1","2","20"
"30","WC 2018","1560","STAMANN","Undanúrslit","1393","Króatía","England","2","1","11247","Jóhann Ólafsson","1","2","0","0"
"30","WC 2018","1560","STAMANN","Bronsleikurinn","1394","Belgía","England","2","0","6942","Elísabet","3","1","6","60"
"30","WC 2018","1560","STAMANN","Bronsleikurinn","1394","Belgía","England","2","0","10764","Aldís ","2","1","8","80"
"30","WC 2018","1560","STAMANN","Bronsleikurinn","1394","Belgía","England","2","0","10897","Silvá","1","2","0","0"
"30","WC 2018","1560","STAMANN","Bronsleikurinn","1394","Belgía","England","2","0","10901","Skúli Lýðsson","1","0","8","80"
"30","WC 2018","1560","STAMANN","Bronsleikurinn","1394","Belgía","England","2","0","11068","Kristinn Heiðar","2","1","8","80"
"30","WC 2018","1560","STAMANN","Bronsleikurinn","1394","Belgía","England","2","0","11177","Ólafur Jón Ingólfsson","2","1","8","80"
"30","WC 2018","1560","STAMANN","Bronsleikurinn","1394","Belgía","England","2","0","11247","Jóhann Ólafsson","1","2","0","0"
"30","WC 2018","1560","STAMANN","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","6942","Elísabet","3","2","8","80"
"30","WC 2018","1560","STAMANN","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10764","Aldís ","1","2","2","20"
"30","WC 2018","1560","STAMANN","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10897","Silvá","2","0","6","60"
"30","WC 2018","1560","STAMANN","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10901","Skúli Lýðsson","0","1","0","0"
"30","WC 2018","1560","STAMANN","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","11068","Kristinn Heiðar","1","2","2","20"
"30","WC 2018","1560","STAMANN","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","11177","Ólafur Jón Ingólfsson","1","0","6","60"
"30","WC 2018","1560","STAMANN","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","11247","Jóhann Ólafsson","2","1","6","60"
