"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7184","Embla","2","2","2","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7209","Halla","1","2","2","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7231","Haddi Thor","1","2","2","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7553","Ragna Björg","2","1","6","60"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","Undanúrslit","1167","Portúgal","Wales","2","0","4643","Svanhvít","1","0","8","80"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","Undanúrslit","1167","Portúgal","Wales","2","0","5406","Guðmundur","1","3","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","Undanúrslit","1167","Portúgal","Wales","2","0","7175","Alexander","0","2","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","Undanúrslit","1167","Portúgal","Wales","2","0","7184","Embla","0","1","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","Undanúrslit","1167","Portúgal","Wales","2","0","7209","Halla","3","2","6","60"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","Undanúrslit","1167","Portúgal","Wales","2","0","7231","Haddi Thor","1","2","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","Undanúrslit","1167","Portúgal","Wales","2","0","7553","Ragna Björg","2","1","8","80"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","Undanúrslit","1168","Þýskaland","Frakkland","0","2","4643","Svanhvít","1","2","8","80"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","Undanúrslit","1168","Þýskaland","Frakkland","0","2","5406","Guðmundur","0","0","2","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6078","Davíð Stefánsson","1","2","8","80"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7175","Alexander","2","3","6","60"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7184","Embla","2","3","6","60"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7209","Halla","1","2","8","80"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7231","Haddi Thor","1","2","8","80"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7553","Ragna Björg","1","2","8","80"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","4643","Svanhvít","1","0","10","100"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","5406","Guðmundur","3","2","6","60"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6078","Davíð Stefánsson","1","3","2","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7175","Alexander","2","3","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7184","Embla","3","4","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7209","Halla","3","1","6","60"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7231","Haddi Thor","0","2","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7553","Ragna Björg","1","2","2","20"
