"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"28","HMH 2017","1257","Skjal","Undanúrslit","1251","Króatía","Noregur","25","28","956","Arnór H.","32","31","0","0"
"28","HMH 2017","1257","Skjal","Undanúrslit","1251","Króatía","Noregur","25","28","3783","Ölvir Gíslason","25","27","10","71.4285714"
"28","HMH 2017","1257","Skjal","Undanúrslit","1251","Króatía","Noregur","25","28","5811","Sibba","27","28","10","71.4285714"
"28","HMH 2017","1257","Skjal","Undanúrslit","1251","Króatía","Noregur","25","28","7264","Hanna Lóa","27","29","8","57.1428571"
"28","HMH 2017","1257","Skjal","Bronsleikurinn","1252","Slóvenía","Króatía","31","30","109","Hilmar","25","28","0","0"
"28","HMH 2017","1257","Skjal","Bronsleikurinn","1252","Slóvenía","Króatía","31","30","956","Arnór H.","30","31","0","0"
"28","HMH 2017","1257","Skjal","Bronsleikurinn","1252","Slóvenía","Króatía","31","30","3783","Ölvir Gíslason","28","30","2","14.2857142"
"28","HMH 2017","1257","Skjal","Bronsleikurinn","1252","Slóvenía","Króatía","31","30","5811","Sibba","27","29","0","0"
"28","HMH 2017","1257","Skjal","Úrslitaleikurinn","1253","Frakkland","Noregur","33","26","109","Hilmar","29","26","10","71.4285714"
"28","HMH 2017","1257","Skjal","Úrslitaleikurinn","1253","Frakkland","Noregur","33","26","956","Arnór H.","33","32","10","71.4285714"
"28","HMH 2017","1257","Skjal","Úrslitaleikurinn","1253","Frakkland","Noregur","33","26","3783","Ölvir Gíslason","28","24","8","57.1428571"
"28","HMH 2017","1257","Skjal","Úrslitaleikurinn","1253","Frakkland","Noregur","33","26","7264","Hanna Lóa","28","26","10","71.4285714"
