"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1911","Þýskaland","Japan","1","2","14868","Auður Andrésdóttir","2","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1911","Þýskaland","Japan","1","2","15497","Hrund","2","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1911","Þýskaland","Japan","1","2","16284","Birkir","3","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1911","Þýskaland","Japan","1","2","16347","Róbert","2","0","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1912","Spánn","Kosta Ríka","7","0","742","Rakel Vals","3","0","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1912","Spánn","Kosta Ríka","7","0","7372","Gulla","3","1","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1912","Spánn","Kosta Ríka","7","0","9331","Jóhann Jónsson","3","0","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1912","Spánn","Kosta Ríka","7","0","10794","Kristján H","3","0","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1912","Spánn","Kosta Ríka","7","0","13625","Styrmir Steinþórsson","1","0","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1912","Spánn","Kosta Ríka","7","0","14439","Ingvar Bjarni Viktorsson","3","0","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1912","Spánn","Kosta Ríka","7","0","14443","Hinrik","2","0","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1912","Spánn","Kosta Ríka","7","0","14445","Einar Óskar Matthíasson","2","0","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1912","Spánn","Kosta Ríka","7","0","14457","Prjónína","3","1","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1912","Spánn","Kosta Ríka","7","0","14458","Gabríela Ýr Þorvaldsdóttir","2","0","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1912","Spánn","Kosta Ríka","7","0","14462","Sólveig","2","1","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1912","Spánn","Kosta Ríka","7","0","14844","Halldóra Ólafsdóttir","3","1","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1912","Spánn","Kosta Ríka","7","0","14868","Auður Andrésdóttir","3","0","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1912","Spánn","Kosta Ríka","7","0","15497","Hrund","2","0","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1912","Spánn","Kosta Ríka","7","0","16284","Birkir","2","1","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1912","Spánn","Kosta Ríka","7","0","16347","Róbert","1","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1913","Japan","Kosta Ríka","0","1","742","Rakel Vals","2","0","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1913","Japan","Kosta Ríka","0","1","7372","Gulla","3","1","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1913","Japan","Kosta Ríka","0","1","9331","Jóhann Jónsson","1","0","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1913","Japan","Kosta Ríka","0","1","10794","Kristján H","1","0","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1913","Japan","Kosta Ríka","0","1","14439","Ingvar Bjarni Viktorsson","3","0","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1913","Japan","Kosta Ríka","0","1","14443","Hinrik","2","1","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1913","Japan","Kosta Ríka","0","1","14445","Einar Óskar Matthíasson","4","0","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1913","Japan","Kosta Ríka","0","1","14457","Prjónína","2","1","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1913","Japan","Kosta Ríka","0","1","14458","Gabríela Ýr Þorvaldsdóttir","2","0","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1913","Japan","Kosta Ríka","0","1","14462","Sólveig","2","2","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1913","Japan","Kosta Ríka","0","1","14844","Halldóra Ólafsdóttir","2","1","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1913","Japan","Kosta Ríka","0","1","14868","Auður Andrésdóttir","2","0","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1913","Japan","Kosta Ríka","0","1","15497","Hrund","3","0","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1913","Japan","Kosta Ríka","0","1","16284","Birkir","2","0","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1913","Japan","Kosta Ríka","0","1","16347","Róbert","1","0","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1914","Spánn","Þýskaland","1","1","742","Rakel Vals","2","1","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1914","Spánn","Þýskaland","1","1","7372","Gulla","1","1","5","100"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1914","Spánn","Þýskaland","1","1","9331","Jóhann Jónsson","1","2","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1914","Spánn","Þýskaland","1","1","10794","Kristján H","2","3","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1914","Spánn","Þýskaland","1","1","13625","Styrmir Steinþórsson","2","1","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1914","Spánn","Þýskaland","1","1","14439","Ingvar Bjarni Viktorsson","3","2","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1914","Spánn","Þýskaland","1","1","14443","Hinrik","1","2","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1914","Spánn","Þýskaland","1","1","14445","Einar Óskar Matthíasson","2","3","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1914","Spánn","Þýskaland","1","1","14457","Prjónína","3","1","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1914","Spánn","Þýskaland","1","1","14458","Gabríela Ýr Þorvaldsdóttir","3","1","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1914","Spánn","Þýskaland","1","1","14462","Sólveig","2","0","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1914","Spánn","Þýskaland","1","1","14844","Halldóra Ólafsdóttir","2","1","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1914","Spánn","Þýskaland","1","1","14868","Auður Andrésdóttir","1","2","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1914","Spánn","Þýskaland","1","1","15497","Hrund","3","1","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1914","Spánn","Þýskaland","1","1","16284","Birkir","3","1","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1914","Spánn","Þýskaland","1","1","16347","Róbert","1","2","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1915","Japan","Spánn","2","1","742","Rakel Vals","0","3","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1915","Japan","Spánn","2","1","7372","Gulla","1","2","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1915","Japan","Spánn","2","1","9331","Jóhann Jónsson","1","2","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1915","Japan","Spánn","2","1","10794","Kristján H","0","1","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1915","Japan","Spánn","2","1","13625","Styrmir Steinþórsson","1","2","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1915","Japan","Spánn","2","1","14439","Ingvar Bjarni Viktorsson","1","1","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1915","Japan","Spánn","2","1","14443","Hinrik","0","1","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1915","Japan","Spánn","2","1","14445","Einar Óskar Matthíasson","0","4","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1915","Japan","Spánn","2","1","14457","Prjónína","2","4","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1915","Japan","Spánn","2","1","14458","Gabríela Ýr Þorvaldsdóttir","1","1","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1915","Japan","Spánn","2","1","14462","Sólveig","0","2","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1915","Japan","Spánn","2","1","14844","Halldóra Ólafsdóttir","1","2","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1915","Japan","Spánn","2","1","14868","Auður Andrésdóttir","0","2","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1915","Japan","Spánn","2","1","15497","Hrund","0","2","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1915","Japan","Spánn","2","1","16284","Birkir","0","2","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1915","Japan","Spánn","2","1","16347","Róbert","0","2","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","742","Rakel Vals","0","2","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","7372","Gulla","1","3","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","9331","Jóhann Jónsson","1","3","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","10794","Kristján H","0","5","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13625","Styrmir Steinþórsson","2","3","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14439","Ingvar Bjarni Viktorsson","1","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14443","Hinrik","0","3","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14445","Einar Óskar Matthíasson","0","3","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14457","Prjónína","2","3","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14458","Gabríela Ýr Þorvaldsdóttir","0","3","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14462","Sólveig","1","3","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14844","Halldóra Ólafsdóttir","1","2","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14868","Auður Andrésdóttir","0","3","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15497","Hrund","0","2","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16284","Birkir","0","2","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16347","Róbert","0","2","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1917","Marokkó","Króatía","0","0","742","Rakel Vals","0","2","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1917","Marokkó","Króatía","0","0","7372","Gulla","0","2","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1917","Marokkó","Króatía","0","0","9331","Jóhann Jónsson","1","3","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1917","Marokkó","Króatía","0","0","10794","Kristján H","0","1","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1917","Marokkó","Króatía","0","0","13625","Styrmir Steinþórsson","0","1","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1917","Marokkó","Króatía","0","0","14439","Ingvar Bjarni Viktorsson","1","1","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1917","Marokkó","Króatía","0","0","14443","Hinrik","0","1","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1917","Marokkó","Króatía","0","0","14445","Einar Óskar Matthíasson","1","2","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1917","Marokkó","Króatía","0","0","14457","Prjónína","1","2","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1917","Marokkó","Króatía","0","0","14458","Gabríela Ýr Þorvaldsdóttir","0","2","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1917","Marokkó","Króatía","0","0","14462","Sólveig","0","1","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1917","Marokkó","Króatía","0","0","14844","Halldóra Ólafsdóttir","1","2","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1917","Marokkó","Króatía","0","0","14868","Auður Andrésdóttir","0","2","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1917","Marokkó","Króatía","0","0","15497","Hrund","0","2","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1917","Marokkó","Króatía","0","0","16284","Birkir","0","1","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1917","Marokkó","Króatía","0","0","16347","Róbert","1","1","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1918","Belgía","Marokkó","0","2","742","Rakel Vals","1","0","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1918","Belgía","Marokkó","0","2","7372","Gulla","2","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1918","Belgía","Marokkó","0","2","9331","Jóhann Jónsson","1","0","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1918","Belgía","Marokkó","0","2","10794","Kristján H","4","0","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1918","Belgía","Marokkó","0","2","13625","Styrmir Steinþórsson","2","0","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1918","Belgía","Marokkó","0","2","14439","Ingvar Bjarni Viktorsson","2","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1918","Belgía","Marokkó","0","2","14443","Hinrik","2","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1918","Belgía","Marokkó","0","2","14445","Einar Óskar Matthíasson","1","0","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1918","Belgía","Marokkó","0","2","14457","Prjónína","3","0","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1918","Belgía","Marokkó","0","2","14458","Gabríela Ýr Þorvaldsdóttir","1","0","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1918","Belgía","Marokkó","0","2","14462","Sólveig","2","0","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1918","Belgía","Marokkó","0","2","14844","Halldóra Ólafsdóttir","3","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1918","Belgía","Marokkó","0","2","14868","Auður Andrésdóttir","2","0","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1918","Belgía","Marokkó","0","2","15497","Hrund","3","0","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1918","Belgía","Marokkó","0","2","16284","Birkir","1","0","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1918","Belgía","Marokkó","0","2","16347","Róbert","1","0","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1919","Króatía","Kanada","4","1","742","Rakel Vals","2","0","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1919","Króatía","Kanada","4","1","7372","Gulla","2","1","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1919","Króatía","Kanada","4","1","9331","Jóhann Jónsson","2","2","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1919","Króatía","Kanada","4","1","10794","Kristján H","1","2","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1919","Króatía","Kanada","4","1","13625","Styrmir Steinþórsson","1","1","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1919","Króatía","Kanada","4","1","14439","Ingvar Bjarni Viktorsson","1","1","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1919","Króatía","Kanada","4","1","14443","Hinrik","2","1","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1919","Króatía","Kanada","4","1","14445","Einar Óskar Matthíasson","1","0","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1919","Króatía","Kanada","4","1","14457","Prjónína","3","3","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1919","Króatía","Kanada","4","1","14458","Gabríela Ýr Þorvaldsdóttir","2","1","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1919","Króatía","Kanada","4","1","14462","Sólveig","2","1","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1919","Króatía","Kanada","4","1","14844","Halldóra Ólafsdóttir","3","1","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1919","Króatía","Kanada","4","1","14868","Auður Andrésdóttir","1","1","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1919","Króatía","Kanada","4","1","15497","Hrund","2","1","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1919","Króatía","Kanada","4","1","16284","Birkir","1","0","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1919","Króatía","Kanada","4","1","16347","Róbert","0","1","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1920","Belgía","Kanada","1","0","742","Rakel Vals","2","0","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1920","Belgía","Kanada","1","0","7372","Gulla","2","1","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1920","Belgía","Kanada","1","0","9331","Jóhann Jónsson","4","0","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1920","Belgía","Kanada","1","0","10794","Kristján H","2","0","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1920","Belgía","Kanada","1","0","13625","Styrmir Steinþórsson","2","1","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1920","Belgía","Kanada","1","0","14439","Ingvar Bjarni Viktorsson","2","1","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1920","Belgía","Kanada","1","0","14443","Hinrik","2","1","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1920","Belgía","Kanada","1","0","14445","Einar Óskar Matthíasson","3","1","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1920","Belgía","Kanada","1","0","14457","Prjónína","2","0","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1920","Belgía","Kanada","1","0","14458","Gabríela Ýr Þorvaldsdóttir","1","1","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1920","Belgía","Kanada","1","0","14462","Sólveig","3","0","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1920","Belgía","Kanada","1","0","14844","Halldóra Ólafsdóttir","2","0","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1920","Belgía","Kanada","1","0","14868","Auður Andrésdóttir","2","1","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1920","Belgía","Kanada","1","0","15497","Hrund","3","0","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1920","Belgía","Kanada","1","0","16284","Birkir","2","1","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1920","Belgía","Kanada","1","0","16347","Róbert","2","0","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1921","Króatía","Belgía","0","0","742","Rakel Vals","2","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1921","Króatía","Belgía","0","0","7372","Gulla","2","2","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1921","Króatía","Belgía","0","0","9331","Jóhann Jónsson","1","2","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1921","Króatía","Belgía","0","0","10794","Kristján H","1","2","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1921","Króatía","Belgía","0","0","13625","Styrmir Steinþórsson","3","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1921","Króatía","Belgía","0","0","14439","Ingvar Bjarni Viktorsson","1","2","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1921","Króatía","Belgía","0","0","14443","Hinrik","1","0","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1921","Króatía","Belgía","0","0","14445","Einar Óskar Matthíasson","2","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1921","Króatía","Belgía","0","0","14457","Prjónína","1","2","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1921","Króatía","Belgía","0","0","14458","Gabríela Ýr Þorvaldsdóttir","2","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1921","Króatía","Belgía","0","0","14462","Sólveig","1","2","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1921","Króatía","Belgía","0","0","14844","Halldóra Ólafsdóttir","2","3","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1921","Króatía","Belgía","0","0","14868","Auður Andrésdóttir","0","1","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1921","Króatía","Belgía","0","0","15497","Hrund","1","0","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1921","Króatía","Belgía","0","0","16284","Birkir","1","0","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1921","Króatía","Belgía","0","0","16347","Róbert","1","0","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1922","Kanada","Marokkó","1","2","742","Rakel Vals","1","0","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1922","Kanada","Marokkó","1","2","7372","Gulla","1","2","5","100"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1922","Kanada","Marokkó","1","2","9331","Jóhann Jónsson","1","1","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1922","Kanada","Marokkó","1","2","10794","Kristján H","3","0","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1922","Kanada","Marokkó","1","2","13625","Styrmir Steinþórsson","2","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1922","Kanada","Marokkó","1","2","14439","Ingvar Bjarni Viktorsson","2","2","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1922","Kanada","Marokkó","1","2","14443","Hinrik","1","2","5","100"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1922","Kanada","Marokkó","1","2","14445","Einar Óskar Matthíasson","2","3","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1922","Kanada","Marokkó","1","2","14457","Prjónína","0","1","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1922","Kanada","Marokkó","1","2","14458","Gabríela Ýr Þorvaldsdóttir","0","2","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1922","Kanada","Marokkó","1","2","14462","Sólveig","0","1","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1922","Kanada","Marokkó","1","2","14844","Halldóra Ólafsdóttir","1","1","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1922","Kanada","Marokkó","1","2","14868","Auður Andrésdóttir","1","0","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1922","Kanada","Marokkó","1","2","15497","Hrund","1","2","5","100"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1922","Kanada","Marokkó","1","2","16284","Birkir","0","1","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","F-riðill","1922","Kanada","Marokkó","1","2","16347","Róbert","0","2","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1923","Sviss","Kamerún","1","0","742","Rakel Vals","0","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1923","Sviss","Kamerún","1","0","7372","Gulla","1","2","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1923","Sviss","Kamerún","1","0","9331","Jóhann Jónsson","0","0","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1923","Sviss","Kamerún","1","0","10794","Kristján H","1","1","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1923","Sviss","Kamerún","1","0","13625","Styrmir Steinþórsson","2","1","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1923","Sviss","Kamerún","1","0","14439","Ingvar Bjarni Viktorsson","3","1","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1923","Sviss","Kamerún","1","0","14443","Hinrik","0","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1923","Sviss","Kamerún","1","0","14457","Prjónína","2","0","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1923","Sviss","Kamerún","1","0","14458","Gabríela Ýr Þorvaldsdóttir","2","1","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1923","Sviss","Kamerún","1","0","14462","Sólveig","4","1","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1923","Sviss","Kamerún","1","0","14844","Halldóra Ólafsdóttir","1","1","1","20"
