"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"28","HMH 2017","1250","Rafeyri","C-riðill","1201","Þýskaland","Ungverjaland","27","23","1769","Kristinn Hreinsson","28","23","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","C-riðill","1201","Þýskaland","Ungverjaland","27","23","1770","Spámaðurinn","29","26","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1201","Þýskaland","Ungverjaland","27","23","3653","Davíð Hafsteinsson","25","24","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1201","Þýskaland","Ungverjaland","27","23","3696","Kristján Valur Kristjánsson","34","30","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","C-riðill","1201","Þýskaland","Ungverjaland","27","23","3836","BDSM","31","29","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1201","Þýskaland","Ungverjaland","27","23","6571","Arnar Pálsson","32","23","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","C-riðill","1201","Þýskaland","Ungverjaland","27","23","6575","Kristján Ingi","27","25","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","C-riðill","1201","Þýskaland","Ungverjaland","27","23","7876","Jón Axel Helgason","36","18","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1201","Þýskaland","Ungverjaland","27","23","7893","Stefán Jónsson","28","25","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1202","Króatía","Sádi-Arabía","28","23","804","Hannes Garðarsson","27","18","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1202","Króatía","Sádi-Arabía","28","23","805","Begga","27","20","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1202","Króatía","Sádi-Arabía","28","23","839","Bergsveinn Kristinsson","29","20","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1202","Króatía","Sádi-Arabía","28","23","1465","Stefán Heimir","29","19","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1202","Króatía","Sádi-Arabía","28","23","1769","Kristinn Hreinsson","31","22","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1202","Króatía","Sádi-Arabía","28","23","1770","Spámaðurinn","25","23","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","C-riðill","1202","Króatía","Sádi-Arabía","28","23","3653","Davíð Hafsteinsson","30","16","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1202","Króatía","Sádi-Arabía","28","23","3696","Kristján Valur Kristjánsson","30","21","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1202","Króatía","Sádi-Arabía","28","23","3836","BDSM","30","20","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1202","Króatía","Sádi-Arabía","28","23","6571","Arnar Pálsson","33","20","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1202","Króatía","Sádi-Arabía","28","23","6575","Kristján Ingi","30","20","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1202","Króatía","Sádi-Arabía","28","23","7876","Jón Axel Helgason","15","23","1","14.2857142"
"28","HMH 2017","1250","Rafeyri","C-riðill","1202","Króatía","Sádi-Arabía","28","23","7893","Stefán Jónsson","38","18","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1203","Ungverjaland","Króatía","28","31","804","Hannes Garðarsson","25","23","0","0"
"28","HMH 2017","1250","Rafeyri","C-riðill","1203","Ungverjaland","Króatía","28","31","805","Begga","34","33","0","0"
"28","HMH 2017","1250","Rafeyri","C-riðill","1203","Ungverjaland","Króatía","28","31","839","Bergsveinn Kristinsson","22","26","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1203","Ungverjaland","Króatía","28","31","1465","Stefán Heimir","25","26","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1203","Ungverjaland","Króatía","28","31","1769","Kristinn Hreinsson","23","27","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1203","Ungverjaland","Króatía","28","31","1770","Spámaðurinn","23","25","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1203","Ungverjaland","Króatía","28","31","3653","Davíð Hafsteinsson","24","26","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1203","Ungverjaland","Króatía","28","31","3696","Kristján Valur Kristjánsson","26","29","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","C-riðill","1203","Ungverjaland","Króatía","28","31","3836","BDSM","30","33","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","C-riðill","1203","Ungverjaland","Króatía","28","31","6571","Arnar Pálsson","21","27","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1203","Ungverjaland","Króatía","28","31","6575","Kristján Ingi","27","25","0","0"
"28","HMH 2017","1250","Rafeyri","C-riðill","1203","Ungverjaland","Króatía","28","31","7876","Jón Axel Helgason","28","32","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","C-riðill","1203","Ungverjaland","Króatía","28","31","7893","Stefán Jónsson","26","33","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1204","Síle","Þýskaland","14","35","804","Hannes Garðarsson","21","28","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1204","Síle","Þýskaland","14","35","805","Begga","32","22","0","0"
"28","HMH 2017","1250","Rafeyri","C-riðill","1204","Síle","Þýskaland","14","35","839","Bergsveinn Kristinsson","19","27","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1204","Síle","Þýskaland","14","35","1465","Stefán Heimir","25","33","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1204","Síle","Þýskaland","14","35","1769","Kristinn Hreinsson","17","27","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1204","Síle","Þýskaland","14","35","1770","Spámaðurinn","22","31","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1204","Síle","Þýskaland","14","35","3653","Davíð Hafsteinsson","20","32","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1204","Síle","Þýskaland","14","35","3696","Kristján Valur Kristjánsson","23","29","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1204","Síle","Þýskaland","14","35","3836","BDSM","26","29","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1204","Síle","Þýskaland","14","35","6571","Arnar Pálsson","19","35","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","C-riðill","1204","Síle","Þýskaland","14","35","6575","Kristján Ingi","21","28","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1204","Síle","Þýskaland","14","35","7876","Jón Axel Helgason","16","27","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1204","Síle","Þýskaland","14","35","7893","Stefán Jónsson","20","36","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","804","Hannes Garðarsson","22","27","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","805","Begga","14","26","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","839","Bergsveinn Kristinsson","22","26","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","1465","Stefán Heimir","20","28","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","1769","Kristinn Hreinsson","22","29","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","1770","Spámaðurinn","22","24","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","3653","Davíð Hafsteinsson","19","28","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","3696","Kristján Valur Kristjánsson","21","26","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","3836","BDSM","23","29","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","6571","Arnar Pálsson","14","34","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","6575","Kristján Ingi","21","25","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","7876","Jón Axel Helgason","35","37","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","7893","Stefán Jónsson","15","30","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1206","Ungverjaland","Síle","34","29","804","Hannes Garðarsson","25","20","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","C-riðill","1206","Ungverjaland","Síle","34","29","805","Begga","14","28","0","0"
"28","HMH 2017","1250","Rafeyri","C-riðill","1206","Ungverjaland","Síle","34","29","839","Bergsveinn Kristinsson","26","22","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1206","Ungverjaland","Síle","34","29","1465","Stefán Heimir","28","20","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1206","Ungverjaland","Síle","34","29","1769","Kristinn Hreinsson","31","29","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","C-riðill","1206","Ungverjaland","Síle","34","29","1770","Spámaðurinn","26","20","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1206","Ungverjaland","Síle","34","29","3653","Davíð Hafsteinsson","28","22","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1206","Ungverjaland","Síle","34","29","3696","Kristján Valur Kristjánsson","26","26","0","0"
"28","HMH 2017","1250","Rafeyri","C-riðill","1206","Ungverjaland","Síle","34","29","3836","BDSM","30","22","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1206","Ungverjaland","Síle","34","29","6571","Arnar Pálsson","33","16","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1206","Ungverjaland","Síle","34","29","6575","Kristján Ingi","30","18","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1206","Ungverjaland","Síle","34","29","7876","Jón Axel Helgason","18","34","0","0"
"28","HMH 2017","1250","Rafeyri","C-riðill","1206","Ungverjaland","Síle","34","29","7893","Stefán Jónsson","27","22","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","804","Hannes Garðarsson","32","28","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","805","Begga","37","36","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","839","Bergsveinn Kristinsson","26","22","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","1465","Stefán Heimir","29","23","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","1769","Kristinn Hreinsson","29","23","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","1770","Spámaðurinn","29","22","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","3653","Davíð Hafsteinsson","28","25","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","3696","Kristján Valur Kristjánsson","30","26","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","3836","BDSM","32","22","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","6571","Arnar Pálsson","24","34","0","0"
"28","HMH 2017","1250","Rafeyri","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","6575","Kristján Ingi","29","21","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","7876","Jón Axel Helgason","21","28","0","0"
"28","HMH 2017","1250","Rafeyri","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","7893","Stefán Jónsson","28","25","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","804","Hannes Garðarsson","30","22","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","805","Begga","27","22","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","839","Bergsveinn Kristinsson","35","22","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","1465","Stefán Heimir","35","16","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","1769","Kristinn Hreinsson","34","23","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","1770","Spámaðurinn","25","20","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","3653","Davíð Hafsteinsson","27","21","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","3696","Kristján Valur Kristjánsson","33","22","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","3836","BDSM","35","19","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","6571","Arnar Pálsson","16","14","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","6575","Kristján Ingi","30","20","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","7876","Jón Axel Helgason","23","20","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","7893","Stefán Jónsson","38","25","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","804","Hannes Garðarsson","25","30","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","805","Begga","20","26","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","839","Bergsveinn Kristinsson","20","23","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","1465","Stefán Heimir","20","26","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","1769","Kristinn Hreinsson","26","31","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","1770","Spámaðurinn","24","28","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","3653","Davíð Hafsteinsson","20","26","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","3696","Kristján Valur Kristjánsson","23","28","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","3836","BDSM","23","33","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","6571","Arnar Pálsson","18","19","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","6575","Kristján Ingi","19","26","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","7876","Jón Axel Helgason","25","25","0","0"
"28","HMH 2017","1250","Rafeyri","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","7893","Stefán Jónsson","24","27","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","804","Hannes Garðarsson","20","29","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","805","Begga","28","33","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","839","Bergsveinn Kristinsson","26","30","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","1465","Stefán Heimir","26","35","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","1769","Kristinn Hreinsson","25","29","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","1770","Spámaðurinn","22","28","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","3653","Davíð Hafsteinsson","24","25","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","3696","Kristján Valur Kristjánsson","22","31","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","3836","BDSM","27","35","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","6571","Arnar Pálsson","37","20","0","0"
"28","HMH 2017","1250","Rafeyri","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","6575","Kristján Ingi","20","27","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","7876","Jón Axel Helgason","24","27","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","7893","Stefán Jónsson","24","34","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1211","Króatía","Síle","37","22","804","Hannes Garðarsson","30","19","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1211","Króatía","Síle","37","22","805","Begga","32","22","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","C-riðill","1211","Króatía","Síle","37","22","839","Bergsveinn Kristinsson","30","26","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1211","Króatía","Síle","37","22","1465","Stefán Heimir","33","20","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1211","Króatía","Síle","37","22","1769","Kristinn Hreinsson","32","22","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","C-riðill","1211","Króatía","Síle","37","22","1770","Spámaðurinn","29","21","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1211","Króatía","Síle","37","22","3653","Davíð Hafsteinsson","26","20","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1211","Króatía","Síle","37","22","3696","Kristján Valur Kristjánsson","31","25","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1211","Króatía","Síle","37","22","3836","BDSM","30","26","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1211","Króatía","Síle","37","22","6571","Arnar Pálsson","23","21","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1211","Króatía","Síle","37","22","6575","Kristján Ingi","32","19","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1211","Króatía","Síle","37","22","7876","Jón Axel Helgason","24","25","0","0"
"28","HMH 2017","1250","Rafeyri","C-riðill","1211","Króatía","Síle","37","22","7893","Stefán Jónsson","32","24","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1212","Sádi-Arabía","Síle","26","25","804","Hannes Garðarsson","22","25","1","14.2857142"
"28","HMH 2017","1250","Rafeyri","C-riðill","1212","Sádi-Arabía","Síle","26","25","805","Begga","19","37","0","0"
"28","HMH 2017","1250","Rafeyri","C-riðill","1212","Sádi-Arabía","Síle","26","25","839","Bergsveinn Kristinsson","20","22","0","0"
"28","HMH 2017","1250","Rafeyri","C-riðill","1212","Sádi-Arabía","Síle","26","25","1465","Stefán Heimir","14","20","0","0"
"28","HMH 2017","1250","Rafeyri","C-riðill","1212","Sádi-Arabía","Síle","26","25","1769","Kristinn Hreinsson","20","30","0","0"
"28","HMH 2017","1250","Rafeyri","C-riðill","1212","Sádi-Arabía","Síle","26","25","1770","Spámaðurinn","24","22","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1212","Sádi-Arabía","Síle","26","25","3653","Davíð Hafsteinsson","18","22","0","0"
"28","HMH 2017","1250","Rafeyri","C-riðill","1212","Sádi-Arabía","Síle","26","25","3696","Kristján Valur Kristjánsson","24","27","0","0"
"28","HMH 2017","1250","Rafeyri","C-riðill","1212","Sádi-Arabía","Síle","26","25","3836","BDSM","23","27","0","0"
"28","HMH 2017","1250","Rafeyri","C-riðill","1212","Sádi-Arabía","Síle","26","25","6571","Arnar Pálsson","16","24","0","0"
"28","HMH 2017","1250","Rafeyri","C-riðill","1212","Sádi-Arabía","Síle","26","25","6575","Kristján Ingi","24","26","0","0"
"28","HMH 2017","1250","Rafeyri","C-riðill","1212","Sádi-Arabía","Síle","26","25","7876","Jón Axel Helgason","37","24","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1212","Sádi-Arabía","Síle","26","25","7893","Stefán Jónsson","23","25","1","14.2857142"
"28","HMH 2017","1250","Rafeyri","C-riðill","1213","Þýskaland","Króatía","28","21","804","Hannes Garðarsson","28","25","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","C-riðill","1213","Þýskaland","Króatía","28","21","805","Begga","32","28","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1213","Þýskaland","Króatía","28","21","839","Bergsveinn Kristinsson","30","29","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1213","Þýskaland","Króatía","28","21","1465","Stefán Heimir","26","24","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1213","Þýskaland","Króatía","28","21","1769","Kristinn Hreinsson","30","29","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1213","Þýskaland","Króatía","28","21","1770","Spámaðurinn","26","25","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1213","Þýskaland","Króatía","28","21","3653","Davíð Hafsteinsson","25","25","0","0"
"28","HMH 2017","1250","Rafeyri","C-riðill","1213","Þýskaland","Króatía","28","21","3696","Kristján Valur Kristjánsson","29","28","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1213","Þýskaland","Króatía","28","21","3836","BDSM","32","31","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1213","Þýskaland","Króatía","28","21","6571","Arnar Pálsson","28","19","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","C-riðill","1213","Þýskaland","Króatía","28","21","6575","Kristján Ingi","28","26","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","C-riðill","1213","Þýskaland","Króatía","28","21","7876","Jón Axel Helgason","15","28","0","0"
"28","HMH 2017","1250","Rafeyri","C-riðill","1213","Þýskaland","Króatía","28","21","7893","Stefán Jónsson","35","32","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","804","Hannes Garðarsson","22","25","1","14.2857142"
"28","HMH 2017","1250","Rafeyri","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","805","Begga","26","30","0","0"
"28","HMH 2017","1250","Rafeyri","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","839","Bergsveinn Kristinsson","26","22","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","1465","Stefán Heimir","22","28","0","0"
"28","HMH 2017","1250","Rafeyri","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","1769","Kristinn Hreinsson","23","27","0","0"
"28","HMH 2017","1250","Rafeyri","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","1770","Spámaðurinn","24","25","1","14.2857142"
"28","HMH 2017","1250","Rafeyri","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","3653","Davíð Hafsteinsson","26","25","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","3696","Kristján Valur Kristjánsson","27","27","1","14.2857142"
"28","HMH 2017","1250","Rafeyri","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","3836","BDSM","25","29","0","0"
"28","HMH 2017","1250","Rafeyri","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","6571","Arnar Pálsson","22","37","0","0"
"28","HMH 2017","1250","Rafeyri","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","6575","Kristján Ingi","26","29","0","0"
"28","HMH 2017","1250","Rafeyri","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","7876","Jón Axel Helgason","23","24","0","0"
"28","HMH 2017","1250","Rafeyri","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","7893","Stefán Jónsson","26","27","0","0"
"28","HMH 2017","1250","Rafeyri","D-riðill","1215","Kvatar","Egyptaland","20","22","804","Hannes Garðarsson","25","24","0","0"
"28","HMH 2017","1250","Rafeyri","D-riðill","1215","Kvatar","Egyptaland","20","22","805","Begga","27","35","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1215","Kvatar","Egyptaland","20","22","839","Bergsveinn Kristinsson","22","20","0","0"
"28","HMH 2017","1250","Rafeyri","D-riðill","1215","Kvatar","Egyptaland","20","22","1465","Stefán Heimir","25","25","0","0"
"28","HMH 2017","1250","Rafeyri","D-riðill","1215","Kvatar","Egyptaland","20","22","1769","Kristinn Hreinsson","27","20","0","0"
"28","HMH 2017","1250","Rafeyri","D-riðill","1215","Kvatar","Egyptaland","20","22","1770","Spámaðurinn","26","24","0","0"
"28","HMH 2017","1250","Rafeyri","D-riðill","1215","Kvatar","Egyptaland","20","22","3653","Davíð Hafsteinsson","27","32","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1215","Kvatar","Egyptaland","20","22","3696","Kristján Valur Kristjánsson","28","24","0","0"
"28","HMH 2017","1250","Rafeyri","D-riðill","1215","Kvatar","Egyptaland","20","22","3836","BDSM","27","25","0","0"
"28","HMH 2017","1250","Rafeyri","D-riðill","1215","Kvatar","Egyptaland","20","22","6571","Arnar Pálsson","22","26","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1215","Kvatar","Egyptaland","20","22","6575","Kristján Ingi","21","19","0","0"
"28","HMH 2017","1250","Rafeyri","D-riðill","1215","Kvatar","Egyptaland","20","22","7876","Jón Axel Helgason","29","37","4","57.1428571"
