"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1999","Landsnet","16-liða úrslit","1647","Holland","Tékkland","0","2","13613","Viðar Snær Viðarsson","2","0","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","16-liða úrslit","1648","Belgía","Portúgal","1","0","885","Ásta","1","0","10","100"
"35","EM 2020 (2021!)","1999","Landsnet","16-liða úrslit","1648","Belgía","Portúgal","1","0","13199","Sigurjón Guðmundsson","2","1","6","60"
"35","EM 2020 (2021!)","1999","Landsnet","16-liða úrslit","1648","Belgía","Portúgal","1","0","13200","Árni Möller","2","1","6","60"
"35","EM 2020 (2021!)","1999","Landsnet","16-liða úrslit","1648","Belgía","Portúgal","1","0","13203","Brynja","0","2","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","16-liða úrslit","1648","Belgía","Portúgal","1","0","13205","Jón Atli","3","3","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","16-liða úrslit","1648","Belgía","Portúgal","1","0","13349","Inga","1","3","2","20"
"35","EM 2020 (2021!)","1999","Landsnet","16-liða úrslit","1648","Belgía","Portúgal","1","0","13598","Helgi Pétur","1","0","10","100"
"35","EM 2020 (2021!)","1999","Landsnet","16-liða úrslit","1648","Belgía","Portúgal","1","0","13600","Smári Jóhanns","2","3","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","16-liða úrslit","1648","Belgía","Portúgal","1","0","13613","Viðar Snær Viðarsson","3","2","6","60"
"35","EM 2020 (2021!)","1999","Landsnet","16-liða úrslit","1649","Króatía","Spánn","3","5","885","Ásta","0","2","6","60"
"35","EM 2020 (2021!)","1999","Landsnet","16-liða úrslit","1649","Króatía","Spánn","3","5","13199","Sigurjón Guðmundsson","1","1","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","16-liða úrslit","1649","Króatía","Spánn","3","5","13200","Árni Möller","1","2","6","60"
"35","EM 2020 (2021!)","1999","Landsnet","16-liða úrslit","1649","Króatía","Spánn","3","5","13203","Brynja","0","2","6","60"
"35","EM 2020 (2021!)","1999","Landsnet","16-liða úrslit","1649","Króatía","Spánn","3","5","13205","Jón Atli","1","2","6","60"
"35","EM 2020 (2021!)","1999","Landsnet","16-liða úrslit","1649","Króatía","Spánn","3","5","13349","Inga","2","4","6","60"
"35","EM 2020 (2021!)","1999","Landsnet","16-liða úrslit","1649","Króatía","Spánn","3","5","13598","Helgi Pétur","0","1","6","60"
"35","EM 2020 (2021!)","1999","Landsnet","16-liða úrslit","1649","Króatía","Spánn","3","5","13600","Smári Jóhanns","1","0","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","16-liða úrslit","1649","Króatía","Spánn","3","5","13613","Viðar Snær Viðarsson","0","2","6","60"
"35","EM 2020 (2021!)","1999","Landsnet","16-liða úrslit","1650","Frakkland","Sviss","3","3","885","Ásta","2","0","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","16-liða úrslit","1650","Frakkland","Sviss","3","3","13199","Sigurjón Guðmundsson","2","0","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","16-liða úrslit","1650","Frakkland","Sviss","3","3","13200","Árni Möller","2","0","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","16-liða úrslit","1650","Frakkland","Sviss","3","3","13203","Brynja","2","0","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","16-liða úrslit","1650","Frakkland","Sviss","3","3","13205","Jón Atli","3","1","2","20"
"35","EM 2020 (2021!)","1999","Landsnet","16-liða úrslit","1650","Frakkland","Sviss","3","3","13225","Samuel","2","0","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","16-liða úrslit","1650","Frakkland","Sviss","3","3","13349","Inga","2","1","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","16-liða úrslit","1650","Frakkland","Sviss","3","3","13598","Helgi Pétur","1","0","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","16-liða úrslit","1650","Frakkland","Sviss","3","3","13600","Smári Jóhanns","2","1","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","16-liða úrslit","1650","Frakkland","Sviss","3","3","13613","Viðar Snær Viðarsson","3","1","2","20"
"35","EM 2020 (2021!)","1999","Landsnet","16-liða úrslit","1651","England","Þýskaland","2","0","885","Ásta","0","1","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","16-liða úrslit","1651","England","Þýskaland","2","0","13199","Sigurjón Guðmundsson","1","1","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","16-liða úrslit","1651","England","Þýskaland","2","0","13200","Árni Möller","0","2","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","16-liða úrslit","1651","England","Þýskaland","2","0","13203","Brynja","1","0","8","80"
"35","EM 2020 (2021!)","1999","Landsnet","16-liða úrslit","1651","England","Þýskaland","2","0","13205","Jón Atli","1","2","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","16-liða úrslit","1651","England","Þýskaland","2","0","13225","Samuel","1","3","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","16-liða úrslit","1651","England","Þýskaland","2","0","13349","Inga","0","1","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","16-liða úrslit","1651","England","Þýskaland","2","0","13598","Helgi Pétur","1","0","8","80"
"35","EM 2020 (2021!)","1999","Landsnet","16-liða úrslit","1651","England","Þýskaland","2","0","13600","Smári Jóhanns","0","1","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","16-liða úrslit","1651","England","Þýskaland","2","0","13613","Viðar Snær Viðarsson","1","4","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","885","Ásta","2","0","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13199","Sigurjón Guðmundsson","2","1","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13200","Árni Möller","2","1","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13203","Brynja","2","0","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13205","Jón Atli","0","1","6","60"
"35","EM 2020 (2021!)","1999","Landsnet","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13225","Samuel","0","1","6","60"
"35","EM 2020 (2021!)","1999","Landsnet","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13349","Inga","3","0","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13598","Helgi Pétur","1","0","2","20"
"35","EM 2020 (2021!)","1999","Landsnet","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13600","Smári Jóhanns","1","0","2","20"
"35","EM 2020 (2021!)","1999","Landsnet","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13613","Viðar Snær Viðarsson","3","1","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","885","Ásta","1","2","8","80"
"35","EM 2020 (2021!)","1999","Landsnet","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13199","Sigurjón Guðmundsson","2","2","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13200","Árni Möller","0","1","8","80"
"35","EM 2020 (2021!)","1999","Landsnet","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13203","Brynja","0","3","6","60"
"35","EM 2020 (2021!)","1999","Landsnet","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13205","Jón Atli","1","3","8","80"
"35","EM 2020 (2021!)","1999","Landsnet","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13225","Samuel","0","2","6","60"
"35","EM 2020 (2021!)","1999","Landsnet","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13349","Inga","1","4","8","80"
"35","EM 2020 (2021!)","1999","Landsnet","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13598","Helgi Pétur","0","1","8","80"
"35","EM 2020 (2021!)","1999","Landsnet","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13600","Smári Jóhanns","1","3","8","80"
"35","EM 2020 (2021!)","1999","Landsnet","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13613","Viðar Snær Viðarsson","1","2","8","80"
"35","EM 2020 (2021!)","1999","Landsnet","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","885","Ásta","1","0","2","20"
"35","EM 2020 (2021!)","1999","Landsnet","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13199","Sigurjón Guðmundsson","2","1","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13200","Árni Möller","1","0","2","20"
"35","EM 2020 (2021!)","1999","Landsnet","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13203","Brynja","2","0","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13205","Jón Atli","0","2","8","80"
"35","EM 2020 (2021!)","1999","Landsnet","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13225","Samuel","1","0","2","20"
"35","EM 2020 (2021!)","1999","Landsnet","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13349","Inga","1","2","10","100"
"35","EM 2020 (2021!)","1999","Landsnet","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13598","Helgi Pétur","0","1","6","60"
"35","EM 2020 (2021!)","1999","Landsnet","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13600","Smári Jóhanns","1","0","2","20"
"35","EM 2020 (2021!)","1999","Landsnet","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13613","Viðar Snær Viðarsson","1","2","10","100"
"35","EM 2020 (2021!)","1999","Landsnet","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","885","Ásta","2","1","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13199","Sigurjón Guðmundsson","1","1","2","20"
"35","EM 2020 (2021!)","1999","Landsnet","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13200","Árni Möller","0","1","6","60"
"35","EM 2020 (2021!)","1999","Landsnet","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13203","Brynja","0","2","8","80"
"35","EM 2020 (2021!)","1999","Landsnet","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13205","Jón Atli","2","0","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13225","Samuel","1","0","2","20"
"35","EM 2020 (2021!)","1999","Landsnet","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13349","Inga","2","5","6","60"
"35","EM 2020 (2021!)","1999","Landsnet","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13598","Helgi Pétur","0","1","6","60"
"35","EM 2020 (2021!)","1999","Landsnet","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13600","Smári Jóhanns","1","2","10","100"
"35","EM 2020 (2021!)","1999","Landsnet","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13613","Viðar Snær Viðarsson","1","3","8","80"
"35","EM 2020 (2021!)","1999","Landsnet","Fjórðungsúrslit","1656","Úkraína","England","0","4","885","Ásta","0","2","8","80"
"35","EM 2020 (2021!)","1999","Landsnet","Fjórðungsúrslit","1656","Úkraína","England","0","4","13199","Sigurjón Guðmundsson","1","2","6","60"
"35","EM 2020 (2021!)","1999","Landsnet","Fjórðungsúrslit","1656","Úkraína","England","0","4","13200","Árni Möller","0","1","8","80"
"35","EM 2020 (2021!)","1999","Landsnet","Fjórðungsúrslit","1656","Úkraína","England","0","4","13203","Brynja","1","2","6","60"
"35","EM 2020 (2021!)","1999","Landsnet","Fjórðungsúrslit","1656","Úkraína","England","0","4","13205","Jón Atli","0","2","8","80"
"35","EM 2020 (2021!)","1999","Landsnet","Fjórðungsúrslit","1656","Úkraína","England","0","4","13225","Samuel","1","3","6","60"
"35","EM 2020 (2021!)","1999","Landsnet","Fjórðungsúrslit","1656","Úkraína","England","0","4","13349","Inga","1","3","6","60"
"35","EM 2020 (2021!)","1999","Landsnet","Fjórðungsúrslit","1656","Úkraína","England","0","4","13598","Helgi Pétur","0","1","8","80"
"35","EM 2020 (2021!)","1999","Landsnet","Fjórðungsúrslit","1656","Úkraína","England","0","4","13613","Viðar Snær Viðarsson","1","3","6","60"
"35","EM 2020 (2021!)","1999","Landsnet","Undanúrslit","1657","Ítalía","Spánn","1","1","13199","Sigurjón Guðmundsson","3","1","8","80"
"35","EM 2020 (2021!)","1999","Landsnet","Undanúrslit","1657","Ítalía","Spánn","1","1","13203","Brynja","2","0","6","60"
"35","EM 2020 (2021!)","1999","Landsnet","Undanúrslit","1657","Ítalía","Spánn","1","1","13205","Jón Atli","3","2","6","60"
"35","EM 2020 (2021!)","1999","Landsnet","Undanúrslit","1657","Ítalía","Spánn","1","1","13225","Samuel","1","0","8","80"
"35","EM 2020 (2021!)","1999","Landsnet","Undanúrslit","1657","Ítalía","Spánn","1","1","13349","Inga","1","0","8","80"
"35","EM 2020 (2021!)","1999","Landsnet","Undanúrslit","1657","Ítalía","Spánn","1","1","13598","Helgi Pétur","1","0","8","80"
"35","EM 2020 (2021!)","1999","Landsnet","Undanúrslit","1657","Ítalía","Spánn","1","1","13600","Smári Jóhanns","2","1","8","80"
"35","EM 2020 (2021!)","1999","Landsnet","Undanúrslit","1657","Ítalía","Spánn","1","1","13613","Viðar Snær Viðarsson","2","0","6","60"
"35","EM 2020 (2021!)","1999","Landsnet","Undanúrslit","1658","England","Danmörk","2","1","885","Ásta","2","1","10","100"
"35","EM 2020 (2021!)","1999","Landsnet","Undanúrslit","1658","England","Danmörk","2","1","13199","Sigurjón Guðmundsson","2","2","2","20"
"35","EM 2020 (2021!)","1999","Landsnet","Undanúrslit","1658","England","Danmörk","2","1","13203","Brynja","1","2","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","Undanúrslit","1658","England","Danmörk","2","1","13205","Jón Atli","3","1","8","80"
"35","EM 2020 (2021!)","1999","Landsnet","Undanúrslit","1658","England","Danmörk","2","1","13225","Samuel","2","1","10","100"
"35","EM 2020 (2021!)","1999","Landsnet","Undanúrslit","1658","England","Danmörk","2","1","13349","Inga","3","1","8","80"
"35","EM 2020 (2021!)","1999","Landsnet","Undanúrslit","1658","England","Danmörk","2","1","13598","Helgi Pétur","1","2","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","Undanúrslit","1658","England","Danmörk","2","1","13600","Smári Jóhanns","3","2","6","60"
"35","EM 2020 (2021!)","1999","Landsnet","Undanúrslit","1658","England","Danmörk","2","1","13613","Viðar Snær Viðarsson","2","3","2","20"
"35","EM 2020 (2021!)","1999","Landsnet","Úrslitaleikurinn","1659","Ítalía","England","1","1","13199","Sigurjón Guðmundsson","1","0","8","80"
"35","EM 2020 (2021!)","1999","Landsnet","Úrslitaleikurinn","1659","Ítalía","England","1","1","13203","Brynja","5","0","6","60"
"35","EM 2020 (2021!)","1999","Landsnet","Úrslitaleikurinn","1659","Ítalía","England","1","1","13205","Jón Atli","2","3","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","Úrslitaleikurinn","1659","Ítalía","England","1","1","13225","Samuel","0","1","2","20"
"35","EM 2020 (2021!)","1999","Landsnet","Úrslitaleikurinn","1659","Ítalía","England","1","1","13349","Inga","1","0","8","80"
"35","EM 2020 (2021!)","1999","Landsnet","Úrslitaleikurinn","1659","Ítalía","England","1","1","13598","Helgi Pétur","1","2","2","20"
"35","EM 2020 (2021!)","1999","Landsnet","Úrslitaleikurinn","1659","Ítalía","England","1","1","13600","Smári Jóhanns","0","2","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","Úrslitaleikurinn","1659","Ítalía","England","1","1","13613","Viðar Snær Viðarsson","2","1","8","80"
