"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2379","Arion 302","H-riðill","1931","Suður-Kórea","Ghana","2","3","7879","Ellertz","2","1","1","20"
"40","HM 2022","2379","Arion 302","H-riðill","1931","Suður-Kórea","Ghana","2","3","10701","Tyson","1","1","0","0"
"40","HM 2022","2379","Arion 302","H-riðill","1931","Suður-Kórea","Ghana","2","3","11408","Jakob Snær Árnason","1","2","3","60"
"40","HM 2022","2379","Arion 302","H-riðill","1931","Suður-Kórea","Ghana","2","3","11871","Baldvin Kári","2","1","1","20"
"40","HM 2022","2379","Arion 302","H-riðill","1931","Suður-Kórea","Ghana","2","3","13190","Karen Lind","1","2","3","60"
"40","HM 2022","2379","Arion 302","H-riðill","1931","Suður-Kórea","Ghana","2","3","14826","Ari Már Egilsson","1","1","0","0"
"40","HM 2022","2379","Arion 302","H-riðill","1932","Portúgal","Úrúgvæ","2","0","1475","Jónas Þór","2","1","4","80"
"40","HM 2022","2379","Arion 302","H-riðill","1932","Portúgal","Úrúgvæ","2","0","1772","Halla","0","3","0","0"
"40","HM 2022","2379","Arion 302","H-riðill","1932","Portúgal","Úrúgvæ","2","0","3776","Fossdal","1","0","4","80"
"40","HM 2022","2379","Arion 302","H-riðill","1932","Portúgal","Úrúgvæ","2","0","7877","Arnar Sigursteinsson","1","2","0","0"
"40","HM 2022","2379","Arion 302","H-riðill","1932","Portúgal","Úrúgvæ","2","0","7879","Ellertz","1","0","4","80"
"40","HM 2022","2379","Arion 302","H-riðill","1932","Portúgal","Úrúgvæ","2","0","10701","Tyson","1","0","4","80"
"40","HM 2022","2379","Arion 302","H-riðill","1932","Portúgal","Úrúgvæ","2","0","11408","Jakob Snær Árnason","2","1","4","80"
"40","HM 2022","2379","Arion 302","H-riðill","1932","Portúgal","Úrúgvæ","2","0","11871","Baldvin Kári","2","1","4","80"
"40","HM 2022","2379","Arion 302","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13190","Karen Lind","2","3","1","20"
"40","HM 2022","2379","Arion 302","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14826","Ari Már Egilsson","2","1","4","80"
"40","HM 2022","2379","Arion 302","H-riðill","1933","Ghana","Úrúgvæ","0","2","1475","Jónas Þór","1","2","4","80"
"40","HM 2022","2379","Arion 302","H-riðill","1933","Ghana","Úrúgvæ","0","2","1772","Halla","1","0","0","0"
"40","HM 2022","2379","Arion 302","H-riðill","1933","Ghana","Úrúgvæ","0","2","3776","Fossdal","0","1","4","80"
"40","HM 2022","2379","Arion 302","H-riðill","1933","Ghana","Úrúgvæ","0","2","7877","Arnar Sigursteinsson","0","2","5","100"
"40","HM 2022","2379","Arion 302","H-riðill","1933","Ghana","Úrúgvæ","0","2","7879","Ellertz","1","2","4","80"
"40","HM 2022","2379","Arion 302","H-riðill","1933","Ghana","Úrúgvæ","0","2","10701","Tyson","2","0","0","0"
"40","HM 2022","2379","Arion 302","H-riðill","1933","Ghana","Úrúgvæ","0","2","11408","Jakob Snær Árnason","1","2","4","80"
"40","HM 2022","2379","Arion 302","H-riðill","1933","Ghana","Úrúgvæ","0","2","11871","Baldvin Kári","0","1","4","80"
"40","HM 2022","2379","Arion 302","H-riðill","1933","Ghana","Úrúgvæ","0","2","13190","Karen Lind","1","2","4","80"
"40","HM 2022","2379","Arion 302","H-riðill","1933","Ghana","Úrúgvæ","0","2","14826","Ari Már Egilsson","1","2","4","80"
"40","HM 2022","2379","Arion 302","H-riðill","1934","Suður-Kórea","Portúgal","2","1","1475","Jónas Þór","1","2","0","0"
"40","HM 2022","2379","Arion 302","H-riðill","1934","Suður-Kórea","Portúgal","2","1","1772","Halla","2","0","4","80"
"40","HM 2022","2379","Arion 302","H-riðill","1934","Suður-Kórea","Portúgal","2","1","3776","Fossdal","0","1","1","20"
"40","HM 2022","2379","Arion 302","H-riðill","1934","Suður-Kórea","Portúgal","2","1","7877","Arnar Sigursteinsson","0","2","0","0"
"40","HM 2022","2379","Arion 302","H-riðill","1934","Suður-Kórea","Portúgal","2","1","7879","Ellertz","0","1","1","20"
"40","HM 2022","2379","Arion 302","H-riðill","1934","Suður-Kórea","Portúgal","2","1","10701","Tyson","0","2","0","0"
"40","HM 2022","2379","Arion 302","H-riðill","1934","Suður-Kórea","Portúgal","2","1","11408","Jakob Snær Árnason","0","2","0","0"
"40","HM 2022","2379","Arion 302","H-riðill","1934","Suður-Kórea","Portúgal","2","1","11871","Baldvin Kári","0","2","0","0"
"40","HM 2022","2379","Arion 302","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13190","Karen Lind","1","2","0","0"
"40","HM 2022","2379","Arion 302","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14826","Ari Már Egilsson","0","2","0","0"
"40","HM 2022","2379","Arion 302","16-liða úrslit","1935","Holland","Bandaríkin","3","1","1475","Jónas Þór","2","1","8","80"
"40","HM 2022","2379","Arion 302","16-liða úrslit","1935","Holland","Bandaríkin","3","1","1772","Halla","2","1","8","80"
"40","HM 2022","2379","Arion 302","16-liða úrslit","1935","Holland","Bandaríkin","3","1","3776","Fossdal","1","0","6","60"
"40","HM 2022","2379","Arion 302","16-liða úrslit","1935","Holland","Bandaríkin","3","1","7877","Arnar Sigursteinsson","1","0","6","60"
"40","HM 2022","2379","Arion 302","16-liða úrslit","1935","Holland","Bandaríkin","3","1","7879","Ellertz","2","1","8","80"
"40","HM 2022","2379","Arion 302","16-liða úrslit","1935","Holland","Bandaríkin","3","1","11408","Jakob Snær Árnason","2","1","8","80"
"40","HM 2022","2379","Arion 302","16-liða úrslit","1935","Holland","Bandaríkin","3","1","11871","Baldvin Kári","2","1","8","80"
"40","HM 2022","2379","Arion 302","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13190","Karen Lind","2","0","6","60"
"40","HM 2022","2379","Arion 302","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14826","Ari Már Egilsson","1","0","6","60"
"40","HM 2022","2379","Arion 302","16-liða úrslit","1936","Argentína","Ástralía","2","1","1475","Jónas Þór","3","0","6","60"
"40","HM 2022","2379","Arion 302","16-liða úrslit","1936","Argentína","Ástralía","2","1","1772","Halla","2","1","10","100"
"40","HM 2022","2379","Arion 302","16-liða úrslit","1936","Argentína","Ástralía","2","1","3776","Fossdal","2","0","8","80"
"40","HM 2022","2379","Arion 302","16-liða úrslit","1936","Argentína","Ástralía","2","1","7877","Arnar Sigursteinsson","3","0","6","60"
"40","HM 2022","2379","Arion 302","16-liða úrslit","1936","Argentína","Ástralía","2","1","7879","Ellertz","2","0","8","80"
"40","HM 2022","2379","Arion 302","16-liða úrslit","1936","Argentína","Ástralía","2","1","10701","Tyson","2","0","8","80"
"40","HM 2022","2379","Arion 302","16-liða úrslit","1936","Argentína","Ástralía","2","1","11408","Jakob Snær Árnason","2","1","10","100"
"40","HM 2022","2379","Arion 302","16-liða úrslit","1936","Argentína","Ástralía","2","1","11871","Baldvin Kári","2","0","8","80"
"40","HM 2022","2379","Arion 302","16-liða úrslit","1936","Argentína","Ástralía","2","1","13190","Karen Lind","2","0","8","80"
"40","HM 2022","2379","Arion 302","16-liða úrslit","1936","Argentína","Ástralía","2","1","14826","Ari Már Egilsson","2","0","8","80"
"40","HM 2022","2379","Arion 302","16-liða úrslit","1937","Frakkland","Pólland","3","1","1475","Jónas Þór","2","0","6","60"
"40","HM 2022","2379","Arion 302","16-liða úrslit","1937","Frakkland","Pólland","3","1","1772","Halla","3","2","8","80"
"40","HM 2022","2379","Arion 302","16-liða úrslit","1937","Frakkland","Pólland","3","1","3776","Fossdal","2","0","6","60"
"40","HM 2022","2379","Arion 302","16-liða úrslit","1937","Frakkland","Pólland","3","1","7877","Arnar Sigursteinsson","3","1","10","100"
"40","HM 2022","2379","Arion 302","16-liða úrslit","1937","Frakkland","Pólland","3","1","7879","Ellertz","2","0","6","60"
"40","HM 2022","2379","Arion 302","16-liða úrslit","1937","Frakkland","Pólland","3","1","10701","Tyson","3","1","10","100"
"40","HM 2022","2379","Arion 302","16-liða úrslit","1937","Frakkland","Pólland","3","1","11408","Jakob Snær Árnason","3","1","10","100"
"40","HM 2022","2379","Arion 302","16-liða úrslit","1937","Frakkland","Pólland","3","1","11871","Baldvin Kári","3","1","10","100"
"40","HM 2022","2379","Arion 302","16-liða úrslit","1937","Frakkland","Pólland","3","1","13190","Karen Lind","3","0","8","80"
"40","HM 2022","2379","Arion 302","16-liða úrslit","1937","Frakkland","Pólland","3","1","14826","Ari Már Egilsson","2","1","8","80"
"40","HM 2022","2379","Arion 302","16-liða úrslit","1938","England","Senegal","3","0","1475","Jónas Þór","2","1","6","60"
"40","HM 2022","2379","Arion 302","16-liða úrslit","1938","England","Senegal","3","0","1772","Halla","0","3","0","0"
"40","HM 2022","2379","Arion 302","16-liða úrslit","1938","England","Senegal","3","0","3776","Fossdal","2","1","6","60"
"40","HM 2022","2379","Arion 302","16-liða úrslit","1938","England","Senegal","3","0","7877","Arnar Sigursteinsson","2","0","8","80"
"40","HM 2022","2379","Arion 302","16-liða úrslit","1938","England","Senegal","3","0","7879","Ellertz","2","0","8","80"
"40","HM 2022","2379","Arion 302","16-liða úrslit","1938","England","Senegal","3","0","10701","Tyson","2","1","6","60"
"40","HM 2022","2379","Arion 302","16-liða úrslit","1938","England","Senegal","3","0","11408","Jakob Snær Árnason","2","0","8","80"
"40","HM 2022","2379","Arion 302","16-liða úrslit","1938","England","Senegal","3","0","11871","Baldvin Kári","2","1","6","60"
"40","HM 2022","2379","Arion 302","16-liða úrslit","1938","England","Senegal","3","0","13190","Karen Lind","2","1","6","60"
"40","HM 2022","2379","Arion 302","16-liða úrslit","1938","England","Senegal","3","0","14826","Ari Már Egilsson","1","0","8","80"
"40","HM 2022","2379","Arion 302","16-liða úrslit","1939","Japan","Króatía","1","1","1475","Jónas Þór","1","2","8","80"
"40","HM 2022","2379","Arion 302","16-liða úrslit","1939","Japan","Króatía","1","1","1772","Halla","0","1","8","80"
"40","HM 2022","2379","Arion 302","16-liða úrslit","1939","Japan","Króatía","1","1","3776","Fossdal","1","0","2","20"
"40","HM 2022","2379","Arion 302","16-liða úrslit","1939","Japan","Króatía","1","1","7877","Arnar Sigursteinsson","1","0","2","20"
"40","HM 2022","2379","Arion 302","16-liða úrslit","1939","Japan","Króatía","1","1","7879","Ellertz","0","1","8","80"
"40","HM 2022","2379","Arion 302","16-liða úrslit","1939","Japan","Króatía","1","1","10701","Tyson","0","2","6","60"
"40","HM 2022","2379","Arion 302","16-liða úrslit","1939","Japan","Króatía","1","1","11408","Jakob Snær Árnason","1","2","8","80"
"40","HM 2022","2379","Arion 302","16-liða úrslit","1939","Japan","Króatía","1","1","11871","Baldvin Kári","1","2","8","80"
"40","HM 2022","2379","Arion 302","16-liða úrslit","1939","Japan","Króatía","1","1","13190","Karen Lind","1","2","8","80"
"40","HM 2022","2379","Arion 302","16-liða úrslit","1939","Japan","Króatía","1","1","14826","Ari Már Egilsson","0","1","8","80"
"40","HM 2022","2379","Arion 302","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","1475","Jónas Þór","2","0","6","60"
"40","HM 2022","2379","Arion 302","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","1772","Halla","2","1","8","80"
"40","HM 2022","2379","Arion 302","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","3776","Fossdal","2","1","8","80"
"40","HM 2022","2379","Arion 302","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","7877","Arnar Sigursteinsson","2","0","6","60"
"40","HM 2022","2379","Arion 302","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","7879","Ellertz","2","0","6","60"
"40","HM 2022","2379","Arion 302","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","10701","Tyson","1","0","6","60"
"40","HM 2022","2379","Arion 302","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","11408","Jakob Snær Árnason","2","0","6","60"
"40","HM 2022","2379","Arion 302","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","11871","Baldvin Kári","3","1","8","80"
"40","HM 2022","2379","Arion 302","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13190","Karen Lind","3","0","6","60"
"40","HM 2022","2379","Arion 302","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14826","Ari Már Egilsson","3","0","6","60"
"40","HM 2022","2379","Arion 302","16-liða úrslit","1941","Marokkó","Spánn","0","0","1475","Jónas Þór","1","2","0","0"
"40","HM 2022","2379","Arion 302","16-liða úrslit","1941","Marokkó","Spánn","0","0","1772","Halla","0","2","2","20"
"40","HM 2022","2379","Arion 302","16-liða úrslit","1941","Marokkó","Spánn","0","0","3776","Fossdal","0","1","2","20"
"40","HM 2022","2379","Arion 302","16-liða úrslit","1941","Marokkó","Spánn","0","0","7877","Arnar Sigursteinsson","1","2","0","0"
"40","HM 2022","2379","Arion 302","16-liða úrslit","1941","Marokkó","Spánn","0","0","7879","Ellertz","0","2","2","20"
"40","HM 2022","2379","Arion 302","16-liða úrslit","1941","Marokkó","Spánn","0","0","10701","Tyson","0","1","2","20"
"40","HM 2022","2379","Arion 302","16-liða úrslit","1941","Marokkó","Spánn","0","0","11408","Jakob Snær Árnason","0","2","2","20"
"40","HM 2022","2379","Arion 302","16-liða úrslit","1941","Marokkó","Spánn","0","0","11871","Baldvin Kári","1","2","0","0"
"40","HM 2022","2379","Arion 302","16-liða úrslit","1941","Marokkó","Spánn","0","0","13190","Karen Lind","0","2","2","20"
"40","HM 2022","2379","Arion 302","16-liða úrslit","1941","Marokkó","Spánn","0","0","14826","Ari Már Egilsson","1","2","0","0"
"40","HM 2022","2379","Arion 302","16-liða úrslit","1942","Portúgal","Sviss","6","1","1475","Jónas Þór","1","2","0","0"
"40","HM 2022","2379","Arion 302","16-liða úrslit","1942","Portúgal","Sviss","6","1","1772","Halla","1","2","0","0"
"40","HM 2022","2379","Arion 302","16-liða úrslit","1942","Portúgal","Sviss","6","1","3776","Fossdal","0","1","2","20"
"40","HM 2022","2379","Arion 302","16-liða úrslit","1942","Portúgal","Sviss","6","1","7877","Arnar Sigursteinsson","2","1","8","80"
"40","HM 2022","2379","Arion 302","16-liða úrslit","1942","Portúgal","Sviss","6","1","7879","Ellertz","2","1","8","80"
"40","HM 2022","2379","Arion 302","16-liða úrslit","1942","Portúgal","Sviss","6","1","10701","Tyson","2","1","8","80"
"40","HM 2022","2379","Arion 302","16-liða úrslit","1942","Portúgal","Sviss","6","1","11408","Jakob Snær Árnason","2","1","8","80"
"40","HM 2022","2379","Arion 302","16-liða úrslit","1942","Portúgal","Sviss","6","1","11871","Baldvin Kári","2","0","6","60"
"40","HM 2022","2379","Arion 302","16-liða úrslit","1942","Portúgal","Sviss","6","1","13190","Karen Lind","3","1","8","80"
"40","HM 2022","2379","Arion 302","16-liða úrslit","1942","Portúgal","Sviss","6","1","14826","Ari Már Egilsson","2","0","6","60"
"40","HM 2022","2379","Arion 302","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","1475","Jónas Þór","0","2","0","0"
"40","HM 2022","2379","Arion 302","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","1772","Halla","0","0","0","0"
"40","HM 2022","2379","Arion 302","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","3776","Fossdal","0","1","2","20"
"40","HM 2022","2379","Arion 302","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","7877","Arnar Sigursteinsson","0","3","0","0"
"40","HM 2022","2379","Arion 302","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","7879","Ellertz","0","2","0","0"
"40","HM 2022","2379","Arion 302","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","11408","Jakob Snær Árnason","0","2","0","0"
"40","HM 2022","2379","Arion 302","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","11871","Baldvin Kári","1","3","2","20"
"40","HM 2022","2379","Arion 302","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13190","Karen Lind","0","3","0","0"
"40","HM 2022","2379","Arion 302","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14826","Ari Már Egilsson","1","2","2","20"
"40","HM 2022","2379","Arion 302","Fjórðungsúrslit","1944","Holland","Argentína","2","2","1475","Jónas Þór","1","2","8","80"
"40","HM 2022","2379","Arion 302","Fjórðungsúrslit","1944","Holland","Argentína","2","2","1772","Halla","2","1","2","20"
"40","HM 2022","2379","Arion 302","Fjórðungsúrslit","1944","Holland","Argentína","2","2","3776","Fossdal","1","2","8","80"
"40","HM 2022","2379","Arion 302","Fjórðungsúrslit","1944","Holland","Argentína","2","2","7877","Arnar Sigursteinsson","1","2","8","80"
"40","HM 2022","2379","Arion 302","Fjórðungsúrslit","1944","Holland","Argentína","2","2","7879","Ellertz","0","1","6","60"
"40","HM 2022","2379","Arion 302","Fjórðungsúrslit","1944","Holland","Argentína","2","2","10701","Tyson","0","2","8","80"
"40","HM 2022","2379","Arion 302","Fjórðungsúrslit","1944","Holland","Argentína","2","2","11408","Jakob Snær Árnason","1","2","8","80"
"40","HM 2022","2379","Arion 302","Fjórðungsúrslit","1944","Holland","Argentína","2","2","11871","Baldvin Kári","2","1","2","20"
"40","HM 2022","2379","Arion 302","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13190","Karen Lind","2","1","2","20"
"40","HM 2022","2379","Arion 302","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14826","Ari Már Egilsson","1","2","8","80"
"40","HM 2022","2379","Arion 302","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","1475","Jónas Þór","1","2","2","20"
"40","HM 2022","2379","Arion 302","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","1772","Halla","2","0","8","80"
"40","HM 2022","2379","Arion 302","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","3776","Fossdal","0","1","0","0"
"40","HM 2022","2379","Arion 302","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","7877","Arnar Sigursteinsson","1","2","2","20"
"40","HM 2022","2379","Arion 302","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","7879","Ellertz","0","2","0","0"
"40","HM 2022","2379","Arion 302","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","10701","Tyson","1","2","2","20"
"40","HM 2022","2379","Arion 302","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","11408","Jakob Snær Árnason","0","2","0","0"
"40","HM 2022","2379","Arion 302","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","11871","Baldvin Kári","0","2","0","0"
"40","HM 2022","2379","Arion 302","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13190","Karen Lind","0","3","0","0"
"40","HM 2022","2379","Arion 302","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14826","Ari Már Egilsson","0","2","0","0"
"40","HM 2022","2379","Arion 302","Fjórðungsúrslit","1946","England","Frakkland","1","2","1475","Jónas Þór","0","2","8","80"
"40","HM 2022","2379","Arion 302","Fjórðungsúrslit","1946","England","Frakkland","1","2","1772","Halla","1","0","2","20"
"40","HM 2022","2379","Arion 302","Fjórðungsúrslit","1946","England","Frakkland","1","2","3776","Fossdal","1","2","10","100"
"40","HM 2022","2379","Arion 302","Fjórðungsúrslit","1946","England","Frakkland","1","2","7877","Arnar Sigursteinsson","0","3","6","60"
"40","HM 2022","2379","Arion 302","Fjórðungsúrslit","1946","England","Frakkland","1","2","7879","Ellertz","1","2","10","100"
"40","HM 2022","2379","Arion 302","Fjórðungsúrslit","1946","England","Frakkland","1","2","10701","Tyson","2","1","0","0"
"40","HM 2022","2379","Arion 302","Fjórðungsúrslit","1946","England","Frakkland","1","2","11408","Jakob Snær Árnason","1","2","10","100"
"40","HM 2022","2379","Arion 302","Fjórðungsúrslit","1946","England","Frakkland","1","2","11871","Baldvin Kári","1","2","10","100"
"40","HM 2022","2379","Arion 302","Fjórðungsúrslit","1946","England","Frakkland","1","2","13190","Karen Lind","0","2","8","80"
"40","HM 2022","2379","Arion 302","Fjórðungsúrslit","1946","England","Frakkland","1","2","14826","Ari Már Egilsson","2","1","0","0"
"40","HM 2022","2379","Arion 302","Undanúrslit","1947","Argentína","Króatía","3","0","1475","Jónas Þór","2","1","6","60"
"40","HM 2022","2379","Arion 302","Undanúrslit","1947","Argentína","Króatía","3","0","1772","Halla","0","3","0","0"
"40","HM 2022","2379","Arion 302","Undanúrslit","1947","Argentína","Króatía","3","0","3776","Fossdal","1","0","8","80"
"40","HM 2022","2379","Arion 302","Undanúrslit","1947","Argentína","Króatía","3","0","7877","Arnar Sigursteinsson","1","0","8","80"
"40","HM 2022","2379","Arion 302","Undanúrslit","1947","Argentína","Króatía","3","0","7879","Ellertz","1","0","8","80"
"40","HM 2022","2379","Arion 302","Undanúrslit","1947","Argentína","Króatía","3","0","10701","Tyson","3","1","8","80"
"40","HM 2022","2379","Arion 302","Undanúrslit","1947","Argentína","Króatía","3","0","11408","Jakob Snær Árnason","1","0","8","80"
"40","HM 2022","2379","Arion 302","Undanúrslit","1947","Argentína","Króatía","3","0","11871","Baldvin Kári","2","1","6","60"
"40","HM 2022","2379","Arion 302","Undanúrslit","1947","Argentína","Króatía","3","0","13190","Karen Lind","0","2","0","0"
"40","HM 2022","2379","Arion 302","Undanúrslit","1947","Argentína","Króatía","3","0","14826","Ari Már Egilsson","0","1","0","0"
"40","HM 2022","2379","Arion 302","Undanúrslit","1948","Frakkland","Marokkó","2","0","1475","Jónas Þór","2","0","10","100"
"40","HM 2022","2379","Arion 302","Undanúrslit","1948","Frakkland","Marokkó","2","0","1772","Halla","1","3","0","0"
"40","HM 2022","2379","Arion 302","Undanúrslit","1948","Frakkland","Marokkó","2","0","3776","Fossdal","2","0","10","100"
"40","HM 2022","2379","Arion 302","Undanúrslit","1948","Frakkland","Marokkó","2","0","7877","Arnar Sigursteinsson","2","0","10","100"
"40","HM 2022","2379","Arion 302","Undanúrslit","1948","Frakkland","Marokkó","2","0","7879","Ellertz","1","0","8","80"
"40","HM 2022","2379","Arion 302","Undanúrslit","1948","Frakkland","Marokkó","2","0","10701","Tyson","1","0","8","80"
"40","HM 2022","2379","Arion 302","Undanúrslit","1948","Frakkland","Marokkó","2","0","11408","Jakob Snær Árnason","2","0","10","100"
"40","HM 2022","2379","Arion 302","Undanúrslit","1948","Frakkland","Marokkó","2","0","11871","Baldvin Kári","2","0","10","100"
"40","HM 2022","2379","Arion 302","Undanúrslit","1948","Frakkland","Marokkó","2","0","13190","Karen Lind","0","1","0","0"
"40","HM 2022","2379","Arion 302","Undanúrslit","1948","Frakkland","Marokkó","2","0","14826","Ari Már Egilsson","0","1","0","0"
"40","HM 2022","2379","Arion 302","Bronsleikurinn","1949","Króatía","Marokkó","2","1","1475","Jónas Þór","3","1","8","80"
"40","HM 2022","2379","Arion 302","Bronsleikurinn","1949","Króatía","Marokkó","2","1","1772","Halla","2","0","8","80"
"40","HM 2022","2379","Arion 302","Bronsleikurinn","1949","Króatía","Marokkó","2","1","3776","Fossdal","0","1","2","20"
"40","HM 2022","2379","Arion 302","Bronsleikurinn","1949","Króatía","Marokkó","2","1","7879","Ellertz","2","0","8","80"
"40","HM 2022","2379","Arion 302","Bronsleikurinn","1949","Króatía","Marokkó","2","1","10701","Tyson","2","1","10","100"
"40","HM 2022","2379","Arion 302","Bronsleikurinn","1949","Króatía","Marokkó","2","1","11408","Jakob Snær Árnason","2","1","10","100"
"40","HM 2022","2379","Arion 302","Bronsleikurinn","1949","Króatía","Marokkó","2","1","11871","Baldvin Kári","2","1","10","100"
"40","HM 2022","2379","Arion 302","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","1475","Jónas Þór","1","2","0","0"
"40","HM 2022","2379","Arion 302","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","1772","Halla","0","1","0","0"
"40","HM 2022","2379","Arion 302","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","3776","Fossdal","1","0","6","60"
"40","HM 2022","2379","Arion 302","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","7877","Arnar Sigursteinsson","1","2","0","0"
"40","HM 2022","2379","Arion 302","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","7879","Ellertz","2","1","6","60"
"40","HM 2022","2379","Arion 302","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","10701","Tyson","0","1","0","0"
"40","HM 2022","2379","Arion 302","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","11408","Jakob Snær Árnason","2","1","6","60"
"40","HM 2022","2379","Arion 302","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","11871","Baldvin Kári","1","2","0","0"
"40","HM 2022","2379","Arion 302","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","13190","Karen Lind","0","6","0","0"
