"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1392","Mikel-deildin","F-riðill","1362","Þýskaland","Mexíkó","0","1","9536","Valdimar Ingi","4","1","1","20"
"30","WC 2018","1392","Mikel-deildin","F-riðill","1362","Þýskaland","Mexíkó","0","1","9735","Leifur","2","0","0","0"
"30","WC 2018","1392","Mikel-deildin","F-riðill","1362","Þýskaland","Mexíkó","0","1","9997","Róbert Pettersson","1","0","0","0"
"30","WC 2018","1392","Mikel-deildin","F-riðill","1362","Þýskaland","Mexíkó","0","1","10817","Dagur Logi Jónsson","2","0","0","0"
"30","WC 2018","1392","Mikel-deildin","F-riðill","1362","Þýskaland","Mexíkó","0","1","11094","Andy Carroll samt alveg léttur Crouch ","2","0","0","0"
"30","WC 2018","1392","Mikel-deildin","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","3605","Sv1_Thor","1","1","1","20"
"30","WC 2018","1392","Mikel-deildin","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","3893","Ari007","2","0","4","80"
"30","WC 2018","1392","Mikel-deildin","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","3901","Jón Tryggvi","2","1","3","60"
"30","WC 2018","1392","Mikel-deildin","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","4192","Kallikvaran","2","1","3","60"
"30","WC 2018","1392","Mikel-deildin","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","6117","JohnTerry","1","0","5","100"
"30","WC 2018","1392","Mikel-deildin","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","6297","Addinho22","0","1","0","0"
"30","WC 2018","1392","Mikel-deildin","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","6665","Jón Karl Einarsson","1","1","1","20"
"30","WC 2018","1392","Mikel-deildin","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","8990","Bebo_J","2","1","3","60"
"30","WC 2018","1392","Mikel-deildin","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","8993","Fannar Sigurðsson","2","1","3","60"
"30","WC 2018","1392","Mikel-deildin","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9516","vali","3","1","3","60"
"30","WC 2018","1392","Mikel-deildin","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9536","Valdimar Ingi","2","0","4","80"
"30","WC 2018","1392","Mikel-deildin","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9735","Leifur","1","0","5","100"
"30","WC 2018","1392","Mikel-deildin","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9997","Róbert Pettersson","2","0","4","80"
"30","WC 2018","1392","Mikel-deildin","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10817","Dagur Logi Jónsson","1","2","1","20"
"30","WC 2018","1392","Mikel-deildin","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","11094","Andy Carroll samt alveg léttur Crouch ","1","1","1","20"
"30","WC 2018","1392","Mikel-deildin","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","3605","Sv1_Thor","0","2","4","80"
"30","WC 2018","1392","Mikel-deildin","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","3893","Ari007","0","3","3","60"
"30","WC 2018","1392","Mikel-deildin","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","3901","Jón Tryggvi","0","2","4","80"
"30","WC 2018","1392","Mikel-deildin","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","4192","Kallikvaran","0","5","3","60"
"30","WC 2018","1392","Mikel-deildin","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","6117","JohnTerry","0","2","4","80"
"30","WC 2018","1392","Mikel-deildin","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","6297","Addinho22","1","4","4","80"
"30","WC 2018","1392","Mikel-deildin","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","6665","Jón Karl Einarsson","1","2","5","100"
"30","WC 2018","1392","Mikel-deildin","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","8990","Bebo_J","1","3","4","80"
"30","WC 2018","1392","Mikel-deildin","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","8993","Fannar Sigurðsson","1","1","1","20"
"30","WC 2018","1392","Mikel-deildin","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9516","vali","1","2","5","100"
"30","WC 2018","1392","Mikel-deildin","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9536","Valdimar Ingi","0","1","3","60"
"30","WC 2018","1392","Mikel-deildin","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9735","Leifur","0","2","4","80"
"30","WC 2018","1392","Mikel-deildin","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10817","Dagur Logi Jónsson","1","3","4","80"
"30","WC 2018","1392","Mikel-deildin","F-riðill","1365","Þýskaland","Svíþjóð","2","1","3605","Sv1_Thor","1","0","3","60"
"30","WC 2018","1392","Mikel-deildin","F-riðill","1365","Þýskaland","Svíþjóð","2","1","3893","Ari007","3","1","4","80"
"30","WC 2018","1392","Mikel-deildin","F-riðill","1365","Þýskaland","Svíþjóð","2","1","3901","Jón Tryggvi","2","0","4","80"
"30","WC 2018","1392","Mikel-deildin","F-riðill","1365","Þýskaland","Svíþjóð","2","1","4192","Kallikvaran","4","0","3","60"
"30","WC 2018","1392","Mikel-deildin","F-riðill","1365","Þýskaland","Svíþjóð","2","1","6117","JohnTerry","2","0","4","80"
"30","WC 2018","1392","Mikel-deildin","F-riðill","1365","Þýskaland","Svíþjóð","2","1","6297","Addinho22","2","1","5","100"
"30","WC 2018","1392","Mikel-deildin","F-riðill","1365","Þýskaland","Svíþjóð","2","1","6665","Jón Karl Einarsson","4","1","4","80"
"30","WC 2018","1392","Mikel-deildin","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8990","Bebo_J","3","1","4","80"
"30","WC 2018","1392","Mikel-deildin","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8993","Fannar Sigurðsson","2","1","5","100"
"30","WC 2018","1392","Mikel-deildin","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9516","vali","2","0","4","80"
"30","WC 2018","1392","Mikel-deildin","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9536","Valdimar Ingi","2","0","4","80"
"30","WC 2018","1392","Mikel-deildin","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9735","Leifur","2","0","4","80"
"30","WC 2018","1392","Mikel-deildin","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10817","Dagur Logi Jónsson","2","0","4","80"
"30","WC 2018","1392","Mikel-deildin","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11094","Andy Carroll samt alveg léttur Crouch ","2","0","4","80"
"30","WC 2018","1392","Mikel-deildin","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","3605","Sv1_Thor","0","3","0","0"
"30","WC 2018","1392","Mikel-deildin","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","3893","Ari007","0","3","0","0"
"30","WC 2018","1392","Mikel-deildin","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","3901","Jón Tryggvi","0","2","0","0"
"30","WC 2018","1392","Mikel-deildin","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","4192","Kallikvaran","1","5","0","0"
"30","WC 2018","1392","Mikel-deildin","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","6117","JohnTerry","0","2","0","0"
"30","WC 2018","1392","Mikel-deildin","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","6297","Addinho22","1","3","0","0"
"30","WC 2018","1392","Mikel-deildin","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","6665","Jón Karl Einarsson","0","3","0","0"
"30","WC 2018","1392","Mikel-deildin","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8990","Bebo_J","0","3","0","0"
"30","WC 2018","1392","Mikel-deildin","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8993","Fannar Sigurðsson","1","2","0","0"
"30","WC 2018","1392","Mikel-deildin","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9516","vali","0","2","0","0"
"30","WC 2018","1392","Mikel-deildin","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9536","Valdimar Ingi","0","3","0","0"
"30","WC 2018","1392","Mikel-deildin","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9735","Leifur","0","3","0","0"
"30","WC 2018","1392","Mikel-deildin","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10817","Dagur Logi Jónsson","0","2","0","0"
"30","WC 2018","1392","Mikel-deildin","F-riðill","1367","Mexíkó","Svíþjóð","0","3","3605","Sv1_Thor","2","1","0","0"
"30","WC 2018","1392","Mikel-deildin","F-riðill","1367","Mexíkó","Svíþjóð","0","3","3893","Ari007","2","1","0","0"
"30","WC 2018","1392","Mikel-deildin","F-riðill","1367","Mexíkó","Svíþjóð","0","3","3901","Jón Tryggvi","1","1","0","0"
"30","WC 2018","1392","Mikel-deildin","F-riðill","1367","Mexíkó","Svíþjóð","0","3","4192","Kallikvaran","2","1","0","0"
"30","WC 2018","1392","Mikel-deildin","F-riðill","1367","Mexíkó","Svíþjóð","0","3","6117","JohnTerry","1","0","0","0"
"30","WC 2018","1392","Mikel-deildin","F-riðill","1367","Mexíkó","Svíþjóð","0","3","6297","Addinho22","2","0","0","0"
"30","WC 2018","1392","Mikel-deildin","F-riðill","1367","Mexíkó","Svíþjóð","0","3","6665","Jón Karl Einarsson","2","2","0","0"
"30","WC 2018","1392","Mikel-deildin","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8990","Bebo_J","2","1","0","0"
"30","WC 2018","1392","Mikel-deildin","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8993","Fannar Sigurðsson","1","2","3","60"
"30","WC 2018","1392","Mikel-deildin","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9516","vali","1","1","0","0"
"30","WC 2018","1392","Mikel-deildin","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9536","Valdimar Ingi","0","0","1","20"
"30","WC 2018","1392","Mikel-deildin","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9735","Leifur","2","2","0","0"
"30","WC 2018","1392","Mikel-deildin","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10817","Dagur Logi Jónsson","1","0","0","0"
"30","WC 2018","1392","Mikel-deildin","G-riðill","1368","Belgía","Panama","3","0","3605","Sv1_Thor","5","0","4","80"
"30","WC 2018","1392","Mikel-deildin","G-riðill","1368","Belgía","Panama","3","0","3893","Ari007","2","1","3","60"
"30","WC 2018","1392","Mikel-deildin","G-riðill","1368","Belgía","Panama","3","0","3901","Jón Tryggvi","4","0","4","80"
"30","WC 2018","1392","Mikel-deildin","G-riðill","1368","Belgía","Panama","3","0","4192","Kallikvaran","3","0","5","100"
"30","WC 2018","1392","Mikel-deildin","G-riðill","1368","Belgía","Panama","3","0","6117","JohnTerry","4","0","4","80"
"30","WC 2018","1392","Mikel-deildin","G-riðill","1368","Belgía","Panama","3","0","6297","Addinho22","3","1","4","80"
"30","WC 2018","1392","Mikel-deildin","G-riðill","1368","Belgía","Panama","3","0","6665","Jón Karl Einarsson","3","0","5","100"
"30","WC 2018","1392","Mikel-deildin","G-riðill","1368","Belgía","Panama","3","0","8990","Bebo_J","2","0","4","80"
"30","WC 2018","1392","Mikel-deildin","G-riðill","1368","Belgía","Panama","3","0","8993","Fannar Sigurðsson","4","0","4","80"
"30","WC 2018","1392","Mikel-deildin","G-riðill","1368","Belgía","Panama","3","0","9516","vali","3","0","5","100"
"30","WC 2018","1392","Mikel-deildin","G-riðill","1368","Belgía","Panama","3","0","9536","Valdimar Ingi","5","0","4","80"
"30","WC 2018","1392","Mikel-deildin","G-riðill","1368","Belgía","Panama","3","0","9735","Leifur","2","0","4","80"
"30","WC 2018","1392","Mikel-deildin","G-riðill","1368","Belgía","Panama","3","0","9997","Róbert Pettersson","3","0","5","100"
"30","WC 2018","1392","Mikel-deildin","G-riðill","1368","Belgía","Panama","3","0","10817","Dagur Logi Jónsson","4","0","4","80"
"30","WC 2018","1392","Mikel-deildin","G-riðill","1368","Belgía","Panama","3","0","11094","Andy Carroll samt alveg léttur Crouch ","3","0","5","100"
"30","WC 2018","1392","Mikel-deildin","G-riðill","1369","Túnis","England","1","2","3605","Sv1_Thor","0","0","0","0"
"30","WC 2018","1392","Mikel-deildin","G-riðill","1369","Túnis","England","1","2","3893","Ari007","0","2","4","80"
"30","WC 2018","1392","Mikel-deildin","G-riðill","1369","Túnis","England","1","2","3901","Jón Tryggvi","0","1","3","60"
"30","WC 2018","1392","Mikel-deildin","G-riðill","1369","Túnis","England","1","2","4192","Kallikvaran","0","1","3","60"
"30","WC 2018","1392","Mikel-deildin","G-riðill","1369","Túnis","England","1","2","6117","JohnTerry","1","3","4","80"
"30","WC 2018","1392","Mikel-deildin","G-riðill","1369","Túnis","England","1","2","6297","Addinho22","0","1","3","60"
"30","WC 2018","1392","Mikel-deildin","G-riðill","1369","Túnis","England","1","2","6665","Jón Karl Einarsson","0","2","4","80"
"30","WC 2018","1392","Mikel-deildin","G-riðill","1369","Túnis","England","1","2","8990","Bebo_J","0","3","3","60"
"30","WC 2018","1392","Mikel-deildin","G-riðill","1369","Túnis","England","1","2","8993","Fannar Sigurðsson","1","1","1","20"
"30","WC 2018","1392","Mikel-deildin","G-riðill","1369","Túnis","England","1","2","9516","vali","0","1","3","60"
"30","WC 2018","1392","Mikel-deildin","G-riðill","1369","Túnis","England","1","2","9536","Valdimar Ingi","0","4","3","60"
"30","WC 2018","1392","Mikel-deildin","G-riðill","1369","Túnis","England","1","2","9735","Leifur","0","2","4","80"
"30","WC 2018","1392","Mikel-deildin","G-riðill","1369","Túnis","England","1","2","9997","Róbert Pettersson","1","2","5","100"
"30","WC 2018","1392","Mikel-deildin","G-riðill","1369","Túnis","England","1","2","10817","Dagur Logi Jónsson","0","2","4","80"
"30","WC 2018","1392","Mikel-deildin","G-riðill","1369","Túnis","England","1","2","11094","Andy Carroll samt alveg léttur Crouch ","0","2","4","80"
"30","WC 2018","1392","Mikel-deildin","G-riðill","1370","Belgía","Túnis","5","2","3605","Sv1_Thor","2","0","3","60"
"30","WC 2018","1392","Mikel-deildin","G-riðill","1370","Belgía","Túnis","5","2","3893","Ari007","2","0","3","60"
"30","WC 2018","1392","Mikel-deildin","G-riðill","1370","Belgía","Túnis","5","2","3901","Jón Tryggvi","2","0","3","60"
"30","WC 2018","1392","Mikel-deildin","G-riðill","1370","Belgía","Túnis","5","2","4192","Kallikvaran","4","0","3","60"
"30","WC 2018","1392","Mikel-deildin","G-riðill","1370","Belgía","Túnis","5","2","6117","JohnTerry","2","0","3","60"
"30","WC 2018","1392","Mikel-deildin","G-riðill","1370","Belgía","Túnis","5","2","6297","Addinho22","4","0","3","60"
"30","WC 2018","1392","Mikel-deildin","G-riðill","1370","Belgía","Túnis","5","2","6665","Jón Karl Einarsson","3","0","3","60"
"30","WC 2018","1392","Mikel-deildin","G-riðill","1370","Belgía","Túnis","5","2","8990","Bebo_J","2","0","3","60"
"30","WC 2018","1392","Mikel-deildin","G-riðill","1370","Belgía","Túnis","5","2","8993","Fannar Sigurðsson","2","0","3","60"
"30","WC 2018","1392","Mikel-deildin","G-riðill","1370","Belgía","Túnis","5","2","9516","vali","3","1","3","60"
"30","WC 2018","1392","Mikel-deildin","G-riðill","1370","Belgía","Túnis","5","2","9536","Valdimar Ingi","2","0","3","60"
"30","WC 2018","1392","Mikel-deildin","G-riðill","1370","Belgía","Túnis","5","2","9735","Leifur","2","0","3","60"
"30","WC 2018","1392","Mikel-deildin","G-riðill","1370","Belgía","Túnis","5","2","10817","Dagur Logi Jónsson","3","0","3","60"
"30","WC 2018","1392","Mikel-deildin","G-riðill","1371","England","Panama","6","1","3605","Sv1_Thor","4","0","3","60"
"30","WC 2018","1392","Mikel-deildin","G-riðill","1371","England","Panama","6","1","3893","Ari007","2","0","3","60"
"30","WC 2018","1392","Mikel-deildin","G-riðill","1371","England","Panama","6","1","3901","Jón Tryggvi","3","0","3","60"
"30","WC 2018","1392","Mikel-deildin","G-riðill","1371","England","Panama","6","1","4192","Kallikvaran","2","0","3","60"
"30","WC 2018","1392","Mikel-deildin","G-riðill","1371","England","Panama","6","1","6117","JohnTerry","1","0","3","60"
"30","WC 2018","1392","Mikel-deildin","G-riðill","1371","England","Panama","6","1","6297","Addinho22","3","1","4","80"
"30","WC 2018","1392","Mikel-deildin","G-riðill","1371","England","Panama","6","1","6665","Jón Karl Einarsson","3","0","3","60"
"30","WC 2018","1392","Mikel-deildin","G-riðill","1371","England","Panama","6","1","8990","Bebo_J","2","0","3","60"
"30","WC 2018","1392","Mikel-deildin","G-riðill","1371","England","Panama","6","1","8993","Fannar Sigurðsson","1","1","1","20"
"30","WC 2018","1392","Mikel-deildin","G-riðill","1371","England","Panama","6","1","9516","vali","3","1","4","80"
"30","WC 2018","1392","Mikel-deildin","G-riðill","1371","England","Panama","6","1","9536","Valdimar Ingi","4","0","3","60"
"30","WC 2018","1392","Mikel-deildin","G-riðill","1371","England","Panama","6","1","9735","Leifur","2","0","3","60"
"30","WC 2018","1392","Mikel-deildin","G-riðill","1371","England","Panama","6","1","10817","Dagur Logi Jónsson","2","0","3","60"
"30","WC 2018","1392","Mikel-deildin","G-riðill","1371","England","Panama","6","1","11094","Andy Carroll samt alveg léttur Crouch ","2","0","3","60"
"30","WC 2018","1392","Mikel-deildin","G-riðill","1372","England","Belgía","0","1","3605","Sv1_Thor","1","2","3","60"
"30","WC 2018","1392","Mikel-deildin","G-riðill","1372","England","Belgía","0","1","3893","Ari007","1","2","3","60"
"30","WC 2018","1392","Mikel-deildin","G-riðill","1372","England","Belgía","0","1","3901","Jón Tryggvi","1","1","1","20"
"30","WC 2018","1392","Mikel-deildin","G-riðill","1372","England","Belgía","0","1","4192","Kallikvaran","1","3","3","60"
"30","WC 2018","1392","Mikel-deildin","G-riðill","1372","England","Belgía","0","1","6117","JohnTerry","1","1","1","20"
"30","WC 2018","1392","Mikel-deildin","G-riðill","1372","England","Belgía","0","1","6297","Addinho22","1","3","3","60"
"30","WC 2018","1392","Mikel-deildin","G-riðill","1372","England","Belgía","0","1","6665","Jón Karl Einarsson","1","0","0","0"
"30","WC 2018","1392","Mikel-deildin","G-riðill","1372","England","Belgía","0","1","8990","Bebo_J","1","0","0","0"
"30","WC 2018","1392","Mikel-deildin","G-riðill","1372","England","Belgía","0","1","8993","Fannar Sigurðsson","1","3","3","60"
"30","WC 2018","1392","Mikel-deildin","G-riðill","1372","England","Belgía","0","1","9516","vali","1","3","3","60"
"30","WC 2018","1392","Mikel-deildin","G-riðill","1372","England","Belgía","0","1","9536","Valdimar Ingi","2","2","0","0"
"30","WC 2018","1392","Mikel-deildin","G-riðill","1372","England","Belgía","0","1","9735","Leifur","1","2","3","60"
"30","WC 2018","1392","Mikel-deildin","G-riðill","1372","England","Belgía","0","1","10817","Dagur Logi Jónsson","1","2","3","60"
"30","WC 2018","1392","Mikel-deildin","G-riðill","1373","Panama","Túnis","1","2","3605","Sv1_Thor","0","3","3","60"
"30","WC 2018","1392","Mikel-deildin","G-riðill","1373","Panama","Túnis","1","2","3893","Ari007","1","0","1","20"
"30","WC 2018","1392","Mikel-deildin","G-riðill","1373","Panama","Túnis","1","2","3901","Jón Tryggvi","0","0","0","0"
"30","WC 2018","1392","Mikel-deildin","G-riðill","1373","Panama","Túnis","1","2","4192","Kallikvaran","1","0","1","20"
"30","WC 2018","1392","Mikel-deildin","G-riðill","1373","Panama","Túnis","1","2","6117","JohnTerry","0","1","3","60"
"30","WC 2018","1392","Mikel-deildin","G-riðill","1373","Panama","Túnis","1","2","6297","Addinho22","0","2","4","80"
"30","WC 2018","1392","Mikel-deildin","G-riðill","1373","Panama","Túnis","1","2","6665","Jón Karl Einarsson","1","2","5","100"
"30","WC 2018","1392","Mikel-deildin","G-riðill","1373","Panama","Túnis","1","2","8990","Bebo_J","0","1","3","60"
"30","WC 2018","1392","Mikel-deildin","G-riðill","1373","Panama","Túnis","1","2","8993","Fannar Sigurðsson","1","1","1","20"
"30","WC 2018","1392","Mikel-deildin","G-riðill","1373","Panama","Túnis","1","2","9516","vali","0","1","3","60"
"30","WC 2018","1392","Mikel-deildin","G-riðill","1373","Panama","Túnis","1","2","9536","Valdimar Ingi","0","3","3","60"
"30","WC 2018","1392","Mikel-deildin","G-riðill","1373","Panama","Túnis","1","2","9735","Leifur","1","1","1","20"
"30","WC 2018","1392","Mikel-deildin","G-riðill","1373","Panama","Túnis","1","2","10817","Dagur Logi Jónsson","0","3","3","60"
"30","WC 2018","1392","Mikel-deildin","H-riðill","1374","Kólumbía","Japan","1","2","3605","Sv1_Thor","3","0","0","0"
"30","WC 2018","1392","Mikel-deildin","H-riðill","1374","Kólumbía","Japan","1","2","3893","Ari007","2","0","0","0"
"30","WC 2018","1392","Mikel-deildin","H-riðill","1374","Kólumbía","Japan","1","2","3901","Jón Tryggvi","3","3","0","0"
"30","WC 2018","1392","Mikel-deildin","H-riðill","1374","Kólumbía","Japan","1","2","4192","Kallikvaran","3","1","0","0"
"30","WC 2018","1392","Mikel-deildin","H-riðill","1374","Kólumbía","Japan","1","2","6117","JohnTerry","3","1","0","0"
"30","WC 2018","1392","Mikel-deildin","H-riðill","1374","Kólumbía","Japan","1","2","6297","Addinho22","3","1","0","0"
"30","WC 2018","1392","Mikel-deildin","H-riðill","1374","Kólumbía","Japan","1","2","6665","Jón Karl Einarsson","3","1","0","0"
"30","WC 2018","1392","Mikel-deildin","H-riðill","1374","Kólumbía","Japan","1","2","8990","Bebo_J","2","1","0","0"
"30","WC 2018","1392","Mikel-deildin","H-riðill","1374","Kólumbía","Japan","1","2","8993","Fannar Sigurðsson","3","1","0","0"
"30","WC 2018","1392","Mikel-deildin","H-riðill","1374","Kólumbía","Japan","1","2","9516","vali","1","0","1","20"
"30","WC 2018","1392","Mikel-deildin","H-riðill","1374","Kólumbía","Japan","1","2","9536","Valdimar Ingi","2","1","0","0"
"30","WC 2018","1392","Mikel-deildin","H-riðill","1374","Kólumbía","Japan","1","2","9735","Leifur","2","1","0","0"
"30","WC 2018","1392","Mikel-deildin","H-riðill","1374","Kólumbía","Japan","1","2","9997","Róbert Pettersson","2","0","0","0"
"30","WC 2018","1392","Mikel-deildin","H-riðill","1374","Kólumbía","Japan","1","2","10817","Dagur Logi Jónsson","3","0","0","0"
"30","WC 2018","1392","Mikel-deildin","H-riðill","1374","Kólumbía","Japan","1","2","11094","Andy Carroll samt alveg léttur Crouch ","1","0","1","20"
"30","WC 2018","1392","Mikel-deildin","H-riðill","1375","Pólland","Senegal","1","2","3605","Sv1_Thor","2","1","0","0"
"30","WC 2018","1392","Mikel-deildin","H-riðill","1375","Pólland","Senegal","1","2","3893","Ari007","2","1","0","0"
"30","WC 2018","1392","Mikel-deildin","H-riðill","1375","Pólland","Senegal","1","2","3901","Jón Tryggvi","2","0","0","0"
"30","WC 2018","1392","Mikel-deildin","H-riðill","1375","Pólland","Senegal","1","2","4192","Kallikvaran","1","1","1","20"
"30","WC 2018","1392","Mikel-deildin","H-riðill","1375","Pólland","Senegal","1","2","6117","JohnTerry","2","0","0","0"
"30","WC 2018","1392","Mikel-deildin","H-riðill","1375","Pólland","Senegal","1","2","6297","Addinho22","0","0","0","0"
"30","WC 2018","1392","Mikel-deildin","H-riðill","1375","Pólland","Senegal","1","2","6665","Jón Karl Einarsson","2","2","1","20"
"30","WC 2018","1392","Mikel-deildin","H-riðill","1375","Pólland","Senegal","1","2","8990","Bebo_J","2","1","0","0"
"30","WC 2018","1392","Mikel-deildin","H-riðill","1375","Pólland","Senegal","1","2","8993","Fannar Sigurðsson","2","1","0","0"
"30","WC 2018","1392","Mikel-deildin","H-riðill","1375","Pólland","Senegal","1","2","9516","vali","2","0","0","0"
"30","WC 2018","1392","Mikel-deildin","H-riðill","1375","Pólland","Senegal","1","2","9536","Valdimar Ingi","3","1","0","0"
"30","WC 2018","1392","Mikel-deildin","H-riðill","1375","Pólland","Senegal","1","2","9735","Leifur","2","0","0","0"
"30","WC 2018","1392","Mikel-deildin","H-riðill","1375","Pólland","Senegal","1","2","9997","Róbert Pettersson","2","1","0","0"
"30","WC 2018","1392","Mikel-deildin","H-riðill","1375","Pólland","Senegal","1","2","10817","Dagur Logi Jónsson","2","1","0","0"
"30","WC 2018","1392","Mikel-deildin","H-riðill","1375","Pólland","Senegal","1","2","11094","Andy Carroll samt alveg léttur Crouch ","2","1","0","0"
"30","WC 2018","1392","Mikel-deildin","H-riðill","1376","Pólland","Kólumbía","0","3","3605","Sv1_Thor","2","3","4","80"
"30","WC 2018","1392","Mikel-deildin","H-riðill","1376","Pólland","Kólumbía","0","3","3893","Ari007","2","1","0","0"
"30","WC 2018","1392","Mikel-deildin","H-riðill","1376","Pólland","Kólumbía","0","3","3901","Jón Tryggvi","1","1","0","0"
"30","WC 2018","1392","Mikel-deildin","H-riðill","1376","Pólland","Kólumbía","0","3","4192","Kallikvaran","1","3","4","80"
"30","WC 2018","1392","Mikel-deildin","H-riðill","1376","Pólland","Kólumbía","0","3","6117","JohnTerry","1","2","3","60"
"30","WC 2018","1392","Mikel-deildin","H-riðill","1376","Pólland","Kólumbía","0","3","6297","Addinho22","1","2","3","60"
"30","WC 2018","1392","Mikel-deildin","H-riðill","1376","Pólland","Kólumbía","0","3","6665","Jón Karl Einarsson","1","2","3","60"
"30","WC 2018","1392","Mikel-deildin","H-riðill","1376","Pólland","Kólumbía","0","3","8990","Bebo_J","1","2","3","60"
"30","WC 2018","1392","Mikel-deildin","H-riðill","1376","Pólland","Kólumbía","0","3","8993","Fannar Sigurðsson","1","2","3","60"
"30","WC 2018","1392","Mikel-deildin","H-riðill","1376","Pólland","Kólumbía","0","3","9516","vali","3","1","0","0"
"30","WC 2018","1392","Mikel-deildin","H-riðill","1376","Pólland","Kólumbía","0","3","9536","Valdimar Ingi","3","3","1","20"
"30","WC 2018","1392","Mikel-deildin","H-riðill","1376","Pólland","Kólumbía","0","3","9735","Leifur","1","1","0","0"
"30","WC 2018","1392","Mikel-deildin","H-riðill","1376","Pólland","Kólumbía","0","3","10817","Dagur Logi Jónsson","1","2","3","60"
"30","WC 2018","1392","Mikel-deildin","H-riðill","1376","Pólland","Kólumbía","0","3","11094","Andy Carroll samt alveg léttur Crouch ","1","2","3","60"
"30","WC 2018","1392","Mikel-deildin","H-riðill","1377","Japan","Senegal","2","2","3605","Sv1_Thor","1","2","1","20"
"30","WC 2018","1392","Mikel-deildin","H-riðill","1377","Japan","Senegal","2","2","3893","Ari007","1","2","1","20"
"30","WC 2018","1392","Mikel-deildin","H-riðill","1377","Japan","Senegal","2","2","3901","Jón Tryggvi","1","2","1","20"
"30","WC 2018","1392","Mikel-deildin","H-riðill","1377","Japan","Senegal","2","2","4192","Kallikvaran","1","1","3","60"
"30","WC 2018","1392","Mikel-deildin","H-riðill","1377","Japan","Senegal","2","2","6117","JohnTerry","0","1","0","0"
"30","WC 2018","1392","Mikel-deildin","H-riðill","1377","Japan","Senegal","2","2","6297","Addinho22","1","2","1","20"
"30","WC 2018","1392","Mikel-deildin","H-riðill","1377","Japan","Senegal","2","2","8990","Bebo_J","1","1","3","60"
"30","WC 2018","1392","Mikel-deildin","H-riðill","1377","Japan","Senegal","2","2","8993","Fannar Sigurðsson","2","2","5","100"
"30","WC 2018","1392","Mikel-deildin","H-riðill","1377","Japan","Senegal","2","2","9516","vali","0","2","1","20"
"30","WC 2018","1392","Mikel-deildin","H-riðill","1377","Japan","Senegal","2","2","9536","Valdimar Ingi","3","2","1","20"
