"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","12430","Sigurjon","25","27","8","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","12445","Teitur Pétursson","26","29","8","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","13986","Þórunn Arnardóttir","31","14","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","13987","Íris Anna","25","22","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","13989","Halldór","25","22","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","8492","Kjartan Helgason","26","29","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","8511","Símon Unndórsson","21","22","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","9170","Ólafur Hermannsson","37","30","10","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","9250","Kristinn Alexandersson","32","29","10","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","10742","Runólfur","27","25","10","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","10898","Guðjón Örn","23","36","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","11637","Hulda","26","28","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","11644","Andrés Þór","25","27","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","11665","Sigurbjörn Bogi","29","27","10","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","11969","Rúnar Berg","33","25","8","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12427","Valdimar Jónsson","25","28","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12430","Sigurjon","26","31","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12445","Teitur Pétursson","27","35","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","13986","Þórunn Arnardóttir","31","30","10","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","13987","Íris Anna","24","27","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","13989","Halldór","20","30","2","14.2857142"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","8492","Kjartan Helgason","28","33","8","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","8511","Símon Unndórsson","26","29","10","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","9170","Ólafur Hermannsson","26","34","8","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","9250","Kristinn Alexandersson","28","34","8","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","10742","Runólfur","34","30","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","10898","Guðjón Örn","28","25","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","11637","Hulda","28","32","8","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","11644","Andrés Þór","26","28","8","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","11665","Sigurbjörn Bogi","27","29","8","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","11969","Rúnar Berg","29","21","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12427","Valdimar Jónsson","27","35","8","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12430","Sigurjon","27","31","8","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12445","Teitur Pétursson","26","32","8","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","13986","Þórunn Arnardóttir","20","16","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","13987","Íris Anna","32","30","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","13989","Halldór","28","34","8","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Sæti 25/26","2045","Síle","Túnis","26","38","8461","Ómar","28","33","8","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Sæti 25/26","2045","Síle","Túnis","26","38","8492","Kjartan Helgason","29","31","8","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Sæti 25/26","2045","Síle","Túnis","26","38","8511","Símon Unndórsson","24","36","10","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Sæti 25/26","2045","Síle","Túnis","26","38","9170","Ólafur Hermannsson","36","31","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Sæti 25/26","2045","Síle","Túnis","26","38","9250","Kristinn Alexandersson","34","30","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Sæti 25/26","2045","Síle","Túnis","26","38","10742","Runólfur","26","24","2","14.2857142"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Sæti 25/26","2045","Síle","Túnis","26","38","10898","Guðjón Örn","25","22","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Sæti 25/26","2045","Síle","Túnis","26","38","11637","Hulda","29","32","8","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Sæti 25/26","2045","Síle","Túnis","26","38","11644","Andrés Þór","27","29","8","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Sæti 25/26","2045","Síle","Túnis","26","38","11665","Sigurbjörn Bogi","28","29","8","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Sæti 25/26","2045","Síle","Túnis","26","38","11969","Rúnar Berg","29","27","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Sæti 25/26","2045","Síle","Túnis","26","38","12427","Valdimar Jónsson","27","31","8","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Sæti 25/26","2045","Síle","Túnis","26","38","12430","Sigurjon","27","29","8","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Sæti 25/26","2045","Síle","Túnis","26","38","12445","Teitur Pétursson","22","32","8","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Sæti 25/26","2045","Síle","Túnis","26","38","13986","Þórunn Arnardóttir","35","15","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Sæti 25/26","2045","Síle","Túnis","26","38","13987","Íris Anna","28","24","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Sæti 25/26","2045","Síle","Túnis","26","38","13989","Halldór","26","14","2","14.2857142"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2046","Spánn","Pólland","27","23","8461","Ómar","34","31","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2046","Spánn","Pólland","27","23","8492","Kjartan Helgason","32","27","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2046","Spánn","Pólland","27","23","8511","Símon Unndórsson","35","35","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2046","Spánn","Pólland","27","23","9170","Ólafur Hermannsson","24","17","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2046","Spánn","Pólland","27","23","9250","Kristinn Alexandersson","31","27","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2046","Spánn","Pólland","27","23","10742","Runólfur","27","24","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2046","Spánn","Pólland","27","23","10898","Guðjón Örn","30","24","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2046","Spánn","Pólland","27","23","11637","Hulda","30","25","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2046","Spánn","Pólland","27","23","11644","Andrés Þór","31","25","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2046","Spánn","Pólland","27","23","11665","Sigurbjörn Bogi","32","28","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2046","Spánn","Pólland","27","23","11927","Ingólfur Th. Bachmann","30","28","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2046","Spánn","Pólland","27","23","11969","Rúnar Berg","31","29","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2046","Spánn","Pólland","27","23","11998","SGTDóttir","31","29","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2046","Spánn","Pólland","27","23","12427","Valdimar Jónsson","33","25","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2046","Spánn","Pólland","27","23","12430","Sigurjon","27","24","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2046","Spánn","Pólland","27","23","12445","Teitur Pétursson","32","23","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2046","Spánn","Pólland","27","23","13986","Þórunn Arnardóttir","18","21","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2046","Spánn","Pólland","27","23","13987","Íris Anna","36","28","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2046","Spánn","Pólland","27","23","13989","Halldór","17","29","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","8461","Ómar","31","27","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","8492","Kjartan Helgason","32","27","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","8511","Símon Unndórsson","32","27","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","9170","Ólafur Hermannsson","32","22","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","9250","Kristinn Alexandersson","35","32","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","10742","Runólfur","31","26","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","10898","Guðjón Örn","30","23","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","11637","Hulda","33","26","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","11644","Andrés Þór","36","28","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","11665","Sigurbjörn Bogi","33","27","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","11927","Ingólfur Th. Bachmann","32","26","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","11969","Rúnar Berg","33","24","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","11998","SGTDóttir","33","29","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","12427","Valdimar Jónsson","34","27","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","12430","Sigurjon","32","26","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","13986","Þórunn Arnardóttir","22","26","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","13987","Íris Anna","30","22","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","13989","Halldór","25","30","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2048","Íran","Slóvenía","21","38","8461","Ómar","26","33","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2048","Íran","Slóvenía","21","38","8492","Kjartan Helgason","28","32","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2048","Íran","Slóvenía","21","38","8511","Símon Unndórsson","25","29","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2048","Íran","Slóvenía","21","38","9170","Ólafur Hermannsson","22","37","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2048","Íran","Slóvenía","21","38","9250","Kristinn Alexandersson","26","35","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2048","Íran","Slóvenía","21","38","10742","Runólfur","22","27","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2048","Íran","Slóvenía","21","38","10898","Guðjón Örn","28","35","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2048","Íran","Slóvenía","21","38","11637","Hulda","22","32","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2048","Íran","Slóvenía","21","38","11644","Andrés Þór","22","34","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2048","Íran","Slóvenía","21","38","11665","Sigurbjörn Bogi","24","29","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2048","Íran","Slóvenía","21","38","11927","Ingólfur Th. Bachmann","25","30","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2048","Íran","Slóvenía","21","38","11969","Rúnar Berg","26","29","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2048","Íran","Slóvenía","21","38","12427","Valdimar Jónsson","20","32","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2048","Íran","Slóvenía","21","38","12430","Sigurjon","27","31","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2048","Íran","Slóvenía","21","38","13986","Þórunn Arnardóttir","29","36","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2048","Íran","Slóvenía","21","38","13987","Íris Anna","22","32","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2048","Íran","Slóvenía","21","38","13989","Halldór","35","34","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","8461","Ómar","28","31","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","8492","Kjartan Helgason","29","32","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","8511","Símon Unndórsson","31","31","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","9170","Ólafur Hermannsson","27","30","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","9250","Kristinn Alexandersson","24","27","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","10742","Runólfur","26","30","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","10898","Guðjón Örn","23","24","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","11637","Hulda","25","27","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","11644","Andrés Þór","28","30","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","11665","Sigurbjörn Bogi","27","29","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","11927","Ingólfur Th. Bachmann","28","29","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","11969","Rúnar Berg","21","27","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","11998","SGTDóttir","29","32","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","12427","Valdimar Jónsson","26","27","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","12430","Sigurjon","26","28","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","12445","Teitur Pétursson","26","29","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","13986","Þórunn Arnardóttir","27","30","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","13987","Íris Anna","25","25","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","13989","Halldór","18","32","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2050","Slóvenía","Spánn","26","31","8461","Ómar","30","33","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2050","Slóvenía","Spánn","26","31","8492","Kjartan Helgason","28","29","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2050","Slóvenía","Spánn","26","31","8511","Símon Unndórsson","29","19","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2050","Slóvenía","Spánn","26","31","9170","Ólafur Hermannsson","26","28","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2050","Slóvenía","Spánn","26","31","9250","Kristinn Alexandersson","30","35","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2050","Slóvenía","Spánn","26","31","10742","Runólfur","28","31","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2050","Slóvenía","Spánn","26","31","10898","Guðjón Örn","21","27","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2050","Slóvenía","Spánn","26","31","11637","Hulda","27","29","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2050","Slóvenía","Spánn","26","31","11644","Andrés Þór","31","30","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2050","Slóvenía","Spánn","26","31","11665","Sigurbjörn Bogi","26","30","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2050","Slóvenía","Spánn","26","31","11969","Rúnar Berg","25","34","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2050","Slóvenía","Spánn","26","31","11998","SGTDóttir","29","33","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2050","Slóvenía","Spánn","26","31","12427","Valdimar Jónsson","27","29","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2050","Slóvenía","Spánn","26","31","12430","Sigurjon","27","31","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2050","Slóvenía","Spánn","26","31","13986","Þórunn Arnardóttir","23","35","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2050","Slóvenía","Spánn","26","31","13987","Íris Anna","28","32","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2050","Slóvenía","Spánn","26","31","13989","Halldór","26","35","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2051","Íran","Frakkland","29","41","8461","Ómar","22","34","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2051","Íran","Frakkland","29","41","8492","Kjartan Helgason","24","36","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2051","Íran","Frakkland","29","41","8511","Símon Unndórsson","32","17","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2051","Íran","Frakkland","29","41","9170","Ólafur Hermannsson","20","35","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2051","Íran","Frakkland","29","41","9250","Kristinn Alexandersson","23","38","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2051","Íran","Frakkland","29","41","10742","Runólfur","20","33","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2051","Íran","Frakkland","29","41","10898","Guðjón Örn","20","25","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2051","Íran","Frakkland","29","41","11637","Hulda","23","39","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2051","Íran","Frakkland","29","41","11644","Andrés Þór","22","38","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2051","Íran","Frakkland","29","41","11665","Sigurbjörn Bogi","25","36","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2051","Íran","Frakkland","29","41","11927","Ingólfur Th. Bachmann","22","32","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2051","Íran","Frakkland","29","41","11969","Rúnar Berg","26","37","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2051","Íran","Frakkland","29","41","11998","SGTDóttir","16","33","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2051","Íran","Frakkland","29","41","12427","Valdimar Jónsson","19","41","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2051","Íran","Frakkland","29","41","12430","Sigurjon","23","34","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2051","Íran","Frakkland","29","41","12445","Teitur Pétursson","22","35","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2051","Íran","Frakkland","29","41","13986","Þórunn Arnardóttir","21","36","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2051","Íran","Frakkland","29","41","13987","Íris Anna","21","40","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2051","Íran","Frakkland","29","41","13989","Halldór","22","20","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2052","Spánn","Frakkland","26","28","8461","Ómar","28","30","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill I","2052","Spánn","Frakkland","26","28","8492","Kjartan Helgason","27","29","5","71.4285714"
