"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2725","Haihvammur","G-riðill","2021","Króatía","Bandaríkin","40","22","8565","Þorsteinn Geir Jónsson","34","19","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","G-riðill","2021","Króatía","Bandaríkin","40","22","9964","karen guðmundsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","G-riðill","2021","Króatía","Bandaríkin","40","22","11719","Markús","32","22","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","G-riðill","2021","Króatía","Bandaríkin","40","22","11784","Hrafnhildur","28","26","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","G-riðill","2021","Króatía","Bandaríkin","40","22","14626","Benni","28","21","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","G-riðill","2021","Króatía","Bandaríkin","40","22","15427","Þorkell Már","33","24","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","G-riðill","2021","Króatía","Bandaríkin","40","22","15524","Steinunn","23","34","0","0"
"42","HMH 2023","2725","Haihvammur","G-riðill","2021","Króatía","Bandaríkin","40","22","18443","Jóispói","31","23","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","G-riðill","2022","Bandaríkin","Egyptaland","16","35","5465","Baldur Guðmundsson","26","34","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","G-riðill","2022","Bandaríkin","Egyptaland","16","35","8440","Linda","22","27","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","G-riðill","2022","Bandaríkin","Egyptaland","16","35","8565","Þorsteinn Geir Jónsson","25","37","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","G-riðill","2022","Bandaríkin","Egyptaland","16","35","9964","karen guðmundsdóttir","26","34","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14027","Gylfi","17","40","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14626","Benni","25","37","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15427","Þorkell Már","21","38","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15524","Steinunn","30","22","0","0"
"42","HMH 2023","2725","Haihvammur","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18443","Jóispói","14","21","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","G-riðill","2023","Króatía","Marokkó","36","24","5465","Baldur Guðmundsson","29","28","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","G-riðill","2023","Króatía","Marokkó","36","24","8440","Linda","28","27","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","G-riðill","2023","Króatía","Marokkó","36","24","8565","Þorsteinn Geir Jónsson","33","25","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","G-riðill","2023","Króatía","Marokkó","36","24","9964","karen guðmundsdóttir","32","30","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","G-riðill","2023","Króatía","Marokkó","36","24","11719","Markús","33","22","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","G-riðill","2023","Króatía","Marokkó","36","24","11784","Hrafnhildur","28","23","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","G-riðill","2023","Króatía","Marokkó","36","24","14027","Gylfi","33","22","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","G-riðill","2023","Króatía","Marokkó","36","24","14626","Benni","27","19","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","G-riðill","2023","Króatía","Marokkó","36","24","15427","Þorkell Már","38","23","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","G-riðill","2023","Króatía","Marokkó","36","24","15524","Steinunn","32","34","0","0"
"42","HMH 2023","2725","Haihvammur","G-riðill","2023","Króatía","Marokkó","36","24","18443","Jóispói","31","34","0","0"
"42","HMH 2023","2725","Haihvammur","H-riðill","2024","Bahrain","Túnis","27","27","5465","Baldur Guðmundsson","30","28","0","0"
"42","HMH 2023","2725","Haihvammur","H-riðill","2024","Bahrain","Túnis","27","27","8440","Linda","21","25","0","0"
"42","HMH 2023","2725","Haihvammur","H-riðill","2024","Bahrain","Túnis","27","27","8565","Þorsteinn Geir Jónsson","28","31","0","0"
"42","HMH 2023","2725","Haihvammur","H-riðill","2024","Bahrain","Túnis","27","27","9964","karen guðmundsdóttir","16","22","0","0"
"42","HMH 2023","2725","Haihvammur","H-riðill","2024","Bahrain","Túnis","27","27","11719","Markús","26","28","0","0"
"42","HMH 2023","2725","Haihvammur","H-riðill","2024","Bahrain","Túnis","27","27","11784","Hrafnhildur","28","29","0","0"
"42","HMH 2023","2725","Haihvammur","H-riðill","2024","Bahrain","Túnis","27","27","14027","Gylfi","22","28","0","0"
"42","HMH 2023","2725","Haihvammur","H-riðill","2024","Bahrain","Túnis","27","27","14626","Benni","25","26","0","0"
"42","HMH 2023","2725","Haihvammur","H-riðill","2024","Bahrain","Túnis","27","27","15524","Steinunn","27","29","1","14.2857142"
"42","HMH 2023","2725","Haihvammur","H-riðill","2025","Danmörk","Belgía","43","28","5465","Baldur Guðmundsson","34","24","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","H-riðill","2025","Danmörk","Belgía","43","28","8440","Linda","34","26","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","H-riðill","2025","Danmörk","Belgía","43","28","8565","Þorsteinn Geir Jónsson","36","21","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","H-riðill","2025","Danmörk","Belgía","43","28","9964","karen guðmundsdóttir","28","22","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","H-riðill","2025","Danmörk","Belgía","43","28","11719","Markús","34","22","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","H-riðill","2025","Danmörk","Belgía","43","28","11784","Hrafnhildur","33","27","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","H-riðill","2025","Danmörk","Belgía","43","28","14027","Gylfi","32","24","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","H-riðill","2025","Danmörk","Belgía","43","28","14626","Benni","37","18","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","H-riðill","2025","Danmörk","Belgía","43","28","15427","Þorkell Már","33","24","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","H-riðill","2025","Danmörk","Belgía","43","28","15524","Steinunn","36","25","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","H-riðill","2026","Belgía","Túnis","31","29","5465","Baldur Guðmundsson","30","23","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","H-riðill","2026","Belgía","Túnis","31","29","8440","Linda","25","29","1","14.2857142"
"42","HMH 2023","2725","Haihvammur","H-riðill","2026","Belgía","Túnis","31","29","8565","Þorsteinn Geir Jónsson","25","29","1","14.2857142"
"42","HMH 2023","2725","Haihvammur","H-riðill","2026","Belgía","Túnis","31","29","9964","karen guðmundsdóttir","25","19","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","H-riðill","2026","Belgía","Túnis","31","29","11719","Markús","24","30","0","0"
"42","HMH 2023","2725","Haihvammur","H-riðill","2026","Belgía","Túnis","31","29","11784","Hrafnhildur","29","27","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","H-riðill","2026","Belgía","Túnis","31","29","14626","Benni","27","31","0","0"
"42","HMH 2023","2725","Haihvammur","H-riðill","2026","Belgía","Túnis","31","29","15427","Þorkell Már","24","26","0","0"
"42","HMH 2023","2725","Haihvammur","H-riðill","2026","Belgía","Túnis","31","29","15524","Steinunn","23","37","0","0"
"42","HMH 2023","2725","Haihvammur","H-riðill","2026","Belgía","Túnis","31","29","18443","Jóispói","28","22","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","H-riðill","2027","Danmörk","Bahrain","36","21","5465","Baldur Guðmundsson","33","16","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","H-riðill","2027","Danmörk","Bahrain","36","21","8440","Linda","34","26","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","H-riðill","2027","Danmörk","Bahrain","36","21","8565","Þorsteinn Geir Jónsson","32","23","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","H-riðill","2027","Danmörk","Bahrain","36","21","9964","karen guðmundsdóttir","29","18","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","H-riðill","2027","Danmörk","Bahrain","36","21","11719","Markús","34","25","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","H-riðill","2027","Danmörk","Bahrain","36","21","11784","Hrafnhildur","32","23","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","H-riðill","2027","Danmörk","Bahrain","36","21","14626","Benni","26","19","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","H-riðill","2027","Danmörk","Bahrain","36","21","15427","Þorkell Már","42","29","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","H-riðill","2027","Danmörk","Bahrain","36","21","15524","Steinunn","30","24","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","H-riðill","2027","Danmörk","Bahrain","36","21","18443","Jóispói","30","23","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","H-riðill","2028","Belgía","Bahrain","28","30","5465","Baldur Guðmundsson","27","31","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","H-riðill","2028","Belgía","Bahrain","28","30","8440","Linda","28","26","1","14.2857142"
"42","HMH 2023","2725","Haihvammur","H-riðill","2028","Belgía","Bahrain","28","30","8565","Þorsteinn Geir Jónsson","26","24","0","0"
"42","HMH 2023","2725","Haihvammur","H-riðill","2028","Belgía","Bahrain","28","30","9964","karen guðmundsdóttir","32","29","0","0"
"42","HMH 2023","2725","Haihvammur","H-riðill","2028","Belgía","Bahrain","28","30","14027","Gylfi","24","25","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","H-riðill","2028","Belgía","Bahrain","28","30","14626","Benni","29","29","0","0"
"42","HMH 2023","2725","Haihvammur","H-riðill","2028","Belgía","Bahrain","28","30","15427","Þorkell Már","29","29","0","0"
"42","HMH 2023","2725","Haihvammur","H-riðill","2028","Belgía","Bahrain","28","30","15524","Steinunn","30","27","0","0"
"42","HMH 2023","2725","Haihvammur","H-riðill","2028","Belgía","Bahrain","28","30","18443","Jóispói","33","31","0","0"
"42","HMH 2023","2725","Haihvammur","H-riðill","2029","Túnis","Danmörk","21","34","5465","Baldur Guðmundsson","29","34","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","H-riðill","2029","Túnis","Danmörk","21","34","8440","Linda","27","36","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","H-riðill","2029","Túnis","Danmörk","21","34","8565","Þorsteinn Geir Jónsson","29","37","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","H-riðill","2029","Túnis","Danmörk","21","34","9964","karen guðmundsdóttir","26","32","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","H-riðill","2029","Túnis","Danmörk","21","34","11719","Markús","26","34","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","H-riðill","2029","Túnis","Danmörk","21","34","11784","Hrafnhildur","21","34","7","100"
"42","HMH 2023","2725","Haihvammur","H-riðill","2029","Túnis","Danmörk","21","34","14027","Gylfi","22","40","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","H-riðill","2029","Túnis","Danmörk","21","34","14626","Benni","29","33","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","H-riðill","2029","Túnis","Danmörk","21","34","15427","Þorkell Már","24","36","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","H-riðill","2029","Túnis","Danmörk","21","34","15524","Steinunn","27","32","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","H-riðill","2029","Túnis","Danmörk","21","34","18443","Jóispói","37","29","0","0"
"42","HMH 2023","2725","Haihvammur","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","5465","Baldur Guðmundsson","32","33","0","0"
"42","HMH 2023","2725","Haihvammur","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","8440","Linda","28","26","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","8565","Þorsteinn Geir Jónsson","28","26","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","9964","karen guðmundsdóttir","33","36","0","0"
"42","HMH 2023","2725","Haihvammur","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","11719","Markús","30","26","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","11784","Hrafnhildur","29","25","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14027","Gylfi","33","23","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14626","Benni","27","28","0","0"
"42","HMH 2023","2725","Haihvammur","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","15427","Þorkell Már","29","24","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18443","Jóispói","26","18","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","5465","Baldur Guðmundsson","27","26","0","0"
"42","HMH 2023","2725","Haihvammur","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","8440","Linda","26","24","0","0"
"42","HMH 2023","2725","Haihvammur","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","8565","Þorsteinn Geir Jónsson","25","32","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","9964","karen guðmundsdóttir","21","32","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","11719","Markús","24","34","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","11784","Hrafnhildur","23","29","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14027","Gylfi","22","31","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14626","Benni","22","30","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","15427","Þorkell Már","23","28","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18443","Jóispói","14","24","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Aukariðill I","2032","Síle","Úrúgvæ","34","24","5465","Baldur Guðmundsson","25","33","0","0"
"42","HMH 2023","2725","Haihvammur","Aukariðill I","2032","Síle","Úrúgvæ","34","24","8440","Linda","31","27","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Aukariðill I","2032","Síle","Úrúgvæ","34","24","8565","Þorsteinn Geir Jónsson","28","24","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","Aukariðill I","2032","Síle","Úrúgvæ","34","24","9964","karen guðmundsdóttir","29","26","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Aukariðill I","2032","Síle","Úrúgvæ","34","24","11719","Markús","30","26","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Aukariðill I","2032","Síle","Úrúgvæ","34","24","11784","Hrafnhildur","19","17","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14027","Gylfi","25","19","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14626","Benni","28","25","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15427","Þorkell Már","27","20","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15524","Steinunn","20","30","0","0"
"42","HMH 2023","2725","Haihvammur","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18443","Jóispói","24","35","0","0"
"42","HMH 2023","2725","Haihvammur","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","5465","Baldur Guðmundsson","32","29","0","0"
"42","HMH 2023","2725","Haihvammur","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","8440","Linda","27","28","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","8565","Þorsteinn Geir Jónsson","28","29","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","9964","karen guðmundsdóttir","36","32","0","0"
"42","HMH 2023","2725","Haihvammur","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","11719","Markús","25","30","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","11784","Hrafnhildur","22","15","0","0"
"42","HMH 2023","2725","Haihvammur","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14027","Gylfi","21","30","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14626","Benni","27","30","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15427","Þorkell Már","25","28","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15524","Steinunn","30","32","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18443","Jóispói","26","25","0","0"
"42","HMH 2023","2725","Haihvammur","Aukariðill I","2034","Suður-Kórea","Síle","26","33","5465","Baldur Guðmundsson","33","33","1","14.2857142"
"42","HMH 2023","2725","Haihvammur","Aukariðill I","2034","Suður-Kórea","Síle","26","33","8440","Linda","29","28","0","0"
"42","HMH 2023","2725","Haihvammur","Aukariðill I","2034","Suður-Kórea","Síle","26","33","8565","Þorsteinn Geir Jónsson","29","28","0","0"
"42","HMH 2023","2725","Haihvammur","Aukariðill I","2034","Suður-Kórea","Síle","26","33","9964","karen guðmundsdóttir","28","23","0","0"
"42","HMH 2023","2725","Haihvammur","Aukariðill I","2034","Suður-Kórea","Síle","26","33","11719","Markús","32","28","0","0"
"42","HMH 2023","2725","Haihvammur","Aukariðill I","2034","Suður-Kórea","Síle","26","33","11784","Hrafnhildur","37","37","0","0"
"42","HMH 2023","2725","Haihvammur","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14626","Benni","34","35","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15427","Þorkell Már","34","25","0","0"
"42","HMH 2023","2725","Haihvammur","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18443","Jóispói","20","31","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","5465","Baldur Guðmundsson","28","18","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","8440","Linda","28","26","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","8565","Þorsteinn Geir Jónsson","29","26","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","9964","karen guðmundsdóttir","30","24","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","11719","Markús","26","27","1","14.2857142"
"42","HMH 2023","2725","Haihvammur","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","11784","Hrafnhildur","26","14","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14626","Benni","37","25","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15427","Þorkell Már","33","22","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18443","Jóispói","28","30","1","14.2857142"
"42","HMH 2023","2725","Haihvammur","Aukariðill II","2036","Alsír","Makedónía","25","40","5465","Baldur Guðmundsson","29","31","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Aukariðill II","2036","Alsír","Makedónía","25","40","8440","Linda","27","26","0","0"
"42","HMH 2023","2725","Haihvammur","Aukariðill II","2036","Alsír","Makedónía","25","40","8565","Þorsteinn Geir Jónsson","27","29","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Aukariðill II","2036","Alsír","Makedónía","25","40","9964","karen guðmundsdóttir","21","28","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Aukariðill II","2036","Alsír","Makedónía","25","40","11784","Hrafnhildur","31","20","0","0"
"42","HMH 2023","2725","Haihvammur","Aukariðill II","2036","Alsír","Makedónía","25","40","14027","Gylfi","26","28","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Aukariðill II","2036","Alsír","Makedónía","25","40","14626","Benni","28","26","0","0"
"42","HMH 2023","2725","Haihvammur","Aukariðill II","2036","Alsír","Makedónía","25","40","15427","Þorkell Már","26","28","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Aukariðill II","2036","Alsír","Makedónía","25","40","18443","Jóispói","35","33","0","0"
"42","HMH 2023","2725","Haihvammur","Aukariðill II","2037","Marokkó","Túnis","25","30","5465","Baldur Guðmundsson","27","26","0","0"
"42","HMH 2023","2725","Haihvammur","Aukariðill II","2037","Marokkó","Túnis","25","30","8440","Linda","26","29","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Aukariðill II","2037","Marokkó","Túnis","25","30","8565","Þorsteinn Geir Jónsson","22","26","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Aukariðill II","2037","Marokkó","Túnis","25","30","9964","karen guðmundsdóttir","32","27","0","0"
"42","HMH 2023","2725","Haihvammur","Aukariðill II","2037","Marokkó","Túnis","25","30","11784","Hrafnhildur","31","35","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Aukariðill II","2037","Marokkó","Túnis","25","30","14027","Gylfi","28","24","0","0"
"42","HMH 2023","2725","Haihvammur","Aukariðill II","2037","Marokkó","Túnis","25","30","14626","Benni","29","29","0","0"
"42","HMH 2023","2725","Haihvammur","Aukariðill II","2037","Marokkó","Túnis","25","30","15427","Þorkell Már","26","22","0","0"
"42","HMH 2023","2725","Haihvammur","Aukariðill II","2037","Marokkó","Túnis","25","30","15524","Steinunn","30","21","0","0"
"42","HMH 2023","2725","Haihvammur","Aukariðill II","2037","Marokkó","Túnis","25","30","18443","Jóispói","31","22","0","0"
"42","HMH 2023","2725","Haihvammur","Aukariðill II","2038","Alsír","Marokkó","27","28","5465","Baldur Guðmundsson","28","29","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","Aukariðill II","2038","Alsír","Marokkó","27","28","8440","Linda","27","28","7","100"
"42","HMH 2023","2725","Haihvammur","Aukariðill II","2038","Alsír","Marokkó","27","28","8565","Þorsteinn Geir Jónsson","24","25","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","Aukariðill II","2038","Alsír","Marokkó","27","28","9964","karen guðmundsdóttir","23","34","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Aukariðill II","2038","Alsír","Marokkó","27","28","11719","Markús","26","30","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Aukariðill II","2038","Alsír","Marokkó","27","28","11784","Hrafnhildur","31","37","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Aukariðill II","2038","Alsír","Marokkó","27","28","14626","Benni","18","21","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Aukariðill II","2038","Alsír","Marokkó","27","28","15427","Þorkell Már","26","28","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","Aukariðill II","2038","Alsír","Marokkó","27","28","18443","Jóispói","32","14","0","0"
"42","HMH 2023","2725","Haihvammur","Aukariðill II","2039","Makedónía","Túnis","28","33","5465","Baldur Guðmundsson","33","30","0","0"
"42","HMH 2023","2725","Haihvammur","Aukariðill II","2039","Makedónía","Túnis","28","33","8440","Linda","29","27","0","0"
"42","HMH 2023","2725","Haihvammur","Aukariðill II","2039","Makedónía","Túnis","28","33","8565","Þorsteinn Geir Jónsson","31","29","0","0"
"42","HMH 2023","2725","Haihvammur","Aukariðill II","2039","Makedónía","Túnis","28","33","9964","karen guðmundsdóttir","28","25","1","14.2857142"
"42","HMH 2023","2725","Haihvammur","Aukariðill II","2039","Makedónía","Túnis","28","33","11719","Markús","30","27","0","0"
"42","HMH 2023","2725","Haihvammur","Aukariðill II","2039","Makedónía","Túnis","28","33","11784","Hrafnhildur","20","19","0","0"
"42","HMH 2023","2725","Haihvammur","Aukariðill II","2039","Makedónía","Túnis","28","33","14626","Benni","35","28","0","0"
"42","HMH 2023","2725","Haihvammur","Aukariðill II","2039","Makedónía","Túnis","28","33","15427","Þorkell Már","28","21","1","14.2857142"
"42","HMH 2023","2725","Haihvammur","Aukariðill II","2039","Makedónía","Túnis","28","33","18443","Jóispói","31","31","0","0"
"42","HMH 2023","2725","Haihvammur","Aukariðill II","2040","Túnis","Alsír","30","25","5465","Baldur Guðmundsson","15","14","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Aukariðill II","2040","Túnis","Alsír","30","25","8440","Linda","32","29","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Aukariðill II","2040","Túnis","Alsír","30","25","8565","Þorsteinn Geir Jónsson","31","27","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Aukariðill II","2040","Túnis","Alsír","30","25","9964","karen guðmundsdóttir","19","15","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Aukariðill II","2040","Túnis","Alsír","30","25","11719","Markús","31","26","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","Aukariðill II","2040","Túnis","Alsír","30","25","11784","Hrafnhildur","16","17","0","0"
"42","HMH 2023","2725","Haihvammur","Aukariðill II","2040","Túnis","Alsír","30","25","14626","Benni","27","34","0","0"
"42","HMH 2023","2725","Haihvammur","Aukariðill II","2040","Túnis","Alsír","30","25","15427","Þorkell Már","17","37","0","0"
"42","HMH 2023","2725","Haihvammur","Aukariðill II","2040","Túnis","Alsír","30","25","18443","Jóispói","35","17","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Aukariðill II","2041","Makedónía","Marokkó","40","25","5465","Baldur Guðmundsson","36","24","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Aukariðill II","2041","Makedónía","Marokkó","40","25","8440","Linda","29","27","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Aukariðill II","2041","Makedónía","Marokkó","40","25","8565","Þorsteinn Geir Jónsson","33","31","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Aukariðill II","2041","Makedónía","Marokkó","40","25","9964","karen guðmundsdóttir","28","26","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Aukariðill II","2041","Makedónía","Marokkó","40","25","11719","Markús","27","30","0","0"
"42","HMH 2023","2725","Haihvammur","Aukariðill II","2041","Makedónía","Marokkó","40","25","11784","Hrafnhildur","32","20","4","57.1428571"
