"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2824","Múrsteinn í péku","G-riðill","2023","Króatía","Marokkó","36","24","14986","Jóel","34","17","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","G-riðill","2023","Króatía","Marokkó","36","24","17197","Bjarki Steinn","31","25","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","G-riðill","2023","Króatía","Marokkó","36","24","17466","Halli Hola","31","25","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","G-riðill","2023","Króatía","Marokkó","36","24","17550","Finnbogi","26","27","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","G-riðill","2023","Króatía","Marokkó","36","24","17628","Grímur Valdimarsson","26","22","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","G-riðill","2023","Króatía","Marokkó","36","24","17641","Gunnbjörn G","35","37","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","G-riðill","2023","Króatía","Marokkó","36","24","17665","Odddshee","30","24","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","G-riðill","2023","Króatía","Marokkó","36","24","17713","Ipun Lahiru","31","28","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","H-riðill","2024","Bahrain","Túnis","27","27","14964","Jón Kristinn Örnólfsson","30","33","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","H-riðill","2024","Bahrain","Túnis","27","27","14986","Jóel","21","32","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","H-riðill","2024","Bahrain","Túnis","27","27","17197","Bjarki Steinn","30","28","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","H-riðill","2024","Bahrain","Túnis","27","27","17466","Halli Hola","19","28","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","H-riðill","2024","Bahrain","Túnis","27","27","17550","Finnbogi","24","23","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","H-riðill","2024","Bahrain","Túnis","27","27","17628","Grímur Valdimarsson","25","25","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","H-riðill","2024","Bahrain","Túnis","27","27","17641","Gunnbjörn G","24","37","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","H-riðill","2024","Bahrain","Túnis","27","27","17665","Odddshee","29","22","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","H-riðill","2024","Bahrain","Túnis","27","27","17713","Ipun Lahiru","17","33","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","H-riðill","2025","Danmörk","Belgía","43","28","14964","Jón Kristinn Örnólfsson","39","23","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","H-riðill","2025","Danmörk","Belgía","43","28","14986","Jóel","16","31","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","H-riðill","2025","Danmörk","Belgía","43","28","17197","Bjarki Steinn","35","24","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","H-riðill","2025","Danmörk","Belgía","43","28","17466","Halli Hola","33","26","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","H-riðill","2025","Danmörk","Belgía","43","28","17550","Finnbogi","30","24","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","H-riðill","2025","Danmörk","Belgía","43","28","17628","Grímur Valdimarsson","29","20","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","H-riðill","2025","Danmörk","Belgía","43","28","17641","Gunnbjörn G","35","29","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","H-riðill","2025","Danmörk","Belgía","43","28","17665","Odddshee","33","19","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","H-riðill","2025","Danmörk","Belgía","43","28","17713","Ipun Lahiru","32","27","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","H-riðill","2026","Belgía","Túnis","31","29","14964","Jón Kristinn Örnólfsson","20","30","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","H-riðill","2026","Belgía","Túnis","31","29","14986","Jóel","28","30","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","H-riðill","2026","Belgía","Túnis","31","29","17466","Halli Hola","24","29","1","14.2857142"
"42","HMH 2023","2824","Múrsteinn í péku","H-riðill","2026","Belgía","Túnis","31","29","17550","Finnbogi","23","18","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","H-riðill","2026","Belgía","Túnis","31","29","17628","Grímur Valdimarsson","20","20","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","H-riðill","2026","Belgía","Túnis","31","29","17641","Gunnbjörn G","33","28","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","H-riðill","2026","Belgía","Túnis","31","29","17665","Odddshee","24","25","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","H-riðill","2026","Belgía","Túnis","31","29","17713","Ipun Lahiru","28","21","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","H-riðill","2027","Danmörk","Bahrain","36","21","14964","Jón Kristinn Örnólfsson","35","25","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","H-riðill","2027","Danmörk","Bahrain","36","21","14986","Jóel","30","14","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","H-riðill","2027","Danmörk","Bahrain","36","21","17466","Halli Hola","34","22","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","H-riðill","2027","Danmörk","Bahrain","36","21","17550","Finnbogi","31","21","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","H-riðill","2027","Danmörk","Bahrain","36","21","17628","Grímur Valdimarsson","30","25","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","H-riðill","2027","Danmörk","Bahrain","36","21","17641","Gunnbjörn G","34","28","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","H-riðill","2027","Danmörk","Bahrain","36","21","17665","Odddshee","29","26","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","H-riðill","2027","Danmörk","Bahrain","36","21","17713","Ipun Lahiru","33","28","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","H-riðill","2028","Belgía","Bahrain","28","30","14964","Jón Kristinn Örnólfsson","27","28","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","H-riðill","2028","Belgía","Bahrain","28","30","14986","Jóel","25","20","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","H-riðill","2028","Belgía","Bahrain","28","30","17197","Bjarki Steinn","32","32","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","H-riðill","2028","Belgía","Bahrain","28","30","17466","Halli Hola","30","23","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","H-riðill","2028","Belgía","Bahrain","28","30","17550","Finnbogi","30","20","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","H-riðill","2028","Belgía","Bahrain","28","30","17628","Grímur Valdimarsson","22","22","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","H-riðill","2028","Belgía","Bahrain","28","30","17641","Gunnbjörn G","17","17","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","H-riðill","2028","Belgía","Bahrain","28","30","17665","Odddshee","21","33","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","H-riðill","2028","Belgía","Bahrain","28","30","17713","Ipun Lahiru","24","27","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","H-riðill","2029","Túnis","Danmörk","21","34","14964","Jón Kristinn Örnólfsson","24","36","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","H-riðill","2029","Túnis","Danmörk","21","34","14986","Jóel","19","19","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","H-riðill","2029","Túnis","Danmörk","21","34","17197","Bjarki Steinn","19","28","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","H-riðill","2029","Túnis","Danmörk","21","34","17466","Halli Hola","28","29","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","H-riðill","2029","Túnis","Danmörk","21","34","17550","Finnbogi","27","30","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","H-riðill","2029","Túnis","Danmörk","21","34","17628","Grímur Valdimarsson","20","30","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","H-riðill","2029","Túnis","Danmörk","21","34","17641","Gunnbjörn G","24","31","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","H-riðill","2029","Túnis","Danmörk","21","34","17665","Odddshee","20","33","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","H-riðill","2029","Túnis","Danmörk","21","34","17713","Ipun Lahiru","24","35","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14964","Jón Kristinn Örnólfsson","29","30","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14986","Jóel","21","34","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17197","Bjarki Steinn","32","28","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17466","Halli Hola","29","26","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17628","Grímur Valdimarsson","35","31","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17641","Gunnbjörn G","26","36","1","14.2857142"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17665","Odddshee","24","25","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17713","Ipun Lahiru","27","25","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14964","Jón Kristinn Örnólfsson","25","27","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14986","Jóel","20","21","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17197","Bjarki Steinn","28","29","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17466","Halli Hola","26","27","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17628","Grímur Valdimarsson","23","15","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17641","Gunnbjörn G","35","32","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17665","Odddshee","20","25","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17713","Ipun Lahiru","28","23","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14964","Jón Kristinn Örnólfsson","29","28","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14986","Jóel","37","22","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17197","Bjarki Steinn","28","22","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17466","Halli Hola","27","24","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17628","Grímur Valdimarsson","37","34","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17641","Gunnbjörn G","24","25","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17713","Ipun Lahiru","33","28","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14964","Jón Kristinn Örnólfsson","29","33","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14986","Jóel","22","34","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17197","Bjarki Steinn","26","27","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17466","Halli Hola","22","26","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17628","Grímur Valdimarsson","20","21","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17641","Gunnbjörn G","34","36","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17665","Odddshee","25","30","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17713","Ipun Lahiru","28","32","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14964","Jón Kristinn Örnólfsson","29","26","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14986","Jóel","32","29","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17197","Bjarki Steinn","25","25","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17466","Halli Hola","30","25","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17628","Grímur Valdimarsson","34","35","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17641","Gunnbjörn G","34","15","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17665","Odddshee","28","19","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17713","Ipun Lahiru","29","29","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14964","Jón Kristinn Örnólfsson","32","26","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14986","Jóel","30","27","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17197","Bjarki Steinn","29","20","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17466","Halli Hola","22","24","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17628","Grímur Valdimarsson","25","31","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17641","Gunnbjörn G","18","31","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17665","Odddshee","28","23","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17713","Ipun Lahiru","27","32","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill II","2036","Alsír","Makedónía","25","40","14964","Jón Kristinn Örnólfsson","26","28","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill II","2036","Alsír","Makedónía","25","40","14986","Jóel","36","28","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill II","2036","Alsír","Makedónía","25","40","17197","Bjarki Steinn","28","31","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill II","2036","Alsír","Makedónía","25","40","17466","Halli Hola","23","28","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill II","2036","Alsír","Makedónía","25","40","17628","Grímur Valdimarsson","34","37","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill II","2036","Alsír","Makedónía","25","40","17641","Gunnbjörn G","36","36","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill II","2036","Alsír","Makedónía","25","40","17665","Odddshee","22","24","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill II","2036","Alsír","Makedónía","25","40","17713","Ipun Lahiru","29","33","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill II","2037","Marokkó","Túnis","25","30","14964","Jón Kristinn Örnólfsson","27","29","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill II","2037","Marokkó","Túnis","25","30","14986","Jóel","22","34","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill II","2037","Marokkó","Túnis","25","30","17197","Bjarki Steinn","17","23","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill II","2037","Marokkó","Túnis","25","30","17466","Halli Hola","24","29","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill II","2037","Marokkó","Túnis","25","30","17628","Grímur Valdimarsson","15","15","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill II","2037","Marokkó","Túnis","25","30","17641","Gunnbjörn G","29","16","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill II","2037","Marokkó","Túnis","25","30","17665","Odddshee","20","26","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill II","2037","Marokkó","Túnis","25","30","17713","Ipun Lahiru","21","21","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill II","2038","Alsír","Marokkó","27","28","14964","Jón Kristinn Örnólfsson","27","28","7","100"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill II","2038","Alsír","Marokkó","27","28","14986","Jóel","16","33","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill II","2038","Alsír","Marokkó","27","28","17197","Bjarki Steinn","26","17","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill II","2038","Alsír","Marokkó","27","28","17466","Halli Hola","29","27","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill II","2038","Alsír","Marokkó","27","28","17628","Grímur Valdimarsson","23","14","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill II","2038","Alsír","Marokkó","27","28","17641","Gunnbjörn G","37","18","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill II","2038","Alsír","Marokkó","27","28","17665","Odddshee","26","28","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill II","2038","Alsír","Marokkó","27","28","17713","Ipun Lahiru","29","32","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill II","2039","Makedónía","Túnis","28","33","14964","Jón Kristinn Örnólfsson","37","28","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill II","2039","Makedónía","Túnis","28","33","14986","Jóel","29","19","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill II","2039","Makedónía","Túnis","28","33","17197","Bjarki Steinn","18","29","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill II","2039","Makedónía","Túnis","28","33","17466","Halli Hola","29","27","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill II","2039","Makedónía","Túnis","28","33","17628","Grímur Valdimarsson","23","37","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill II","2039","Makedónía","Túnis","28","33","17641","Gunnbjörn G","24","27","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill II","2039","Makedónía","Túnis","28","33","17665","Odddshee","30","24","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill II","2039","Makedónía","Túnis","28","33","17713","Ipun Lahiru","29","26","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill II","2040","Túnis","Alsír","30","25","14964","Jón Kristinn Örnólfsson","29","26","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill II","2040","Túnis","Alsír","30","25","14986","Jóel","16","20","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill II","2040","Túnis","Alsír","30","25","17197","Bjarki Steinn","35","30","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill II","2040","Túnis","Alsír","30","25","17466","Halli Hola","30","23","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill II","2040","Túnis","Alsír","30","25","17628","Grímur Valdimarsson","29","30","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill II","2040","Túnis","Alsír","30","25","17641","Gunnbjörn G","36","28","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill II","2040","Túnis","Alsír","30","25","17665","Odddshee","25","24","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill II","2040","Túnis","Alsír","30","25","17713","Ipun Lahiru","31","27","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill II","2041","Makedónía","Marokkó","40","25","14964","Jón Kristinn Örnólfsson","27","25","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill II","2041","Makedónía","Marokkó","40","25","14986","Jóel","26","16","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill II","2041","Makedónía","Marokkó","40","25","17197","Bjarki Steinn","33","23","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill II","2041","Makedónía","Marokkó","40","25","17466","Halli Hola","30","28","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill II","2041","Makedónía","Marokkó","40","25","17628","Grímur Valdimarsson","27","17","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill II","2041","Makedónía","Marokkó","40","25","17641","Gunnbjörn G","24","37","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill II","2041","Makedónía","Marokkó","40","25","17665","Odddshee","27","20","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Aukariðill II","2041","Makedónía","Marokkó","40","25","17713","Ipun Lahiru","14","30","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14964","Jón Kristinn Örnólfsson","25","30","8","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14986","Jóel","16","19","8","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17197","Bjarki Steinn","20","36","8","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17628","Grímur Valdimarsson","35","15","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17641","Gunnbjörn G","36","37","10","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17713","Ipun Lahiru","25","27","8","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14964","Jón Kristinn Örnólfsson","27","31","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14986","Jóel","22","26","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17197","Bjarki Steinn","19","22","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17628","Grímur Valdimarsson","20","22","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17641","Gunnbjörn G","20","20","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17713","Ipun Lahiru","24","26","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14964","Jón Kristinn Örnólfsson","26","29","10","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14986","Jóel","29","24","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17197","Bjarki Steinn","34","28","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17628","Grímur Valdimarsson","24","28","8","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17641","Gunnbjörn G","27","36","10","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17713","Ipun Lahiru","22","26","8","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Sæti 25/26","2045","Síle","Túnis","26","38","14964","Jón Kristinn Örnólfsson","26","30","10","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","Sæti 25/26","2045","Síle","Túnis","26","38","14986","Jóel","29","31","8","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Sæti 25/26","2045","Síle","Túnis","26","38","17197","Bjarki Steinn","17","16","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Sæti 25/26","2045","Síle","Túnis","26","38","17628","Grímur Valdimarsson","31","34","8","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Sæti 25/26","2045","Síle","Túnis","26","38","17641","Gunnbjörn G","21","14","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Sæti 25/26","2045","Síle","Túnis","26","38","17665","Odddshee","28","27","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Sæti 25/26","2045","Síle","Túnis","26","38","17713","Ipun Lahiru","26","28","10","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill I","2046","Spánn","Pólland","27","23","14964","Jón Kristinn Örnólfsson","29","25","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill I","2046","Spánn","Pólland","27","23","14986","Jóel","26","22","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill I","2046","Spánn","Pólland","27","23","17197","Bjarki Steinn","35","21","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill I","2046","Spánn","Pólland","27","23","17466","Halli Hola","33","27","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill I","2046","Spánn","Pólland","27","23","17628","Grímur Valdimarsson","15","30","0","0"
