"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2635","GL","G-riðill","2018","Marokkó","Bandaríkin","27","28","9322","Ragnheiður Jónasdóttir","21","30","4","57.1428571"
"42","HMH 2023","2635","GL","G-riðill","2018","Marokkó","Bandaríkin","27","28","10124","Birgir Stefansson","30","22","0","0"
"42","HMH 2023","2635","GL","G-riðill","2018","Marokkó","Bandaríkin","27","28","14154","Steinunn","27","20","1","14.2857142"
"42","HMH 2023","2635","GL","G-riðill","2018","Marokkó","Bandaríkin","27","28","14197","Ólöf Ragna","27","20","1","14.2857142"
"42","HMH 2023","2635","GL","G-riðill","2018","Marokkó","Bandaríkin","27","28","14273","Ívar Róberts","25","23","0","0"
"42","HMH 2023","2635","GL","G-riðill","2018","Marokkó","Bandaríkin","27","28","14279","Hulda Helgadóttir","27","26","1","14.2857142"
"42","HMH 2023","2635","GL","G-riðill","2018","Marokkó","Bandaríkin","27","28","14367","Júlía Crawford","26","22","0","0"
"42","HMH 2023","2635","GL","G-riðill","2018","Marokkó","Bandaríkin","27","28","14438","Anna Lára","25","19","0","0"
"42","HMH 2023","2635","GL","G-riðill","2018","Marokkó","Bandaríkin","27","28","14541","Ásbjörg Hjálmars","29","25","0","0"
"42","HMH 2023","2635","GL","G-riðill","2018","Marokkó","Bandaríkin","27","28","15089","Sigurður Óli","30","22","0","0"
"42","HMH 2023","2635","GL","G-riðill","2018","Marokkó","Bandaríkin","27","28","15481","Jón Viðar","19","15","0","0"
"42","HMH 2023","2635","GL","G-riðill","2018","Marokkó","Bandaríkin","27","28","17933","Bjarney Sigurðardóttir","27","25","1","14.2857142"
"42","HMH 2023","2635","GL","G-riðill","2019","Egyptaland","Króatía","31","22","9322","Ragnheiður Jónasdóttir","24","32","0","0"
"42","HMH 2023","2635","GL","G-riðill","2019","Egyptaland","Króatía","31","22","10124","Birgir Stefansson","27","29","0","0"
"42","HMH 2023","2635","GL","G-riðill","2019","Egyptaland","Króatía","31","22","14154","Steinunn","25","28","0","0"
"42","HMH 2023","2635","GL","G-riðill","2019","Egyptaland","Króatía","31","22","14197","Ólöf Ragna","26","27","0","0"
"42","HMH 2023","2635","GL","G-riðill","2019","Egyptaland","Króatía","31","22","14273","Ívar Róberts","30","34","0","0"
"42","HMH 2023","2635","GL","G-riðill","2019","Egyptaland","Króatía","31","22","14279","Hulda Helgadóttir","25","26","0","0"
"42","HMH 2023","2635","GL","G-riðill","2019","Egyptaland","Króatía","31","22","14367","Júlía Crawford","20","28","0","0"
"42","HMH 2023","2635","GL","G-riðill","2019","Egyptaland","Króatía","31","22","14438","Anna Lára","25","30","0","0"
"42","HMH 2023","2635","GL","G-riðill","2019","Egyptaland","Króatía","31","22","14541","Ásbjörg Hjálmars","25","33","0","0"
"42","HMH 2023","2635","GL","G-riðill","2019","Egyptaland","Króatía","31","22","15089","Sigurður Óli","27","30","0","0"
"42","HMH 2023","2635","GL","G-riðill","2019","Egyptaland","Króatía","31","22","15481","Jón Viðar","19","18","4","57.1428571"
"42","HMH 2023","2635","GL","G-riðill","2019","Egyptaland","Króatía","31","22","17933","Bjarney Sigurðardóttir","21","33","0","0"
"42","HMH 2023","2635","GL","G-riðill","2020","Egyptaland","Marokkó","30","19","9322","Ragnheiður Jónasdóttir","27","19","5","71.4285714"
"42","HMH 2023","2635","GL","G-riðill","2020","Egyptaland","Marokkó","30","19","10124","Birgir Stefansson","21","37","0","0"
"42","HMH 2023","2635","GL","G-riðill","2020","Egyptaland","Marokkó","30","19","14154","Steinunn","20","33","0","0"
"42","HMH 2023","2635","GL","G-riðill","2020","Egyptaland","Marokkó","30","19","14197","Ólöf Ragna","33","26","4","57.1428571"
"42","HMH 2023","2635","GL","G-riðill","2020","Egyptaland","Marokkó","30","19","14273","Ívar Róberts","32","24","4","57.1428571"
"42","HMH 2023","2635","GL","G-riðill","2020","Egyptaland","Marokkó","30","19","14279","Hulda Helgadóttir","30","27","5","71.4285714"
"42","HMH 2023","2635","GL","G-riðill","2020","Egyptaland","Marokkó","30","19","14367","Júlía Crawford","18","30","0","0"
"42","HMH 2023","2635","GL","G-riðill","2020","Egyptaland","Marokkó","30","19","14438","Anna Lára","35","27","4","57.1428571"
"42","HMH 2023","2635","GL","G-riðill","2020","Egyptaland","Marokkó","30","19","14541","Ásbjörg Hjálmars","31","24","4","57.1428571"
"42","HMH 2023","2635","GL","G-riðill","2020","Egyptaland","Marokkó","30","19","15089","Sigurður Óli","31","25","4","57.1428571"
"42","HMH 2023","2635","GL","G-riðill","2020","Egyptaland","Marokkó","30","19","17933","Bjarney Sigurðardóttir","30","27","5","71.4285714"
"42","HMH 2023","2635","GL","G-riðill","2021","Króatía","Bandaríkin","40","22","9322","Ragnheiður Jónasdóttir","28","21","4","57.1428571"
"42","HMH 2023","2635","GL","G-riðill","2021","Króatía","Bandaríkin","40","22","10124","Birgir Stefansson","30","25","4","57.1428571"
"42","HMH 2023","2635","GL","G-riðill","2021","Króatía","Bandaríkin","40","22","14154","Steinunn","32","19","4","57.1428571"
"42","HMH 2023","2635","GL","G-riðill","2021","Króatía","Bandaríkin","40","22","14197","Ólöf Ragna","26","25","4","57.1428571"
"42","HMH 2023","2635","GL","G-riðill","2021","Króatía","Bandaríkin","40","22","14273","Ívar Róberts","38","17","4","57.1428571"
"42","HMH 2023","2635","GL","G-riðill","2021","Króatía","Bandaríkin","40","22","14279","Hulda Helgadóttir","25","22","5","71.4285714"
"42","HMH 2023","2635","GL","G-riðill","2021","Króatía","Bandaríkin","40","22","14367","Júlía Crawford","18","15","4","57.1428571"
"42","HMH 2023","2635","GL","G-riðill","2021","Króatía","Bandaríkin","40","22","14438","Anna Lára","30","26","4","57.1428571"
"42","HMH 2023","2635","GL","G-riðill","2021","Króatía","Bandaríkin","40","22","14541","Ásbjörg Hjálmars","33","25","4","57.1428571"
"42","HMH 2023","2635","GL","G-riðill","2021","Króatía","Bandaríkin","40","22","15089","Sigurður Óli","33","22","5","71.4285714"
"42","HMH 2023","2635","GL","G-riðill","2021","Króatía","Bandaríkin","40","22","15481","Jón Viðar","22","15","4","57.1428571"
"42","HMH 2023","2635","GL","G-riðill","2021","Króatía","Bandaríkin","40","22","17933","Bjarney Sigurðardóttir","26","30","0","0"
"42","HMH 2023","2635","GL","G-riðill","2022","Bandaríkin","Egyptaland","16","35","9322","Ragnheiður Jónasdóttir","22","34","4","57.1428571"
"42","HMH 2023","2635","GL","G-riðill","2022","Bandaríkin","Egyptaland","16","35","10124","Birgir Stefansson","21","32","4","57.1428571"
"42","HMH 2023","2635","GL","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14154","Steinunn","23","25","4","57.1428571"
"42","HMH 2023","2635","GL","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14197","Ólöf Ragna","25","30","4","57.1428571"
"42","HMH 2023","2635","GL","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14273","Ívar Róberts","19","33","4","57.1428571"
"42","HMH 2023","2635","GL","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14279","Hulda Helgadóttir","23","31","4","57.1428571"
"42","HMH 2023","2635","GL","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14367","Júlía Crawford","33","28","0","0"
"42","HMH 2023","2635","GL","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14438","Anna Lára","19","27","4","57.1428571"
"42","HMH 2023","2635","GL","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14541","Ásbjörg Hjálmars","15","40","4","57.1428571"
"42","HMH 2023","2635","GL","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15089","Sigurður Óli","23","33","4","57.1428571"
"42","HMH 2023","2635","GL","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17933","Bjarney Sigurðardóttir","27","31","4","57.1428571"
"42","HMH 2023","2635","GL","G-riðill","2023","Króatía","Marokkó","36","24","9322","Ragnheiður Jónasdóttir","33","22","4","57.1428571"
"42","HMH 2023","2635","GL","G-riðill","2023","Króatía","Marokkó","36","24","10124","Birgir Stefansson","34","22","5","71.4285714"
"42","HMH 2023","2635","GL","G-riðill","2023","Króatía","Marokkó","36","24","14154","Steinunn","33","19","4","57.1428571"
"42","HMH 2023","2635","GL","G-riðill","2023","Króatía","Marokkó","36","24","14197","Ólöf Ragna","29","22","4","57.1428571"
"42","HMH 2023","2635","GL","G-riðill","2023","Króatía","Marokkó","36","24","14273","Ívar Róberts","33","26","4","57.1428571"
"42","HMH 2023","2635","GL","G-riðill","2023","Króatía","Marokkó","36","24","14279","Hulda Helgadóttir","32","24","5","71.4285714"
"42","HMH 2023","2635","GL","G-riðill","2023","Króatía","Marokkó","36","24","14367","Júlía Crawford","22","34","0","0"
"42","HMH 2023","2635","GL","G-riðill","2023","Króatía","Marokkó","36","24","14438","Anna Lára","24","21","4","57.1428571"
"42","HMH 2023","2635","GL","G-riðill","2023","Króatía","Marokkó","36","24","14541","Ásbjörg Hjálmars","29","27","4","57.1428571"
"42","HMH 2023","2635","GL","G-riðill","2023","Króatía","Marokkó","36","24","15089","Sigurður Óli","32","26","4","57.1428571"
"42","HMH 2023","2635","GL","G-riðill","2023","Króatía","Marokkó","36","24","17933","Bjarney Sigurðardóttir","32","27","4","57.1428571"
"42","HMH 2023","2635","GL","H-riðill","2024","Bahrain","Túnis","27","27","9322","Ragnheiður Jónasdóttir","25","22","0","0"
"42","HMH 2023","2635","GL","H-riðill","2024","Bahrain","Túnis","27","27","10124","Birgir Stefansson","31","31","5","71.4285714"
"42","HMH 2023","2635","GL","H-riðill","2024","Bahrain","Túnis","27","27","14154","Steinunn","18","35","0","0"
"42","HMH 2023","2635","GL","H-riðill","2024","Bahrain","Túnis","27","27","14197","Ólöf Ragna","26","29","0","0"
"42","HMH 2023","2635","GL","H-riðill","2024","Bahrain","Túnis","27","27","14273","Ívar Róberts","25","34","0","0"
"42","HMH 2023","2635","GL","H-riðill","2024","Bahrain","Túnis","27","27","14279","Hulda Helgadóttir","24","27","1","14.2857142"
"42","HMH 2023","2635","GL","H-riðill","2024","Bahrain","Túnis","27","27","14367","Júlía Crawford","19","22","0","0"
"42","HMH 2023","2635","GL","H-riðill","2024","Bahrain","Túnis","27","27","14438","Anna Lára","25","22","0","0"
"42","HMH 2023","2635","GL","H-riðill","2024","Bahrain","Túnis","27","27","14541","Ásbjörg Hjálmars","30","29","0","0"
"42","HMH 2023","2635","GL","H-riðill","2024","Bahrain","Túnis","27","27","15089","Sigurður Óli","25","30","0","0"
"42","HMH 2023","2635","GL","H-riðill","2024","Bahrain","Túnis","27","27","15481","Jón Viðar","19","21","0","0"
"42","HMH 2023","2635","GL","H-riðill","2024","Bahrain","Túnis","27","27","17933","Bjarney Sigurðardóttir","21","25","0","0"
"42","HMH 2023","2635","GL","H-riðill","2025","Danmörk","Belgía","43","28","9322","Ragnheiður Jónasdóttir","30","23","4","57.1428571"
"42","HMH 2023","2635","GL","H-riðill","2025","Danmörk","Belgía","43","28","10124","Birgir Stefansson","34","22","4","57.1428571"
"42","HMH 2023","2635","GL","H-riðill","2025","Danmörk","Belgía","43","28","14154","Steinunn","32","22","4","57.1428571"
"42","HMH 2023","2635","GL","H-riðill","2025","Danmörk","Belgía","43","28","14197","Ólöf Ragna","33","23","4","57.1428571"
"42","HMH 2023","2635","GL","H-riðill","2025","Danmörk","Belgía","43","28","14273","Ívar Róberts","35","23","4","57.1428571"
"42","HMH 2023","2635","GL","H-riðill","2025","Danmörk","Belgía","43","28","14279","Hulda Helgadóttir","32","23","4","57.1428571"
"42","HMH 2023","2635","GL","H-riðill","2025","Danmörk","Belgía","43","28","14367","Júlía Crawford","31","23","4","57.1428571"
"42","HMH 2023","2635","GL","H-riðill","2025","Danmörk","Belgía","43","28","14438","Anna Lára","33","25","4","57.1428571"
"42","HMH 2023","2635","GL","H-riðill","2025","Danmörk","Belgía","43","28","14541","Ásbjörg Hjálmars","31","27","4","57.1428571"
"42","HMH 2023","2635","GL","H-riðill","2025","Danmörk","Belgía","43","28","15089","Sigurður Óli","35","25","4","57.1428571"
"42","HMH 2023","2635","GL","H-riðill","2025","Danmörk","Belgía","43","28","15481","Jón Viðar","25","19","4","57.1428571"
"42","HMH 2023","2635","GL","H-riðill","2025","Danmörk","Belgía","43","28","17933","Bjarney Sigurðardóttir","31","27","4","57.1428571"
"42","HMH 2023","2635","GL","H-riðill","2026","Belgía","Túnis","31","29","9322","Ragnheiður Jónasdóttir","21","25","0","0"
"42","HMH 2023","2635","GL","H-riðill","2026","Belgía","Túnis","31","29","10124","Birgir Stefansson","29","19","4","57.1428571"
"42","HMH 2023","2635","GL","H-riðill","2026","Belgía","Túnis","31","29","14154","Steinunn","27","25","5","71.4285714"
"42","HMH 2023","2635","GL","H-riðill","2026","Belgía","Túnis","31","29","14197","Ólöf Ragna","29","30","0","0"
"42","HMH 2023","2635","GL","H-riðill","2026","Belgía","Túnis","31","29","14273","Ívar Róberts","24","33","0","0"
"42","HMH 2023","2635","GL","H-riðill","2026","Belgía","Túnis","31","29","14279","Hulda Helgadóttir","23","26","0","0"
"42","HMH 2023","2635","GL","H-riðill","2026","Belgía","Túnis","31","29","14367","Júlía Crawford","32","21","4","57.1428571"
"42","HMH 2023","2635","GL","H-riðill","2026","Belgía","Túnis","31","29","14438","Anna Lára","20","22","0","0"
"42","HMH 2023","2635","GL","H-riðill","2026","Belgía","Túnis","31","29","14541","Ásbjörg Hjálmars","23","24","0","0"
"42","HMH 2023","2635","GL","H-riðill","2026","Belgía","Túnis","31","29","15089","Sigurður Óli","24","32","0","0"
"42","HMH 2023","2635","GL","H-riðill","2026","Belgía","Túnis","31","29","17933","Bjarney Sigurðardóttir","27","25","5","71.4285714"
"42","HMH 2023","2635","GL","H-riðill","2027","Danmörk","Bahrain","36","21","9322","Ragnheiður Jónasdóttir","33","27","4","57.1428571"
"42","HMH 2023","2635","GL","H-riðill","2027","Danmörk","Bahrain","36","21","10124","Birgir Stefansson","34","14","4","57.1428571"
"42","HMH 2023","2635","GL","H-riðill","2027","Danmörk","Bahrain","36","21","14154","Steinunn","31","20","4","57.1428571"
"42","HMH 2023","2635","GL","H-riðill","2027","Danmörk","Bahrain","36","21","14197","Ólöf Ragna","31","26","4","57.1428571"
"42","HMH 2023","2635","GL","H-riðill","2027","Danmörk","Bahrain","36","21","14273","Ívar Róberts","42","19","4","57.1428571"
"42","HMH 2023","2635","GL","H-riðill","2027","Danmörk","Bahrain","36","21","14279","Hulda Helgadóttir","30","26","4","57.1428571"
"42","HMH 2023","2635","GL","H-riðill","2027","Danmörk","Bahrain","36","21","14367","Júlía Crawford","23","17","4","57.1428571"
"42","HMH 2023","2635","GL","H-riðill","2027","Danmörk","Bahrain","36","21","14438","Anna Lára","33","24","4","57.1428571"
"42","HMH 2023","2635","GL","H-riðill","2027","Danmörk","Bahrain","36","21","14541","Ásbjörg Hjálmars","33","23","4","57.1428571"
"42","HMH 2023","2635","GL","H-riðill","2027","Danmörk","Bahrain","36","21","15089","Sigurður Óli","34","24","4","57.1428571"
"42","HMH 2023","2635","GL","H-riðill","2027","Danmörk","Bahrain","36","21","15481","Jón Viðar","30","16","4","57.1428571"
"42","HMH 2023","2635","GL","H-riðill","2027","Danmörk","Bahrain","36","21","17933","Bjarney Sigurðardóttir","34","30","4","57.1428571"
"42","HMH 2023","2635","GL","H-riðill","2028","Belgía","Bahrain","28","30","9322","Ragnheiður Jónasdóttir","30","29","0","0"
"42","HMH 2023","2635","GL","H-riðill","2028","Belgía","Bahrain","28","30","10124","Birgir Stefansson","31","29","0","0"
"42","HMH 2023","2635","GL","H-riðill","2028","Belgía","Bahrain","28","30","14154","Steinunn","30","30","1","14.2857142"
"42","HMH 2023","2635","GL","H-riðill","2028","Belgía","Bahrain","28","30","14197","Ólöf Ragna","25","23","0","0"
"42","HMH 2023","2635","GL","H-riðill","2028","Belgía","Bahrain","28","30","14273","Ívar Róberts","35","25","0","0"
"42","HMH 2023","2635","GL","H-riðill","2028","Belgía","Bahrain","28","30","14279","Hulda Helgadóttir","28","25","1","14.2857142"
"42","HMH 2023","2635","GL","H-riðill","2028","Belgía","Bahrain","28","30","14367","Júlía Crawford","32","32","0","0"
"42","HMH 2023","2635","GL","H-riðill","2028","Belgía","Bahrain","28","30","14438","Anna Lára","22","25","4","57.1428571"
"42","HMH 2023","2635","GL","H-riðill","2028","Belgía","Bahrain","28","30","14541","Ásbjörg Hjálmars","29","25","0","0"
"42","HMH 2023","2635","GL","H-riðill","2028","Belgía","Bahrain","28","30","15089","Sigurður Óli","28","27","1","14.2857142"
"42","HMH 2023","2635","GL","H-riðill","2028","Belgía","Bahrain","28","30","17933","Bjarney Sigurðardóttir","28","24","1","14.2857142"
"42","HMH 2023","2635","GL","H-riðill","2029","Túnis","Danmörk","21","34","9322","Ragnheiður Jónasdóttir","27","38","4","57.1428571"
"42","HMH 2023","2635","GL","H-riðill","2029","Túnis","Danmörk","21","34","10124","Birgir Stefansson","17","29","4","57.1428571"
"42","HMH 2023","2635","GL","H-riðill","2029","Túnis","Danmörk","21","34","14154","Steinunn","24","25","4","57.1428571"
"42","HMH 2023","2635","GL","H-riðill","2029","Túnis","Danmörk","21","34","14197","Ólöf Ragna","22","29","4","57.1428571"
"42","HMH 2023","2635","GL","H-riðill","2029","Túnis","Danmörk","21","34","14273","Ívar Róberts","24","34","5","71.4285714"
"42","HMH 2023","2635","GL","H-riðill","2029","Túnis","Danmörk","21","34","14279","Hulda Helgadóttir","27","31","4","57.1428571"
"42","HMH 2023","2635","GL","H-riðill","2029","Túnis","Danmörk","21","34","14367","Júlía Crawford","36","16","0","0"
"42","HMH 2023","2635","GL","H-riðill","2029","Túnis","Danmörk","21","34","14438","Anna Lára","21","30","5","71.4285714"
"42","HMH 2023","2635","GL","H-riðill","2029","Túnis","Danmörk","21","34","14541","Ásbjörg Hjálmars","22","35","5","71.4285714"
"42","HMH 2023","2635","GL","H-riðill","2029","Túnis","Danmörk","21","34","15089","Sigurður Óli","27","33","4","57.1428571"
"42","HMH 2023","2635","GL","H-riðill","2029","Túnis","Danmörk","21","34","17933","Bjarney Sigurðardóttir","27","36","4","57.1428571"
"42","HMH 2023","2635","GL","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","9322","Ragnheiður Jónasdóttir","32","29","5","71.4285714"
"42","HMH 2023","2635","GL","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","10124","Birgir Stefansson","26","19","5","71.4285714"
"42","HMH 2023","2635","GL","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14154","Steinunn","25","25","0","0"
"42","HMH 2023","2635","GL","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14197","Ólöf Ragna","26","24","5","71.4285714"
"42","HMH 2023","2635","GL","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14273","Ívar Róberts","24","25","0","0"
"42","HMH 2023","2635","GL","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14279","Hulda Helgadóttir","25","28","0","0"
"42","HMH 2023","2635","GL","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14367","Júlía Crawford","21","21","0","0"
"42","HMH 2023","2635","GL","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14438","Anna Lára","23","24","0","0"
"42","HMH 2023","2635","GL","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14541","Ásbjörg Hjálmars","25","27","0","0"
"42","HMH 2023","2635","GL","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","15089","Sigurður Óli","27","24","5","71.4285714"
"42","HMH 2023","2635","GL","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17933","Bjarney Sigurðardóttir","28","26","4","57.1428571"
"42","HMH 2023","2635","GL","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","9322","Ragnheiður Jónasdóttir","21","31","4","57.1428571"
"42","HMH 2023","2635","GL","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","10124","Birgir Stefansson","22","31","4","57.1428571"
"42","HMH 2023","2635","GL","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14154","Steinunn","20","22","4","57.1428571"
"42","HMH 2023","2635","GL","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14197","Ólöf Ragna","26","24","0","0"
"42","HMH 2023","2635","GL","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14273","Ívar Róberts","22","28","4","57.1428571"
"42","HMH 2023","2635","GL","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14279","Hulda Helgadóttir","24","29","4","57.1428571"
"42","HMH 2023","2635","GL","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14367","Júlía Crawford","23","20","0","0"
"42","HMH 2023","2635","GL","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14438","Anna Lára","22","31","4","57.1428571"
"42","HMH 2023","2635","GL","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14541","Ásbjörg Hjálmars","17","25","4","57.1428571"
"42","HMH 2023","2635","GL","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","15089","Sigurður Óli","21","29","4","57.1428571"
"42","HMH 2023","2635","GL","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17933","Bjarney Sigurðardóttir","22","27","4","57.1428571"
"42","HMH 2023","2635","GL","Aukariðill I","2032","Síle","Úrúgvæ","34","24","9322","Ragnheiður Jónasdóttir","31","29","4","57.1428571"
"42","HMH 2023","2635","GL","Aukariðill I","2032","Síle","Úrúgvæ","34","24","10124","Birgir Stefansson","24","26","0","0"
"42","HMH 2023","2635","GL","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14154","Steinunn","0","0","0","0"
"42","HMH 2023","2635","GL","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14197","Ólöf Ragna","29","26","4","57.1428571"
"42","HMH 2023","2635","GL","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14273","Ívar Róberts","30","31","0","0"
"42","HMH 2023","2635","GL","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14279","Hulda Helgadóttir","29","25","4","57.1428571"
"42","HMH 2023","2635","GL","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14367","Júlía Crawford","34","33","5","71.4285714"
"42","HMH 2023","2635","GL","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14438","Anna Lára","25","20","4","57.1428571"
"42","HMH 2023","2635","GL","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14541","Ásbjörg Hjálmars","24","23","4","57.1428571"
"42","HMH 2023","2635","GL","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15089","Sigurður Óli","31","23","4","57.1428571"
"42","HMH 2023","2635","GL","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17933","Bjarney Sigurðardóttir","28","27","4","57.1428571"
"42","HMH 2023","2635","GL","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","9322","Ragnheiður Jónasdóttir","24","31","4","57.1428571"
"42","HMH 2023","2635","GL","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","10124","Birgir Stefansson","22","30","4","57.1428571"
"42","HMH 2023","2635","GL","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14154","Steinunn","0","0","0","0"
"42","HMH 2023","2635","GL","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14197","Ólöf Ragna","26","25","0","0"
"42","HMH 2023","2635","GL","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14273","Ívar Róberts","21","31","4","57.1428571"
"42","HMH 2023","2635","GL","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14279","Hulda Helgadóttir","27","29","4","57.1428571"
"42","HMH 2023","2635","GL","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14367","Júlía Crawford","27","20","0","0"
"42","HMH 2023","2635","GL","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14438","Anna Lára","22","28","4","57.1428571"
"42","HMH 2023","2635","GL","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14541","Ásbjörg Hjálmars","19","25","4","57.1428571"
"42","HMH 2023","2635","GL","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15089","Sigurður Óli","24","28","4","57.1428571"
"42","HMH 2023","2635","GL","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17933","Bjarney Sigurðardóttir","25","28","4","57.1428571"
"42","HMH 2023","2635","GL","Aukariðill I","2034","Suður-Kórea","Síle","26","33","9322","Ragnheiður Jónasdóttir","18","26","4","57.1428571"
"42","HMH 2023","2635","GL","Aukariðill I","2034","Suður-Kórea","Síle","26","33","10124","Birgir Stefansson","27","24","0","0"
"42","HMH 2023","2635","GL","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14154","Steinunn","25","23","0","0"
"42","HMH 2023","2635","GL","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14197","Ólöf Ragna","20","25","4","57.1428571"
"42","HMH 2023","2635","GL","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14273","Ívar Róberts","37","22","0","0"
"42","HMH 2023","2635","GL","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14279","Hulda Helgadóttir","28","25","0","0"
"42","HMH 2023","2635","GL","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14367","Júlía Crawford","17","28","4","57.1428571"
"42","HMH 2023","2635","GL","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14541","Ásbjörg Hjálmars","29","31","4","57.1428571"
"42","HMH 2023","2635","GL","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15089","Sigurður Óli","30","27","0","0"
"42","HMH 2023","2635","GL","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17933","Bjarney Sigurðardóttir","16","21","4","57.1428571"
"42","HMH 2023","2635","GL","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","9322","Ragnheiður Jónasdóttir","27","25","4","57.1428571"
"42","HMH 2023","2635","GL","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","10124","Birgir Stefansson","27","29","0","0"
"42","HMH 2023","2635","GL","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14154","Steinunn","21","21","0","0"
"42","HMH 2023","2635","GL","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14197","Ólöf Ragna","25","25","0","0"
"42","HMH 2023","2635","GL","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14273","Ívar Róberts","29","27","5","71.4285714"
"42","HMH 2023","2635","GL","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14279","Hulda Helgadóttir","29","26","4","57.1428571"
"42","HMH 2023","2635","GL","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14367","Júlía Crawford","33","24","4","57.1428571"
"42","HMH 2023","2635","GL","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14541","Ásbjörg Hjálmars","33","25","4","57.1428571"
"42","HMH 2023","2635","GL","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15089","Sigurður Óli","29","23","4","57.1428571"
"42","HMH 2023","2635","GL","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17933","Bjarney Sigurðardóttir","25","27","1","14.2857142"
"42","HMH 2023","2635","GL","Aukariðill II","2036","Alsír","Makedónía","25","40","9322","Ragnheiður Jónasdóttir","24","27","4","57.1428571"
"42","HMH 2023","2635","GL","Aukariðill II","2036","Alsír","Makedónía","25","40","10124","Birgir Stefansson","16","30","4","57.1428571"
