"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","751","ISB IT","G-riðill","851","Bandaríkin","Þýskaland","0","1","2505","Haukur","0","4","4","80"
"22","WC 2014","751","ISB IT","G-riðill","851","Bandaríkin","Þýskaland","0","1","3925","stefán þór þórsson","1","1","1","20"
"22","WC 2014","751","ISB IT","G-riðill","851","Bandaríkin","Þýskaland","0","1","3926","Gunnar Mar Gunnarsson","2","3","3","60"
"22","WC 2014","751","ISB IT","G-riðill","851","Bandaríkin","Þýskaland","0","1","3980","Sveinn Fugl","1","2","3","60"
"22","WC 2014","751","ISB IT","G-riðill","851","Bandaríkin","Þýskaland","0","1","4300","Snorri Henrysson","1","1","1","20"
"22","WC 2014","751","ISB IT","G-riðill","851","Bandaríkin","Þýskaland","0","1","4557","Hlynur Hauksson","0","2","4","80"
"22","WC 2014","751","ISB IT","H-riðill","852","Suður-Kórea","Belgía","0","1","3","Jói","1","2","3","60"
"22","WC 2014","751","ISB IT","H-riðill","852","Suður-Kórea","Belgía","0","1","555","Eymundur Björnsson","0","2","4","80"
"22","WC 2014","751","ISB IT","H-riðill","852","Suður-Kórea","Belgía","0","1","2494","Arnar Freyr Björnsson","0","2","4","80"
"22","WC 2014","751","ISB IT","H-riðill","852","Suður-Kórea","Belgía","0","1","2505","Haukur","0","3","4","80"
"22","WC 2014","751","ISB IT","H-riðill","852","Suður-Kórea","Belgía","0","1","3925","stefán þór þórsson","0","2","4","80"
"22","WC 2014","751","ISB IT","H-riðill","852","Suður-Kórea","Belgía","0","1","3926","Gunnar Mar Gunnarsson","0","2","4","80"
"22","WC 2014","751","ISB IT","H-riðill","852","Suður-Kórea","Belgía","0","1","3930","Jón Ásgeir Einarsson","0","2","4","80"
"22","WC 2014","751","ISB IT","H-riðill","852","Suður-Kórea","Belgía","0","1","3980","Sveinn Fugl","1","2","3","60"
"22","WC 2014","751","ISB IT","H-riðill","852","Suður-Kórea","Belgía","0","1","4300","Snorri Henrysson","0","3","4","80"
"22","WC 2014","751","ISB IT","H-riðill","852","Suður-Kórea","Belgía","0","1","4557","Hlynur Hauksson","0","2","4","80"
"22","WC 2014","751","ISB IT","H-riðill","853","Alsír","Rússland","1","1","3","Jói","3","0","0","0"
"22","WC 2014","751","ISB IT","H-riðill","853","Alsír","Rússland","1","1","555","Eymundur Björnsson","2","1","1","20"
"22","WC 2014","751","ISB IT","H-riðill","853","Alsír","Rússland","1","1","2494","Arnar Freyr Björnsson","0","1","1","20"
"22","WC 2014","751","ISB IT","H-riðill","853","Alsír","Rússland","1","1","2505","Haukur","0","2","0","0"
"22","WC 2014","751","ISB IT","H-riðill","853","Alsír","Rússland","1","1","3925","stefán þór þórsson","0","2","0","0"
"22","WC 2014","751","ISB IT","H-riðill","853","Alsír","Rússland","1","1","3926","Gunnar Mar Gunnarsson","1","3","1","20"
"22","WC 2014","751","ISB IT","H-riðill","853","Alsír","Rússland","1","1","3930","Jón Ásgeir Einarsson","1","2","1","20"
"22","WC 2014","751","ISB IT","H-riðill","853","Alsír","Rússland","1","1","3980","Sveinn Fugl","1","2","1","20"
"22","WC 2014","751","ISB IT","H-riðill","853","Alsír","Rússland","1","1","4300","Snorri Henrysson","1","2","1","20"
"22","WC 2014","751","ISB IT","H-riðill","853","Alsír","Rússland","1","1","4557","Hlynur Hauksson","1","2","1","20"
"22","WC 2014","751","ISB IT","16-liða úrslit","854","Brasilía","Síle","1","1","3","Jói","1","0","8","80"
"22","WC 2014","751","ISB IT","16-liða úrslit","854","Brasilía","Síle","1","1","555","Eymundur Björnsson","3","1","8","80"
"22","WC 2014","751","ISB IT","16-liða úrslit","854","Brasilía","Síle","1","1","3925","stefán þór þórsson","1","0","8","80"
"22","WC 2014","751","ISB IT","16-liða úrslit","854","Brasilía","Síle","1","1","3926","Gunnar Mar Gunnarsson","2","1","8","80"
"22","WC 2014","751","ISB IT","16-liða úrslit","854","Brasilía","Síle","1","1","3930","Jón Ásgeir Einarsson","2","1","8","80"
"22","WC 2014","751","ISB IT","16-liða úrslit","854","Brasilía","Síle","1","1","3980","Sveinn Fugl","3","1","8","80"
"22","WC 2014","751","ISB IT","16-liða úrslit","854","Brasilía","Síle","1","1","4300","Snorri Henrysson","2","1","8","80"
"22","WC 2014","751","ISB IT","16-liða úrslit","854","Brasilía","Síle","1","1","4557","Hlynur Hauksson","2","1","8","80"
"22","WC 2014","751","ISB IT","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3","Jói","3","1","6","60"
"22","WC 2014","751","ISB IT","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","555","Eymundur Björnsson","2","0","10","100"
"22","WC 2014","751","ISB IT","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3925","stefán þór þórsson","1","0","8","80"
"22","WC 2014","751","ISB IT","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3926","Gunnar Mar Gunnarsson","2","0","10","100"
"22","WC 2014","751","ISB IT","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3930","Jón Ásgeir Einarsson","0","1","0","0"
"22","WC 2014","751","ISB IT","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3980","Sveinn Fugl","2","1","8","80"
"22","WC 2014","751","ISB IT","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4300","Snorri Henrysson","1","0","8","80"
"22","WC 2014","751","ISB IT","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4557","Hlynur Hauksson","3","1","6","60"
"22","WC 2014","751","ISB IT","16-liða úrslit","856","Holland","Mexíkó","2","1","3","Jói","2","1","10","100"
"22","WC 2014","751","ISB IT","16-liða úrslit","856","Holland","Mexíkó","2","1","555","Eymundur Björnsson","2","1","10","100"
"22","WC 2014","751","ISB IT","16-liða úrslit","856","Holland","Mexíkó","2","1","3925","stefán þór þórsson","2","0","8","80"
"22","WC 2014","751","ISB IT","16-liða úrslit","856","Holland","Mexíkó","2","1","3926","Gunnar Mar Gunnarsson","2","1","10","100"
"22","WC 2014","751","ISB IT","16-liða úrslit","856","Holland","Mexíkó","2","1","3930","Jón Ásgeir Einarsson","3","2","6","60"
"22","WC 2014","751","ISB IT","16-liða úrslit","856","Holland","Mexíkó","2","1","3980","Sveinn Fugl","2","1","10","100"
"22","WC 2014","751","ISB IT","16-liða úrslit","856","Holland","Mexíkó","2","1","4300","Snorri Henrysson","1","0","6","60"
"22","WC 2014","751","ISB IT","16-liða úrslit","856","Holland","Mexíkó","2","1","4557","Hlynur Hauksson","2","1","10","100"
"22","WC 2014","751","ISB IT","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3","Jói","2","0","6","60"
"22","WC 2014","751","ISB IT","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","555","Eymundur Björnsson","2","0","6","60"
"22","WC 2014","751","ISB IT","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","2494","Arnar Freyr Björnsson","2","0","6","60"
"22","WC 2014","751","ISB IT","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3925","stefán þór þórsson","1","0","8","80"
"22","WC 2014","751","ISB IT","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3926","Gunnar Mar Gunnarsson","0","1","2","20"
"22","WC 2014","751","ISB IT","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3930","Jón Ásgeir Einarsson","2","1","8","80"
"22","WC 2014","751","ISB IT","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3980","Sveinn Fugl","2","0","6","60"
"22","WC 2014","751","ISB IT","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4300","Snorri Henrysson","1","0","8","80"
"22","WC 2014","751","ISB IT","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4557","Hlynur Hauksson","2","1","8","80"
"22","WC 2014","751","ISB IT","16-liða úrslit","858","Frakkland","Nígería","2","0","3","Jói","3","1","6","60"
"22","WC 2014","751","ISB IT","16-liða úrslit","858","Frakkland","Nígería","2","0","555","Eymundur Björnsson","2","1","8","80"
"22","WC 2014","751","ISB IT","16-liða úrslit","858","Frakkland","Nígería","2","0","2494","Arnar Freyr Björnsson","3","1","6","60"
"22","WC 2014","751","ISB IT","16-liða úrslit","858","Frakkland","Nígería","2","0","3925","stefán þór þórsson","2","2","2","20"
"22","WC 2014","751","ISB IT","16-liða úrslit","858","Frakkland","Nígería","2","0","3926","Gunnar Mar Gunnarsson","2","2","2","20"
"22","WC 2014","751","ISB IT","16-liða úrslit","858","Frakkland","Nígería","2","0","3930","Jón Ásgeir Einarsson","3","1","6","60"
"22","WC 2014","751","ISB IT","16-liða úrslit","858","Frakkland","Nígería","2","0","3980","Sveinn Fugl","2","1","8","80"
"22","WC 2014","751","ISB IT","16-liða úrslit","858","Frakkland","Nígería","2","0","4300","Snorri Henrysson","2","0","10","100"
"22","WC 2014","751","ISB IT","16-liða úrslit","858","Frakkland","Nígería","2","0","4557","Hlynur Hauksson","2","1","8","80"
"22","WC 2014","751","ISB IT","16-liða úrslit","859","Þýskaland","Alsír","2","1","3","Jói","3","0","6","60"
"22","WC 2014","751","ISB IT","16-liða úrslit","859","Þýskaland","Alsír","2","1","555","Eymundur Björnsson","1","0","6","60"
"22","WC 2014","751","ISB IT","16-liða úrslit","859","Þýskaland","Alsír","2","1","2494","Arnar Freyr Björnsson","3","0","6","60"
"22","WC 2014","751","ISB IT","16-liða úrslit","859","Þýskaland","Alsír","2","1","3925","stefán þór þórsson","1","0","6","60"
"22","WC 2014","751","ISB IT","16-liða úrslit","859","Þýskaland","Alsír","2","1","3926","Gunnar Mar Gunnarsson","3","1","8","80"
"22","WC 2014","751","ISB IT","16-liða úrslit","859","Þýskaland","Alsír","2","1","3980","Sveinn Fugl","3","0","6","60"
"22","WC 2014","751","ISB IT","16-liða úrslit","859","Þýskaland","Alsír","2","1","4300","Snorri Henrysson","2","0","8","80"
"22","WC 2014","751","ISB IT","16-liða úrslit","859","Þýskaland","Alsír","2","1","4557","Hlynur Hauksson","2","0","8","80"
"22","WC 2014","751","ISB IT","16-liða úrslit","860","Argentína","Sviss","1","0","3","Jói","3","0","8","80"
"22","WC 2014","751","ISB IT","16-liða úrslit","860","Argentína","Sviss","1","0","555","Eymundur Björnsson","2","0","8","80"
"22","WC 2014","751","ISB IT","16-liða úrslit","860","Argentína","Sviss","1","0","2494","Arnar Freyr Björnsson","1","2","2","20"
"22","WC 2014","751","ISB IT","16-liða úrslit","860","Argentína","Sviss","1","0","3925","stefán þór þórsson","3","0","8","80"
"22","WC 2014","751","ISB IT","16-liða úrslit","860","Argentína","Sviss","1","0","3926","Gunnar Mar Gunnarsson","2","1","6","60"
"22","WC 2014","751","ISB IT","16-liða úrslit","860","Argentína","Sviss","1","0","3980","Sveinn Fugl","2","1","6","60"
"22","WC 2014","751","ISB IT","16-liða úrslit","860","Argentína","Sviss","1","0","4300","Snorri Henrysson","2","0","8","80"
"22","WC 2014","751","ISB IT","16-liða úrslit","860","Argentína","Sviss","1","0","4557","Hlynur Hauksson","3","1","6","60"
"22","WC 2014","751","ISB IT","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3","Jói","2","1","10","100"
"22","WC 2014","751","ISB IT","16-liða úrslit","861","Belgía","Bandaríkin","2","1","555","Eymundur Björnsson","2","0","8","80"
"22","WC 2014","751","ISB IT","16-liða úrslit","861","Belgía","Bandaríkin","2","1","2494","Arnar Freyr Björnsson","2","1","10","100"
"22","WC 2014","751","ISB IT","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3925","stefán þór þórsson","0","2","0","0"
"22","WC 2014","751","ISB IT","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3926","Gunnar Mar Gunnarsson","2","0","8","80"
"22","WC 2014","751","ISB IT","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3980","Sveinn Fugl","2","1","10","100"
"22","WC 2014","751","ISB IT","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4300","Snorri Henrysson","1","0","6","60"
"22","WC 2014","751","ISB IT","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4557","Hlynur Hauksson","2","1","10","100"
"22","WC 2014","751","ISB IT","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3","Jói","3","2","0","0"
"22","WC 2014","751","ISB IT","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","555","Eymundur Björnsson","0","1","10","100"
"22","WC 2014","751","ISB IT","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3925","stefán þór þórsson","0","3","8","80"
"22","WC 2014","751","ISB IT","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3926","Gunnar Mar Gunnarsson","0","2","8","80"
"22","WC 2014","751","ISB IT","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3980","Sveinn Fugl","1","2","6","60"
"22","WC 2014","751","ISB IT","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4300","Snorri Henrysson","0","1","10","100"
"22","WC 2014","751","ISB IT","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4557","Hlynur Hauksson","1","3","6","60"
"22","WC 2014","751","ISB IT","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3","Jói","2","1","10","100"
"22","WC 2014","751","ISB IT","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","555","Eymundur Björnsson","1","2","0","0"
"22","WC 2014","751","ISB IT","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","2494","Arnar Freyr Björnsson","1","3","0","0"
"22","WC 2014","751","ISB IT","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3925","stefán þór þórsson","3","1","8","80"
"22","WC 2014","751","ISB IT","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3926","Gunnar Mar Gunnarsson","2","1","10","100"
"22","WC 2014","751","ISB IT","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3980","Sveinn Fugl","2","1","10","100"
"22","WC 2014","751","ISB IT","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4300","Snorri Henrysson","1","0","6","60"
"22","WC 2014","751","ISB IT","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4557","Hlynur Hauksson","2","1","10","100"
"22","WC 2014","751","ISB IT","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3","Jói","0","1","0","0"
"22","WC 2014","751","ISB IT","Fjórðungsúrslit","864","Argentína","Belgía","1","0","555","Eymundur Björnsson","2","1","6","60"
"22","WC 2014","751","ISB IT","Fjórðungsúrslit","864","Argentína","Belgía","1","0","2494","Arnar Freyr Björnsson","0","2","0","0"
"22","WC 2014","751","ISB IT","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3925","stefán þór þórsson","1","2","2","20"
"22","WC 2014","751","ISB IT","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3926","Gunnar Mar Gunnarsson","2","0","8","80"
"22","WC 2014","751","ISB IT","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3980","Sveinn Fugl","1","2","2","20"
"22","WC 2014","751","ISB IT","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4300","Snorri Henrysson","1","0","10","100"
"22","WC 2014","751","ISB IT","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4557","Hlynur Hauksson","2","1","6","60"
"22","WC 2014","751","ISB IT","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3","Jói","2","0","8","80"
"22","WC 2014","751","ISB IT","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","555","Eymundur Björnsson","1","0","8","80"
"22","WC 2014","751","ISB IT","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","2494","Arnar Freyr Björnsson","2","1","6","60"
"22","WC 2014","751","ISB IT","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3925","stefán þór þórsson","2","0","8","80"
"22","WC 2014","751","ISB IT","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3926","Gunnar Mar Gunnarsson","3","0","8","80"
"22","WC 2014","751","ISB IT","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3980","Sveinn Fugl","3","0","8","80"
"22","WC 2014","751","ISB IT","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4300","Snorri Henrysson","2","0","8","80"
"22","WC 2014","751","ISB IT","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4557","Hlynur Hauksson","2","1","6","60"
"22","WC 2014","751","ISB IT","Undanúrslit","866","Brasilía","Þýskaland","1","7","3","Jói","0","2","6","60"
"22","WC 2014","751","ISB IT","Undanúrslit","866","Brasilía","Þýskaland","1","7","555","Eymundur Björnsson","0","2","6","60"
"22","WC 2014","751","ISB IT","Undanúrslit","866","Brasilía","Þýskaland","1","7","3925","stefán þór þórsson","3","3","0","0"
"22","WC 2014","751","ISB IT","Undanúrslit","866","Brasilía","Þýskaland","1","7","3926","Gunnar Mar Gunnarsson","0","2","6","60"
"22","WC 2014","751","ISB IT","Undanúrslit","866","Brasilía","Þýskaland","1","7","3980","Sveinn Fugl","1","2","8","80"
"22","WC 2014","751","ISB IT","Undanúrslit","866","Brasilía","Þýskaland","1","7","4300","Snorri Henrysson","0","1","6","60"
"22","WC 2014","751","ISB IT","Undanúrslit","866","Brasilía","Þýskaland","1","7","4557","Hlynur Hauksson","1","2","8","80"
"22","WC 2014","751","ISB IT","Undanúrslit","867","Holland","Argentína","0","0","3","Jói","1","2","6","60"
"22","WC 2014","751","ISB IT","Undanúrslit","867","Holland","Argentína","0","0","555","Eymundur Björnsson","1","2","6","60"
"22","WC 2014","751","ISB IT","Undanúrslit","867","Holland","Argentína","0","0","3925","stefán þór þórsson","3","0","2","20"
"22","WC 2014","751","ISB IT","Undanúrslit","867","Holland","Argentína","0","0","3926","Gunnar Mar Gunnarsson","2","1","0","0"
"22","WC 2014","751","ISB IT","Undanúrslit","867","Holland","Argentína","0","0","3980","Sveinn Fugl","2","1","0","0"
"22","WC 2014","751","ISB IT","Undanúrslit","867","Holland","Argentína","0","0","4300","Snorri Henrysson","0","1","8","80"
"22","WC 2014","751","ISB IT","Undanúrslit","867","Holland","Argentína","0","0","4557","Hlynur Hauksson","1","2","6","60"
"22","WC 2014","751","ISB IT","Bronsleikurinn","868","Brasilía","Holland","0","3","3","Jói","2","3","8","80"
"22","WC 2014","751","ISB IT","Bronsleikurinn","868","Brasilía","Holland","0","3","555","Eymundur Björnsson","0","2","8","80"
"22","WC 2014","751","ISB IT","Bronsleikurinn","868","Brasilía","Holland","0","3","3925","stefán þór þórsson","0","1","8","80"
"22","WC 2014","751","ISB IT","Bronsleikurinn","868","Brasilía","Holland","0","3","3926","Gunnar Mar Gunnarsson","3","3","2","20"
"22","WC 2014","751","ISB IT","Bronsleikurinn","868","Brasilía","Holland","0","3","3980","Sveinn Fugl","1","0","0","0"
"22","WC 2014","751","ISB IT","Bronsleikurinn","868","Brasilía","Holland","0","3","4300","Snorri Henrysson","1","0","0","0"
"22","WC 2014","751","ISB IT","Bronsleikurinn","868","Brasilía","Holland","0","3","4557","Hlynur Hauksson","3","2","0","0"
"22","WC 2014","751","ISB IT","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3","Jói","2","1","6","60"
"22","WC 2014","751","ISB IT","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","555","Eymundur Björnsson","1","2","2","20"
"22","WC 2014","751","ISB IT","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3925","stefán þór þórsson","2","2","0","0"
"22","WC 2014","751","ISB IT","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3926","Gunnar Mar Gunnarsson","0","0","2","20"
"22","WC 2014","751","ISB IT","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3980","Sveinn Fugl","1","0","10","100"
"22","WC 2014","751","ISB IT","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4300","Snorri Henrysson","1","0","10","100"
"22","WC 2014","751","ISB IT","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4557","Hlynur Hauksson","1","0","10","100"
