"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","283","B-Vakt","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1427","Heimir","1","0","2","20"
"7","WC 2010","283","B-Vakt","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1518","Arni","1","0","2","20"
"7","WC 2010","283","B-Vakt","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1522","Márus Þór Arnarson","1","1","2","20"
"7","WC 2010","283","B-Vakt","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1523","Lilja Ljóska","1","2","10","100"
"7","WC 2010","283","B-Vakt","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1528","Frissi","2","1","0","0"
"7","WC 2010","283","B-Vakt","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1533","Stefán","2","0","0","0"
"7","WC 2010","283","B-Vakt","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1534","Bjarki ingason","1","2","10","100"
"7","WC 2010","283","B-Vakt","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1690","gimlli","2","1","0","0"
"7","WC 2010","283","B-Vakt","16-liða úrslit","218","Þýskaland","England","4","1","1427","Heimir","0","2","0","0"
"7","WC 2010","283","B-Vakt","16-liða úrslit","218","Þýskaland","England","4","1","1518","Arni","1","2","0","0"
"7","WC 2010","283","B-Vakt","16-liða úrslit","218","Þýskaland","England","4","1","1522","Márus Þór Arnarson","2","1","8","80"
"7","WC 2010","283","B-Vakt","16-liða úrslit","218","Þýskaland","England","4","1","1523","Lilja Ljóska","2","1","8","80"
"7","WC 2010","283","B-Vakt","16-liða úrslit","218","Þýskaland","England","4","1","1528","Frissi","2","1","8","80"
"7","WC 2010","283","B-Vakt","16-liða úrslit","218","Þýskaland","England","4","1","1533","Stefán","0","1","2","20"
"7","WC 2010","283","B-Vakt","16-liða úrslit","218","Þýskaland","England","4","1","1534","Bjarki ingason","2","1","8","80"
"7","WC 2010","283","B-Vakt","16-liða úrslit","218","Þýskaland","England","4","1","1690","gimlli","1","2","0","0"
"7","WC 2010","283","B-Vakt","16-liða úrslit","219","Argentína","Mexíkó","3","1","1427","Heimir","2","1","8","80"
"7","WC 2010","283","B-Vakt","16-liða úrslit","219","Argentína","Mexíkó","3","1","1518","Arni","2","0","6","60"
"7","WC 2010","283","B-Vakt","16-liða úrslit","219","Argentína","Mexíkó","3","1","1522","Márus Þór Arnarson","2","1","8","80"
"7","WC 2010","283","B-Vakt","16-liða úrslit","219","Argentína","Mexíkó","3","1","1523","Lilja Ljóska","3","0","8","80"
"7","WC 2010","283","B-Vakt","16-liða úrslit","219","Argentína","Mexíkó","3","1","1528","Frissi","3","1","10","100"
"7","WC 2010","283","B-Vakt","16-liða úrslit","219","Argentína","Mexíkó","3","1","1533","Stefán","3","0","8","80"
"7","WC 2010","283","B-Vakt","16-liða úrslit","219","Argentína","Mexíkó","3","1","1534","Bjarki ingason","3","1","10","100"
"7","WC 2010","283","B-Vakt","16-liða úrslit","219","Argentína","Mexíkó","3","1","1690","gimlli","3","1","10","100"
"7","WC 2010","283","B-Vakt","16-liða úrslit","220","Holland","Slóvakía","2","1","1427","Heimir","2","0","8","80"
"7","WC 2010","283","B-Vakt","16-liða úrslit","220","Holland","Slóvakía","2","1","1518","Arni","1","2","0","0"
"7","WC 2010","283","B-Vakt","16-liða úrslit","220","Holland","Slóvakía","2","1","1522","Márus Þór Arnarson","2","0","8","80"
"7","WC 2010","283","B-Vakt","16-liða úrslit","220","Holland","Slóvakía","2","1","1523","Lilja Ljóska","2","1","10","100"
"7","WC 2010","283","B-Vakt","16-liða úrslit","220","Holland","Slóvakía","2","1","1528","Frissi","2","1","10","100"
"7","WC 2010","283","B-Vakt","16-liða úrslit","220","Holland","Slóvakía","2","1","1533","Stefán","2","0","8","80"
"7","WC 2010","283","B-Vakt","16-liða úrslit","220","Holland","Slóvakía","2","1","1534","Bjarki ingason","2","0","8","80"
"7","WC 2010","283","B-Vakt","16-liða úrslit","220","Holland","Slóvakía","2","1","1690","gimlli","2","0","8","80"
"7","WC 2010","283","B-Vakt","16-liða úrslit","221","Brasilía","Síle","3","0","1427","Heimir","2","0","8","80"
"7","WC 2010","283","B-Vakt","16-liða úrslit","221","Brasilía","Síle","3","0","1522","Márus Þór Arnarson","2","1","6","60"
"7","WC 2010","283","B-Vakt","16-liða úrslit","221","Brasilía","Síle","3","0","1523","Lilja Ljóska","3","1","8","80"
"7","WC 2010","283","B-Vakt","16-liða úrslit","221","Brasilía","Síle","3","0","1528","Frissi","3","1","8","80"
"7","WC 2010","283","B-Vakt","16-liða úrslit","221","Brasilía","Síle","3","0","1533","Stefán","4","1","6","60"
"7","WC 2010","283","B-Vakt","16-liða úrslit","221","Brasilía","Síle","3","0","1534","Bjarki ingason","2","0","8","80"
"7","WC 2010","283","B-Vakt","16-liða úrslit","221","Brasilía","Síle","3","0","1690","gimlli","3","0","10","100"
"7","WC 2010","283","B-Vakt","16-liða úrslit","222","Paragvæ","Japan","0","0","1427","Heimir","2","0","8","80"
"7","WC 2010","283","B-Vakt","16-liða úrslit","222","Paragvæ","Japan","0","0","1518","Arni","2","1","6","60"
"7","WC 2010","283","B-Vakt","16-liða úrslit","222","Paragvæ","Japan","0","0","1522","Márus Þór Arnarson","1","2","0","0"
"7","WC 2010","283","B-Vakt","16-liða úrslit","222","Paragvæ","Japan","0","0","1523","Lilja Ljóska","2","0","8","80"
"7","WC 2010","283","B-Vakt","16-liða úrslit","222","Paragvæ","Japan","0","0","1528","Frissi","2","1","6","60"
"7","WC 2010","283","B-Vakt","16-liða úrslit","222","Paragvæ","Japan","0","0","1533","Stefán","2","1","6","60"
"7","WC 2010","283","B-Vakt","16-liða úrslit","222","Paragvæ","Japan","0","0","1534","Bjarki ingason","0","1","2","20"
"7","WC 2010","283","B-Vakt","16-liða úrslit","222","Paragvæ","Japan","0","0","1690","gimlli","1","0","8","80"
"7","WC 2010","283","B-Vakt","16-liða úrslit","223","Spánn","Portúgal","1","0","1427","Heimir","1","0","10","100"
"7","WC 2010","283","B-Vakt","16-liða úrslit","223","Spánn","Portúgal","1","0","1518","Arni","2","1","6","60"
"7","WC 2010","283","B-Vakt","16-liða úrslit","223","Spánn","Portúgal","1","0","1522","Márus Þór Arnarson","0","2","0","0"
"7","WC 2010","283","B-Vakt","16-liða úrslit","223","Spánn","Portúgal","1","0","1523","Lilja Ljóska","2","1","6","60"
"7","WC 2010","283","B-Vakt","16-liða úrslit","223","Spánn","Portúgal","1","0","1528","Frissi","2","1","6","60"
"7","WC 2010","283","B-Vakt","16-liða úrslit","223","Spánn","Portúgal","1","0","1533","Stefán","3","1","6","60"
"7","WC 2010","283","B-Vakt","16-liða úrslit","223","Spánn","Portúgal","1","0","1534","Bjarki ingason","1","0","10","100"
"7","WC 2010","283","B-Vakt","16-liða úrslit","223","Spánn","Portúgal","1","0","1690","gimlli","2","1","6","60"
"7","WC 2010","283","B-Vakt","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1427","Heimir","1","2","0","0"
"7","WC 2010","283","B-Vakt","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1518","Arni","1","3","0","0"
"7","WC 2010","283","B-Vakt","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1522","Márus Þór Arnarson","1","2","0","0"
"7","WC 2010","283","B-Vakt","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1523","Lilja Ljóska","1","2","0","0"
"7","WC 2010","283","B-Vakt","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1528","Frissi","1","3","0","0"
"7","WC 2010","283","B-Vakt","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1533","Stefán","1","2","0","0"
"7","WC 2010","283","B-Vakt","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1534","Bjarki ingason","1","2","0","0"
"7","WC 2010","283","B-Vakt","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1690","gimlli","1","4","0","0"
"7","WC 2010","283","B-Vakt","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1427","Heimir","1","0","8","80"
"7","WC 2010","283","B-Vakt","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1518","Arni","1","2","2","20"
"7","WC 2010","283","B-Vakt","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1522","Márus Þór Arnarson","2","0","6","60"
"7","WC 2010","283","B-Vakt","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1523","Lilja Ljóska","2","0","6","60"
"7","WC 2010","283","B-Vakt","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1528","Frissi","2","1","8","80"
"7","WC 2010","283","B-Vakt","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1533","Stefán","2","0","6","60"
"7","WC 2010","283","B-Vakt","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1534","Bjarki ingason","2","1","8","80"
"7","WC 2010","283","B-Vakt","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1690","gimlli","1","0","8","80"
"7","WC 2010","283","B-Vakt","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1427","Heimir","3","2","0","0"
"7","WC 2010","283","B-Vakt","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1518","Arni","0","1","8","80"
"7","WC 2010","283","B-Vakt","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1522","Márus Þór Arnarson","1","2","6","60"
"7","WC 2010","283","B-Vakt","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1523","Lilja Ljóska","2","1","0","0"
"7","WC 2010","283","B-Vakt","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1528","Frissi","1","2","6","60"
"7","WC 2010","283","B-Vakt","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1533","Stefán","2","3","6","60"
"7","WC 2010","283","B-Vakt","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1534","Bjarki ingason","1","2","6","60"
"7","WC 2010","283","B-Vakt","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1690","gimlli","1","2","6","60"
"7","WC 2010","283","B-Vakt","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1427","Heimir","0","2","8","80"
"7","WC 2010","283","B-Vakt","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1518","Arni","1","2","6","60"
"7","WC 2010","283","B-Vakt","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1522","Márus Þór Arnarson","0","2","8","80"
"7","WC 2010","283","B-Vakt","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1523","Lilja Ljóska","0","3","8","80"
"7","WC 2010","283","B-Vakt","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1528","Frissi","0","2","8","80"
"7","WC 2010","283","B-Vakt","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1533","Stefán","0","2","8","80"
"7","WC 2010","283","B-Vakt","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1534","Bjarki ingason","1","5","6","60"
"7","WC 2010","283","B-Vakt","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1690","gimlli","0","3","8","80"
"7","WC 2010","283","B-Vakt","Undanúrslit","228","Úrúgvæ","Holland","2","3","1427","Heimir","0","1","6","60"
"7","WC 2010","283","B-Vakt","Undanúrslit","228","Úrúgvæ","Holland","2","3","1518","Arni","1","2","6","60"
"7","WC 2010","283","B-Vakt","Undanúrslit","228","Úrúgvæ","Holland","2","3","1522","Márus Þór Arnarson","0","2","6","60"
"7","WC 2010","283","B-Vakt","Undanúrslit","228","Úrúgvæ","Holland","2","3","1523","Lilja Ljóska","0","2","6","60"
"7","WC 2010","283","B-Vakt","Undanúrslit","228","Úrúgvæ","Holland","2","3","1528","Frissi","2","3","10","100"
"7","WC 2010","283","B-Vakt","Undanúrslit","228","Úrúgvæ","Holland","2","3","1533","Stefán","2","1","2","20"
"7","WC 2010","283","B-Vakt","Undanúrslit","228","Úrúgvæ","Holland","2","3","1534","Bjarki ingason","1","2","6","60"
"7","WC 2010","283","B-Vakt","Undanúrslit","228","Úrúgvæ","Holland","2","3","1690","gimlli","0","2","6","60"
"7","WC 2010","283","B-Vakt","Undanúrslit","229","Þýskaland","Spánn","0","1","1427","Heimir","1","2","6","60"
"7","WC 2010","283","B-Vakt","Undanúrslit","229","Þýskaland","Spánn","0","1","1518","Arni","3","1","2","20"
"7","WC 2010","283","B-Vakt","Undanúrslit","229","Þýskaland","Spánn","0","1","1522","Márus Þór Arnarson","2","1","2","20"
"7","WC 2010","283","B-Vakt","Undanúrslit","229","Þýskaland","Spánn","0","1","1523","Lilja Ljóska","2","1","2","20"
"7","WC 2010","283","B-Vakt","Undanúrslit","229","Þýskaland","Spánn","0","1","1528","Frissi","2","3","6","60"
"7","WC 2010","283","B-Vakt","Undanúrslit","229","Þýskaland","Spánn","0","1","1533","Stefán","1","2","6","60"
"7","WC 2010","283","B-Vakt","Undanúrslit","229","Þýskaland","Spánn","0","1","1534","Bjarki ingason","2","1","2","20"
"7","WC 2010","283","B-Vakt","Undanúrslit","229","Þýskaland","Spánn","0","1","1690","gimlli","3","1","2","20"
"7","WC 2010","283","B-Vakt","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1427","Heimir","3","2","0","0"
"7","WC 2010","283","B-Vakt","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1518","Arni","1","2","6","60"
"7","WC 2010","283","B-Vakt","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1522","Márus Þór Arnarson","0","2","6","60"
"7","WC 2010","283","B-Vakt","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1523","Lilja Ljóska","0","2","6","60"
"7","WC 2010","283","B-Vakt","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1528","Frissi","0","3","8","80"
"7","WC 2010","283","B-Vakt","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1533","Stefán","1","2","6","60"
"7","WC 2010","283","B-Vakt","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1534","Bjarki ingason","1","3","8","80"
"7","WC 2010","283","B-Vakt","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1690","gimlli","1","3","8","80"
"7","WC 2010","283","B-Vakt","Úrslitaleikurinn","231","Holland","Spánn","0","1","1427","Heimir","2","1","2","20"
"7","WC 2010","283","B-Vakt","Úrslitaleikurinn","231","Holland","Spánn","0","1","1518","Arni","1","3","6","60"
"7","WC 2010","283","B-Vakt","Úrslitaleikurinn","231","Holland","Spánn","0","1","1522","Márus Þór Arnarson","2","1","2","20"
"7","WC 2010","283","B-Vakt","Úrslitaleikurinn","231","Holland","Spánn","0","1","1523","Lilja Ljóska","2","1","2","20"
"7","WC 2010","283","B-Vakt","Úrslitaleikurinn","231","Holland","Spánn","0","1","1528","Frissi","2","1","2","20"
"7","WC 2010","283","B-Vakt","Úrslitaleikurinn","231","Holland","Spánn","0","1","1533","Stefán","0","1","10","100"
"7","WC 2010","283","B-Vakt","Úrslitaleikurinn","231","Holland","Spánn","0","1","1534","Bjarki ingason","1","2","6","60"
"7","WC 2010","283","B-Vakt","Úrslitaleikurinn","231","Holland","Spánn","0","1","1690","gimlli","1","2","6","60"
