"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill II","1603","Noregur","Slóvenía","33","30","6770","Elis Rafn","25","23","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill II","1603","Noregur","Slóvenía","33","30","6835","Hrund Ólafsdóttir","31","27","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill II","1603","Noregur","Slóvenía","33","30","6916","Gunnar","31","27","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill II","1603","Noregur","Slóvenía","33","30","8477","Arnor Halldors ","28","22","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill II","1603","Noregur","Slóvenía","33","30","9434","Aðalbjörg J Helgadóttir","19","37","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill II","1603","Noregur","Slóvenía","33","30","11463","Þórir","26","25","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","Undanúrslit","1604","Spánn","Slóvenía","34","32","6770","Elis Rafn","24","23","8","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","Undanúrslit","1604","Spánn","Slóvenía","34","32","6835","Hrund Ólafsdóttir","31","28","8","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","Undanúrslit","1604","Spánn","Slóvenía","34","32","6916","Gunnar","19","27","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","Undanúrslit","1604","Spánn","Slóvenía","34","32","9434","Aðalbjörg J Helgadóttir","15","14","8","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","Undanúrslit","1604","Spánn","Slóvenía","34","32","11463","Þórir","28","25","8","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","Undanúrslit","1605","Noregur","Króatía","28","29","6770","Elis Rafn","29","28","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","Undanúrslit","1605","Noregur","Króatía","28","29","6835","Hrund Ólafsdóttir","29","26","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","Undanúrslit","1605","Noregur","Króatía","28","29","6916","Gunnar","29","16","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","Undanúrslit","1605","Noregur","Króatía","28","29","9434","Aðalbjörg J Helgadóttir","22","36","8","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","Undanúrslit","1605","Noregur","Króatía","28","29","11463","Þórir","27","26","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","6770","Elis Rafn","29","28","10","71.4285714"
"34","EMH 2020","1734","Borgunarbikarinn","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","6835","Hrund Ólafsdóttir","29","25","10","71.4285714"
"34","EMH 2020","1734","Borgunarbikarinn","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","6916","Gunnar","32","24","8","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","9434","Aðalbjörg J Helgadóttir","34","27","10","71.4285714"
"34","EMH 2020","1734","Borgunarbikarinn","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11463","Þórir","26","25","8","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","6770","Elis Rafn","32","28","2","14.2857142"
"34","EMH 2020","1734","Borgunarbikarinn","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","6835","Hrund Ólafsdóttir","30","33","8","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","6916","Gunnar","21","23","8","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","9434","Aðalbjörg J Helgadóttir","16","29","8","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11463","Þórir","25","26","8","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","6770","Elis Rafn","27","26","8","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","6835","Hrund Ólafsdóttir","24","25","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","6916","Gunnar","23","37","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","9434","Aðalbjörg J Helgadóttir","25","28","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11463","Þórir","27","26","8","57.1428571"
