"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"21","EHF 2014","702","ISB","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","2235","Sunna","31","25","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","2401","Svez","33","26","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","2498","Valur T","29","23","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","3667","Drífa Sig","26","22","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","3807","Linda ","33","27","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","3811","Regína","31","25","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","84","Valdi Páls","28","25","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","559","Rúnar","30","26","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","578","John Cariglia","26","24","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","1334","Ingi","31","29","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","1760","EBix","26","24","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","2235","Sunna","29","27","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","2401","Svez","30","23","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","2498","Valur T","29","25","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","3667","Drífa Sig","22","23","0","0"
"21","EHF 2014","702","ISB","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","3807","Linda ","27","30","0","0"
"21","EHF 2014","702","ISB","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","3811","Regína","31","28","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill II","799","Frakkland","Svíþjóð","28","30","84","Valdi Páls","28","25","1","14.2857142"
"21","EHF 2014","702","ISB","Milliriðill II","799","Frakkland","Svíþjóð","28","30","559","Rúnar","32","25","0","0"
"21","EHF 2014","702","ISB","Milliriðill II","799","Frakkland","Svíþjóð","28","30","578","John Cariglia","30","27","0","0"
"21","EHF 2014","702","ISB","Milliriðill II","799","Frakkland","Svíþjóð","28","30","1334","Ingi","28","26","1","14.2857142"
"21","EHF 2014","702","ISB","Milliriðill II","799","Frakkland","Svíþjóð","28","30","1760","EBix","30","27","0","0"
"21","EHF 2014","702","ISB","Milliriðill II","799","Frakkland","Svíþjóð","28","30","2235","Sunna","29","25","0","0"
"21","EHF 2014","702","ISB","Milliriðill II","799","Frakkland","Svíþjóð","28","30","2401","Svez","30","28","0","0"
"21","EHF 2014","702","ISB","Milliriðill II","799","Frakkland","Svíþjóð","28","30","2498","Valur T","27","26","0","0"
"21","EHF 2014","702","ISB","Milliriðill II","799","Frakkland","Svíþjóð","28","30","3667","Drífa Sig","28","24","1","14.2857142"
"21","EHF 2014","702","ISB","Milliriðill II","799","Frakkland","Svíþjóð","28","30","3807","Linda ","30","25","0","0"
"21","EHF 2014","702","ISB","Milliriðill II","799","Frakkland","Svíþjóð","28","30","3811","Regína","29","23","0","0"
"21","EHF 2014","702","ISB","Milliriðill II","800","Pólland","Króatía","28","31","84","Valdi Páls","25","28","5","71.4285714"
"21","EHF 2014","702","ISB","Milliriðill II","800","Pólland","Króatía","28","31","559","Rúnar","26","28","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill II","800","Pólland","Króatía","28","31","578","John Cariglia","26","27","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill II","800","Pólland","Króatía","28","31","1334","Ingi","23","26","5","71.4285714"
"21","EHF 2014","702","ISB","Milliriðill II","800","Pólland","Króatía","28","31","1760","EBix","26","30","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill II","800","Pólland","Króatía","28","31","2235","Sunna","27","29","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill II","800","Pólland","Króatía","28","31","2401","Svez","28","30","5","71.4285714"
"21","EHF 2014","702","ISB","Milliriðill II","800","Pólland","Króatía","28","31","2498","Valur T","28","26","1","14.2857142"
"21","EHF 2014","702","ISB","Milliriðill II","800","Pólland","Króatía","28","31","3667","Drífa Sig","28","33","5","71.4285714"
"21","EHF 2014","702","ISB","Milliriðill II","800","Pólland","Króatía","28","31","3807","Linda ","28","29","5","71.4285714"
"21","EHF 2014","702","ISB","Milliriðill II","800","Pólland","Króatía","28","31","3811","Regína","27","29","4","57.1428571"
"21","EHF 2014","702","ISB","Sæti 5/6","801","Ísland","Pólland","28","27","84","Valdi Páls","32","30","8","57.1428571"
"21","EHF 2014","702","ISB","Sæti 5/6","801","Ísland","Pólland","28","27","559","Rúnar","31","29","8","57.1428571"
"21","EHF 2014","702","ISB","Sæti 5/6","801","Ísland","Pólland","28","27","578","John Cariglia","25","28","0","0"
"21","EHF 2014","702","ISB","Sæti 5/6","801","Ísland","Pólland","28","27","1334","Ingi","24","27","2","14.2857142"
"21","EHF 2014","702","ISB","Sæti 5/6","801","Ísland","Pólland","28","27","1760","EBix","26","24","8","57.1428571"
"21","EHF 2014","702","ISB","Sæti 5/6","801","Ísland","Pólland","28","27","2235","Sunna","28","31","2","14.2857142"
"21","EHF 2014","702","ISB","Sæti 5/6","801","Ísland","Pólland","28","27","2401","Svez","28","29","2","14.2857142"
"21","EHF 2014","702","ISB","Sæti 5/6","801","Ísland","Pólland","28","27","2498","Valur T","26","30","0","0"
"21","EHF 2014","702","ISB","Sæti 5/6","801","Ísland","Pólland","28","27","3667","Drífa Sig","26","25","10","71.4285714"
"21","EHF 2014","702","ISB","Sæti 5/6","801","Ísland","Pólland","28","27","3807","Linda ","32","27","10","71.4285714"
"21","EHF 2014","702","ISB","Sæti 5/6","801","Ísland","Pólland","28","27","3811","Regína","28","27","14","100"
"21","EHF 2014","702","ISB","Undanúrslit","802","Danmörk","Króatía","29","27","84","Valdi Páls","32","30","10","71.4285714"
"21","EHF 2014","702","ISB","Undanúrslit","802","Danmörk","Króatía","29","27","559","Rúnar","29","27","14","100"
"21","EHF 2014","702","ISB","Undanúrslit","802","Danmörk","Króatía","29","27","578","John Cariglia","30","27","10","71.4285714"
"21","EHF 2014","702","ISB","Undanúrslit","802","Danmörk","Króatía","29","27","1334","Ingi","32","30","10","71.4285714"
"21","EHF 2014","702","ISB","Undanúrslit","802","Danmörk","Króatía","29","27","1760","EBix","30","26","8","57.1428571"
"21","EHF 2014","702","ISB","Undanúrslit","802","Danmörk","Króatía","29","27","2235","Sunna","29","27","14","100"
"21","EHF 2014","702","ISB","Undanúrslit","802","Danmörk","Króatía","29","27","2401","Svez","30","28","10","71.4285714"
"21","EHF 2014","702","ISB","Undanúrslit","802","Danmörk","Króatía","29","27","2498","Valur T","29","25","10","71.4285714"
"21","EHF 2014","702","ISB","Undanúrslit","802","Danmörk","Króatía","29","27","3667","Drífa Sig","22","21","8","57.1428571"
"21","EHF 2014","702","ISB","Undanúrslit","802","Danmörk","Króatía","29","27","3807","Linda ","30","25","8","57.1428571"
"21","EHF 2014","702","ISB","Undanúrslit","802","Danmörk","Króatía","29","27","3811","Regína","29","27","14","100"
"21","EHF 2014","702","ISB","Undanúrslit","803","Frakkland","Spánn","30","27","84","Valdi Páls","32","30","8","57.1428571"
"21","EHF 2014","702","ISB","Undanúrslit","803","Frakkland","Spánn","30","27","559","Rúnar","26","28","0","0"
"21","EHF 2014","702","ISB","Undanúrslit","803","Frakkland","Spánn","30","27","578","John Cariglia","28","26","8","57.1428571"
"21","EHF 2014","702","ISB","Undanúrslit","803","Frakkland","Spánn","30","27","1334","Ingi","30","25","10","71.4285714"
"21","EHF 2014","702","ISB","Undanúrslit","803","Frakkland","Spánn","30","27","1760","EBix","28","27","10","71.4285714"
"21","EHF 2014","702","ISB","Undanúrslit","803","Frakkland","Spánn","30","27","2235","Sunna","30","28","10","71.4285714"
"21","EHF 2014","702","ISB","Undanúrslit","803","Frakkland","Spánn","30","27","2401","Svez","30","29","10","71.4285714"
"21","EHF 2014","702","ISB","Undanúrslit","803","Frakkland","Spánn","30","27","2498","Valur T","28","27","10","71.4285714"
"21","EHF 2014","702","ISB","Undanúrslit","803","Frakkland","Spánn","30","27","3667","Drífa Sig","20","23","0","0"
"21","EHF 2014","702","ISB","Undanúrslit","803","Frakkland","Spánn","30","27","3807","Linda ","28","29","0","0"
"21","EHF 2014","702","ISB","Undanúrslit","803","Frakkland","Spánn","30","27","3811","Regína","30","26","10","71.4285714"
"21","EHF 2014","702","ISB","Bronsleikurinn","804","Króatía","Spánn","28","29","84","Valdi Páls","32","30","0","0"
"21","EHF 2014","702","ISB","Bronsleikurinn","804","Króatía","Spánn","28","29","559","Rúnar","29","28","0","0"
"21","EHF 2014","702","ISB","Bronsleikurinn","804","Króatía","Spánn","28","29","578","John Cariglia","27","29","10","71.4285714"
"21","EHF 2014","702","ISB","Bronsleikurinn","804","Króatía","Spánn","28","29","1334","Ingi","27","30","8","57.1428571"
"21","EHF 2014","702","ISB","Bronsleikurinn","804","Króatía","Spánn","28","29","1760","EBix","27","29","10","71.4285714"
"21","EHF 2014","702","ISB","Bronsleikurinn","804","Króatía","Spánn","28","29","2235","Sunna","28","29","14","100"
"21","EHF 2014","702","ISB","Bronsleikurinn","804","Króatía","Spánn","28","29","2401","Svez","29","27","0","0"
"21","EHF 2014","702","ISB","Bronsleikurinn","804","Króatía","Spánn","28","29","3667","Drífa Sig","22","24","8","57.1428571"
"21","EHF 2014","702","ISB","Bronsleikurinn","804","Króatía","Spánn","28","29","3807","Linda ","27","29","10","71.4285714"
"21","EHF 2014","702","ISB","Bronsleikurinn","804","Króatía","Spánn","28","29","3811","Regína","26","28","8","57.1428571"
"21","EHF 2014","702","ISB","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","84","Valdi Páls","33","32","0","0"
"21","EHF 2014","702","ISB","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","559","Rúnar","28","30","8","57.1428571"
"21","EHF 2014","702","ISB","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","578","John Cariglia","30","28","0","0"
"21","EHF 2014","702","ISB","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","1334","Ingi","28","26","0","0"
"21","EHF 2014","702","ISB","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","1760","EBix","30","27","0","0"
"21","EHF 2014","702","ISB","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","2235","Sunna","29","28","0","0"
"21","EHF 2014","702","ISB","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","2401","Svez","28","29","8","57.1428571"
"21","EHF 2014","702","ISB","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","3667","Drífa Sig","26","25","0","0"
"21","EHF 2014","702","ISB","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","3807","Linda ","32","30","2","14.2857142"
"21","EHF 2014","702","ISB","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","3811","Regína","29","28","0","0"
