"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","723","LL","Undanúrslit","866","Brasilía","Þýskaland","1","7","4548","andrivsig","2","1","0","0"
"22","WC 2014","723","LL","Undanúrslit","866","Brasilía","Þýskaland","1","7","4551","SKK","0","1","6","60"
"22","WC 2014","723","LL","Undanúrslit","866","Brasilía","Þýskaland","1","7","4881","RSP","0","1","6","60"
"22","WC 2014","723","LL","Undanúrslit","866","Brasilía","Þýskaland","1","7","5026","IHÓ","1","2","8","80"
"22","WC 2014","723","LL","Undanúrslit","867","Holland","Argentína","0","0","1053","Rútur","1","2","6","60"
"22","WC 2014","723","LL","Undanúrslit","867","Holland","Argentína","0","0","3870","Guðmundur H. Pétursson","0","0","4","40"
"22","WC 2014","723","LL","Undanúrslit","867","Holland","Argentína","0","0","4190","Birgir Pétursson","0","1","8","80"
"22","WC 2014","723","LL","Undanúrslit","867","Holland","Argentína","0","0","4299","JárniÁrna","0","1","8","80"
"22","WC 2014","723","LL","Undanúrslit","867","Holland","Argentína","0","0","4548","andrivsig","0","2","8","80"
"22","WC 2014","723","LL","Undanúrslit","867","Holland","Argentína","0","0","4551","SKK","1","2","6","60"
"22","WC 2014","723","LL","Undanúrslit","867","Holland","Argentína","0","0","4881","RSP","1","0","2","20"
"22","WC 2014","723","LL","Undanúrslit","867","Holland","Argentína","0","0","5026","IHÓ","1","2","6","60"
"22","WC 2014","723","LL","Bronsleikurinn","868","Brasilía","Holland","0","3","1053","Rútur","1","2","6","60"
"22","WC 2014","723","LL","Bronsleikurinn","868","Brasilía","Holland","0","3","3870","Guðmundur H. Pétursson","3","3","2","20"
"22","WC 2014","723","LL","Bronsleikurinn","868","Brasilía","Holland","0","3","4190","Birgir Pétursson","2","1","0","0"
"22","WC 2014","723","LL","Bronsleikurinn","868","Brasilía","Holland","0","3","4299","JárniÁrna","1","0","0","0"
"22","WC 2014","723","LL","Bronsleikurinn","868","Brasilía","Holland","0","3","4551","SKK","3","2","0","0"
"22","WC 2014","723","LL","Bronsleikurinn","868","Brasilía","Holland","0","3","4881","RSP","0","2","8","80"
"22","WC 2014","723","LL","Bronsleikurinn","868","Brasilía","Holland","0","3","5026","IHÓ","3","2","0","0"
"22","WC 2014","723","LL","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","1053","Rútur","2","1","6","60"
"22","WC 2014","723","LL","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3870","Guðmundur H. Pétursson","1","3","2","20"
"22","WC 2014","723","LL","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4190","Birgir Pétursson","1","0","10","100"
"22","WC 2014","723","LL","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4299","JárniÁrna","0","1","0","0"
"22","WC 2014","723","LL","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4551","SKK","2","1","6","60"
"22","WC 2014","723","LL","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4881","RSP","2","3","0","0"
"22","WC 2014","723","LL","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5026","IHÓ","2","1","6","60"
