"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1980","FC Gellur","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13643","Michaelangelo","1","2","10","100"
"35","EM 2020 (2021!)","1980","FC Gellur","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13648","Eyþór","2","1","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13762","Liljar","2","3","6","60"
"35","EM 2020 (2021!)","1980","FC Gellur","Fjórðungsúrslit","1656","Úkraína","England","0","4","10749","Davíð Ernir Kolbeins ","1","3","6","60"
"35","EM 2020 (2021!)","1980","FC Gellur","Fjórðungsúrslit","1656","Úkraína","England","0","4","13309","Hákon","0","2","8","80"
"35","EM 2020 (2021!)","1980","FC Gellur","Fjórðungsúrslit","1656","Úkraína","England","0","4","13643","Michaelangelo","1","2","6","60"
"35","EM 2020 (2021!)","1980","FC Gellur","Fjórðungsúrslit","1656","Úkraína","England","0","4","13648","Eyþór","0","1","8","80"
"35","EM 2020 (2021!)","1980","FC Gellur","Fjórðungsúrslit","1656","Úkraína","England","0","4","13762","Liljar","3","0","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","Undanúrslit","1657","Ítalía","Spánn","1","1","10749","Davíð Ernir Kolbeins ","3","1","8","80"
"35","EM 2020 (2021!)","1980","FC Gellur","Undanúrslit","1657","Ítalía","Spánn","1","1","13309","Hákon","3","2","6","60"
"35","EM 2020 (2021!)","1980","FC Gellur","Undanúrslit","1657","Ítalía","Spánn","1","1","13355","Jóhann Karl","3","1","8","80"
"35","EM 2020 (2021!)","1980","FC Gellur","Undanúrslit","1657","Ítalía","Spánn","1","1","13643","Michaelangelo","2","1","8","80"
"35","EM 2020 (2021!)","1980","FC Gellur","Undanúrslit","1657","Ítalía","Spánn","1","1","13648","Eyþór","2","0","6","60"
"35","EM 2020 (2021!)","1980","FC Gellur","Undanúrslit","1657","Ítalía","Spánn","1","1","13762","Liljar","2","1","8","80"
"35","EM 2020 (2021!)","1980","FC Gellur","Undanúrslit","1658","England","Danmörk","2","1","10749","Davíð Ernir Kolbeins ","3","1","8","80"
"35","EM 2020 (2021!)","1980","FC Gellur","Undanúrslit","1658","England","Danmörk","2","1","13309","Hákon","3","1","8","80"
"35","EM 2020 (2021!)","1980","FC Gellur","Undanúrslit","1658","England","Danmörk","2","1","13355","Jóhann Karl","3","2","6","60"
"35","EM 2020 (2021!)","1980","FC Gellur","Undanúrslit","1658","England","Danmörk","2","1","13643","Michaelangelo","2","1","10","100"
"35","EM 2020 (2021!)","1980","FC Gellur","Undanúrslit","1658","England","Danmörk","2","1","13648","Eyþór","1","2","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","Undanúrslit","1658","England","Danmörk","2","1","13762","Liljar","3","2","6","60"
"35","EM 2020 (2021!)","1980","FC Gellur","Úrslitaleikurinn","1659","Ítalía","England","1","1","10749","Davíð Ernir Kolbeins ","2","1","8","80"
"35","EM 2020 (2021!)","1980","FC Gellur","Úrslitaleikurinn","1659","Ítalía","England","1","1","13309","Hákon","2","3","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","Úrslitaleikurinn","1659","Ítalía","England","1","1","13643","Michaelangelo","1","2","2","20"
"35","EM 2020 (2021!)","1980","FC Gellur","Úrslitaleikurinn","1659","Ítalía","England","1","1","13648","Eyþór","4","0","6","60"
"35","EM 2020 (2021!)","1980","FC Gellur","Úrslitaleikurinn","1659","Ítalía","England","1","1","13762","Liljar","1","1","4","40"
