"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1346","Endurnar","Bronsleikurinn","1394","Belgía","England","2","0","8718","Atli Þór","2","1","8","80"
"30","WC 2018","1346","Endurnar","Bronsleikurinn","1394","Belgía","England","2","0","8721","Jenný Stefanía Jensdóttir","2","1","8","80"
"30","WC 2018","1346","Endurnar","Bronsleikurinn","1394","Belgía","England","2","0","8729","Hallur","2","1","8","80"
"30","WC 2018","1346","Endurnar","Bronsleikurinn","1394","Belgía","England","2","0","9116","Pétur Hilmarsson","1","0","8","80"
"30","WC 2018","1346","Endurnar","Bronsleikurinn","1394","Belgía","England","2","0","11159","Kristín Vilhjálmsdóttir","1","2","0","0"
"30","WC 2018","1346","Endurnar","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","1323","Sigrún Lilja","2","0","6","60"
"30","WC 2018","1346","Endurnar","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","8718","Atli Þór","1","0","6","60"
"30","WC 2018","1346","Endurnar","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","8721","Jenný Stefanía Jensdóttir","1","2","2","20"
"30","WC 2018","1346","Endurnar","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","8722","Guðjón","2","1","6","60"
"30","WC 2018","1346","Endurnar","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","8729","Hallur","2","0","6","60"
"30","WC 2018","1346","Endurnar","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9116","Pétur Hilmarsson","0","1","0","0"
"30","WC 2018","1346","Endurnar","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","11159","Kristín Vilhjálmsdóttir","2","1","6","60"
