"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"26","EMH 2016","1012","MAR","Milliriðill II","1105","Svíþjóð","Rússland","28","28","747","DADASON","25","24","0","0"
"26","EMH 2016","1012","MAR","Milliriðill II","1105","Svíþjóð","Rússland","28","28","924","Rúnar","22","24","0","0"
"26","EMH 2016","1012","MAR","Milliriðill II","1105","Svíþjóð","Rússland","28","28","3388","Tyrkinn","29","25","0","0"
"26","EMH 2016","1012","MAR","Milliriðill II","1105","Svíþjóð","Rússland","28","28","4498","Nikulás","28","25","1","14.2857142"
"26","EMH 2016","1012","MAR","Milliriðill II","1105","Svíþjóð","Rússland","28","28","4661","Dagný","23","25","0","0"
"26","EMH 2016","1012","MAR","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5727","Raggi","23","25","0","0"
"26","EMH 2016","1012","MAR","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5729","Rafn Árnason","32","28","1","14.2857142"
"26","EMH 2016","1012","MAR","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5731","Hjartardottir","30","27","0","0"
"26","EMH 2016","1012","MAR","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5741","Larus","20","37","0","0"
"26","EMH 2016","1012","MAR","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5742","Armann Einarsson","16","35","0","0"
"26","EMH 2016","1012","MAR","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5754","Anna","25","23","0","0"
"26","EMH 2016","1012","MAR","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5897","Gummi","14","18","0","0"
"26","EMH 2016","1012","MAR","Milliriðill II","1106","Þýskaland","Rússland","30","29","743","Tóti","31","30","5","71.4285714"
"26","EMH 2016","1012","MAR","Milliriðill II","1106","Þýskaland","Rússland","30","29","747","DADASON","25","24","5","71.4285714"
"26","EMH 2016","1012","MAR","Milliriðill II","1106","Þýskaland","Rússland","30","29","924","Rúnar","27","24","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill II","1106","Þýskaland","Rússland","30","29","3388","Tyrkinn","29","25","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill II","1106","Þýskaland","Rússland","30","29","4498","Nikulás","28","25","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill II","1106","Þýskaland","Rússland","30","29","4661","Dagný","25","24","5","71.4285714"
"26","EMH 2016","1012","MAR","Milliriðill II","1106","Þýskaland","Rússland","30","29","5727","Raggi","26","24","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill II","1106","Þýskaland","Rússland","30","29","5729","Rafn Árnason","28","26","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill II","1106","Þýskaland","Rússland","30","29","5731","Hjartardottir","27","31","0","0"
"26","EMH 2016","1012","MAR","Milliriðill II","1106","Þýskaland","Rússland","30","29","5741","Larus","36","29","5","71.4285714"
"26","EMH 2016","1012","MAR","Milliriðill II","1106","Þýskaland","Rússland","30","29","5742","Armann Einarsson","21","27","0","0"
"26","EMH 2016","1012","MAR","Milliriðill II","1106","Þýskaland","Rússland","30","29","5897","Gummi","19","17","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill II","1107","Spánn","Danmörk","23","27","743","Tóti","27","29","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill II","1107","Spánn","Danmörk","23","27","747","DADASON","25","26","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill II","1107","Spánn","Danmörk","23","27","924","Rúnar","25","26","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill II","1107","Spánn","Danmörk","23","27","3388","Tyrkinn","29","25","0","0"
"26","EMH 2016","1012","MAR","Milliriðill II","1107","Spánn","Danmörk","23","27","4498","Nikulás","28","25","0","0"
"26","EMH 2016","1012","MAR","Milliriðill II","1107","Spánn","Danmörk","23","27","4661","Dagný","26","28","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill II","1107","Spánn","Danmörk","23","27","5727","Raggi","24","26","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill II","1107","Spánn","Danmörk","23","27","5729","Rafn Árnason","28","29","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill II","1107","Spánn","Danmörk","23","27","5731","Hjartardottir","18","17","0","0"
"26","EMH 2016","1012","MAR","Milliriðill II","1107","Spánn","Danmörk","23","27","5741","Larus","35","25","0","0"
"26","EMH 2016","1012","MAR","Milliriðill II","1107","Spánn","Danmörk","23","27","5742","Armann Einarsson","37","35","0","0"
"26","EMH 2016","1012","MAR","Milliriðill II","1107","Spánn","Danmörk","23","27","5897","Gummi","16","27","5","71.4285714"
"26","EMH 2016","1012","MAR","Milliriðill II","1108","Spánn","Ungverjaland","31","29","743","Tóti","31","24","5","71.4285714"
"26","EMH 2016","1012","MAR","Milliriðill II","1108","Spánn","Ungverjaland","31","29","747","DADASON","30","24","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill II","1108","Spánn","Ungverjaland","31","29","924","Rúnar","30","24","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill II","1108","Spánn","Ungverjaland","31","29","3388","Tyrkinn","29","25","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill II","1108","Spánn","Ungverjaland","31","29","4498","Nikulás","30","28","5","71.4285714"
"26","EMH 2016","1012","MAR","Milliriðill II","1108","Spánn","Ungverjaland","31","29","4661","Dagný","28","24","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5727","Raggi","28","22","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5729","Rafn Árnason","29","24","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5731","Hjartardottir","24","21","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5741","Larus","15","16","0","0"
"26","EMH 2016","1012","MAR","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5742","Armann Einarsson","26","33","0","0"
"26","EMH 2016","1012","MAR","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5897","Gummi","35","15","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","743","Tóti","28","30","1","14.2857142"
"26","EMH 2016","1012","MAR","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","747","DADASON","24","30","0","0"
"26","EMH 2016","1012","MAR","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","924","Rúnar","24","29","0","0"
"26","EMH 2016","1012","MAR","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","3388","Tyrkinn","25","29","0","0"
"26","EMH 2016","1012","MAR","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","4498","Nikulás","28","30","1","14.2857142"
"26","EMH 2016","1012","MAR","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","4661","Dagný","25","30","0","0"
"26","EMH 2016","1012","MAR","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5727","Raggi","25","29","0","0"
"26","EMH 2016","1012","MAR","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5729","Rafn Árnason","25","26","0","0"
"26","EMH 2016","1012","MAR","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5731","Hjartardottir","27","29","0","0"
"26","EMH 2016","1012","MAR","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5741","Larus","26","19","0","0"
"26","EMH 2016","1012","MAR","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5742","Armann Einarsson","18","18","5","71.4285714"
"26","EMH 2016","1012","MAR","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5897","Gummi","24","35","0","0"
"26","EMH 2016","1012","MAR","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","743","Tóti","31","29","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","747","DADASON","27","25","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","924","Rúnar","28","26","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","3388","Tyrkinn","29","25","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","4498","Nikulás","30","28","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","4661","Dagný","26","28","0","0"
"26","EMH 2016","1012","MAR","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5727","Raggi","29","27","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5729","Rafn Árnason","26","24","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5731","Hjartardottir","30","27","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5741","Larus","14","14","1","14.2857142"
"26","EMH 2016","1012","MAR","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5742","Armann Einarsson","30","37","0","0"
"26","EMH 2016","1012","MAR","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5897","Gummi","14","27","0","0"
"26","EMH 2016","1012","MAR","Milliriðill II","1111","Þýskaland","Danmörk","25","23","743","Tóti","25","28","1","14.2857142"
"26","EMH 2016","1012","MAR","Milliriðill II","1111","Þýskaland","Danmörk","25","23","747","DADASON","25","27","1","14.2857142"
"26","EMH 2016","1012","MAR","Milliriðill II","1111","Þýskaland","Danmörk","25","23","924","Rúnar","24","28","0","0"
"26","EMH 2016","1012","MAR","Milliriðill II","1111","Þýskaland","Danmörk","25","23","3388","Tyrkinn","25","29","1","14.2857142"
"26","EMH 2016","1012","MAR","Milliriðill II","1111","Þýskaland","Danmörk","25","23","4498","Nikulás","28","30","0","0"
"26","EMH 2016","1012","MAR","Milliriðill II","1111","Þýskaland","Danmörk","25","23","4661","Dagný","30","28","5","71.4285714"
"26","EMH 2016","1012","MAR","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5727","Raggi","26","30","0","0"
"26","EMH 2016","1012","MAR","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5729","Rafn Árnason","26","28","0","0"
"26","EMH 2016","1012","MAR","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5731","Hjartardottir","30","27","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5741","Larus","15","23","1","14.2857142"
"26","EMH 2016","1012","MAR","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5742","Armann Einarsson","26","18","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5897","Gummi","19","33","0","0"
"26","EMH 2016","1012","MAR","Milliriðill II","1112","Spánn","Rússland","25","23","743","Tóti","29","27","5","71.4285714"
"26","EMH 2016","1012","MAR","Milliriðill II","1112","Spánn","Rússland","25","23","747","DADASON","30","25","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill II","1112","Spánn","Rússland","25","23","924","Rúnar","29","25","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill II","1112","Spánn","Rússland","25","23","3388","Tyrkinn","29","25","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill II","1112","Spánn","Rússland","25","23","4498","Nikulás","30","28","5","71.4285714"
"26","EMH 2016","1012","MAR","Milliriðill II","1112","Spánn","Rússland","25","23","4661","Dagný","34","32","5","71.4285714"
"26","EMH 2016","1012","MAR","Milliriðill II","1112","Spánn","Rússland","25","23","5727","Raggi","25","22","5","71.4285714"
"26","EMH 2016","1012","MAR","Milliriðill II","1112","Spánn","Rússland","25","23","5729","Rafn Árnason","28","26","5","71.4285714"
"26","EMH 2016","1012","MAR","Milliriðill II","1112","Spánn","Rússland","25","23","5731","Hjartardottir","31","26","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill II","1112","Spánn","Rússland","25","23","5741","Larus","19","26","0","0"
"26","EMH 2016","1012","MAR","Milliriðill II","1112","Spánn","Rússland","25","23","5742","Armann Einarsson","26","37","0","0"
"26","EMH 2016","1012","MAR","Milliriðill II","1112","Spánn","Rússland","25","23","5897","Gummi","20","23","1","14.2857142"
"26","EMH 2016","1012","MAR","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","743","Tóti","28","26","10","71.4285714"
"26","EMH 2016","1012","MAR","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","747","DADASON","25","27","0","0"
"26","EMH 2016","1012","MAR","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","924","Rúnar","28","26","10","71.4285714"
"26","EMH 2016","1012","MAR","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","3388","Tyrkinn","29","25","8","57.1428571"
"26","EMH 2016","1012","MAR","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","4498","Nikulás","30","28","10","71.4285714"
"26","EMH 2016","1012","MAR","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","4661","Dagný","27","30","0","0"
"26","EMH 2016","1012","MAR","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5727","Raggi","23","28","0","0"
"26","EMH 2016","1012","MAR","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5729","Rafn Árnason","17","15","10","71.4285714"
"26","EMH 2016","1012","MAR","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5731","Hjartardottir","28","32","0","0"
"26","EMH 2016","1012","MAR","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5741","Larus","22","31","0","0"
"26","EMH 2016","1012","MAR","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5742","Armann Einarsson","16","30","0","0"
"26","EMH 2016","1012","MAR","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5897","Gummi","20","25","0","0"
"26","EMH 2016","1012","MAR","Sæti 5/6","1114","Frakkland","Danmörk","29","26","743","Tóti","24","26","2","14.2857142"
"26","EMH 2016","1012","MAR","Sæti 5/6","1114","Frakkland","Danmörk","29","26","747","DADASON","25","27","0","0"
"26","EMH 2016","1012","MAR","Sæti 5/6","1114","Frakkland","Danmörk","29","26","924","Rúnar","27","25","8","57.1428571"
"26","EMH 2016","1012","MAR","Sæti 5/6","1114","Frakkland","Danmörk","29","26","3388","Tyrkinn","29","25","10","71.4285714"
"26","EMH 2016","1012","MAR","Sæti 5/6","1114","Frakkland","Danmörk","29","26","4498","Nikulás","30","28","8","57.1428571"
"26","EMH 2016","1012","MAR","Sæti 5/6","1114","Frakkland","Danmörk","29","26","4661","Dagný","15","37","0","0"
"26","EMH 2016","1012","MAR","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5727","Raggi","26","29","0","0"
"26","EMH 2016","1012","MAR","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5729","Rafn Árnason","24","22","8","57.1428571"
"26","EMH 2016","1012","MAR","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5731","Hjartardottir","30","28","8","57.1428571"
"26","EMH 2016","1012","MAR","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5741","Larus","29","27","10","71.4285714"
"26","EMH 2016","1012","MAR","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5742","Armann Einarsson","19","25","0","0"
"26","EMH 2016","1012","MAR","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5897","Gummi","33","26","10","71.4285714"
"26","EMH 2016","1012","MAR","Undanúrslit","1115","Noregur","Þýskaland","33","34","743","Tóti","28","30","8","57.1428571"
"26","EMH 2016","1012","MAR","Undanúrslit","1115","Noregur","Þýskaland","33","34","747","DADASON","25","27","8","57.1428571"
"26","EMH 2016","1012","MAR","Undanúrslit","1115","Noregur","Þýskaland","33","34","924","Rúnar","25","28","8","57.1428571"
"26","EMH 2016","1012","MAR","Undanúrslit","1115","Noregur","Þýskaland","33","34","3388","Tyrkinn","25","29","8","57.1428571"
"26","EMH 2016","1012","MAR","Undanúrslit","1115","Noregur","Þýskaland","33","34","4498","Nikulás","28","30","8","57.1428571"
"26","EMH 2016","1012","MAR","Undanúrslit","1115","Noregur","Þýskaland","33","34","4661","Dagný","36","28","0","0"
"26","EMH 2016","1012","MAR","Undanúrslit","1115","Noregur","Þýskaland","33","34","5727","Raggi","27","28","10","71.4285714"
"26","EMH 2016","1012","MAR","Undanúrslit","1115","Noregur","Þýskaland","33","34","5729","Rafn Árnason","18","22","8","57.1428571"
"26","EMH 2016","1012","MAR","Undanúrslit","1115","Noregur","Þýskaland","33","34","5731","Hjartardottir","25","28","8","57.1428571"
"26","EMH 2016","1012","MAR","Undanúrslit","1115","Noregur","Þýskaland","33","34","5741","Larus","27","23","0","0"
"26","EMH 2016","1012","MAR","Undanúrslit","1115","Noregur","Þýskaland","33","34","5742","Armann Einarsson","28","34","10","71.4285714"
"26","EMH 2016","1012","MAR","Undanúrslit","1115","Noregur","Þýskaland","33","34","5897","Gummi","21","34","10","71.4285714"
"26","EMH 2016","1012","MAR","Undanúrslit","1116","Spánn","Króatía","33","29","743","Tóti","26","25","8","57.1428571"
"26","EMH 2016","1012","MAR","Undanúrslit","1116","Spánn","Króatía","33","29","747","DADASON","25","27","0","0"
"26","EMH 2016","1012","MAR","Undanúrslit","1116","Spánn","Króatía","33","29","924","Rúnar","27","26","8","57.1428571"
"26","EMH 2016","1012","MAR","Undanúrslit","1116","Spánn","Króatía","33","29","3388","Tyrkinn","29","25","10","71.4285714"
"26","EMH 2016","1012","MAR","Undanúrslit","1116","Spánn","Króatía","33","29","4498","Nikulás","30","28","8","57.1428571"
"26","EMH 2016","1012","MAR","Undanúrslit","1116","Spánn","Króatía","33","29","4661","Dagný","17","23","0","0"
"26","EMH 2016","1012","MAR","Undanúrslit","1116","Spánn","Króatía","33","29","5727","Raggi","27","24","8","57.1428571"
"26","EMH 2016","1012","MAR","Undanúrslit","1116","Spánn","Króatía","33","29","5729","Rafn Árnason","29","31","0","0"
"26","EMH 2016","1012","MAR","Undanúrslit","1116","Spánn","Króatía","33","29","5731","Hjartardottir","26","24","8","57.1428571"
"26","EMH 2016","1012","MAR","Undanúrslit","1116","Spánn","Króatía","33","29","5741","Larus","26","17","8","57.1428571"
"26","EMH 2016","1012","MAR","Undanúrslit","1116","Spánn","Króatía","33","29","5742","Armann Einarsson","20","29","2","14.2857142"
"26","EMH 2016","1012","MAR","Undanúrslit","1116","Spánn","Króatía","33","29","5897","Gummi","16","29","2","14.2857142"
"26","EMH 2016","1012","MAR","Bronsleikurinn","1117","Noregur","Króatía","24","31","743","Tóti","30","32","8","57.1428571"
"26","EMH 2016","1012","MAR","Bronsleikurinn","1117","Noregur","Króatía","24","31","747","DADASON","25","27","8","57.1428571"
"26","EMH 2016","1012","MAR","Bronsleikurinn","1117","Noregur","Króatía","24","31","924","Rúnar","25","30","8","57.1428571"
"26","EMH 2016","1012","MAR","Bronsleikurinn","1117","Noregur","Króatía","24","31","3388","Tyrkinn","29","25","0","0"
"26","EMH 2016","1012","MAR","Bronsleikurinn","1117","Noregur","Króatía","24","31","4498","Nikulás","28","30","8","57.1428571"
"26","EMH 2016","1012","MAR","Bronsleikurinn","1117","Noregur","Króatía","24","31","4661","Dagný","25","24","0","0"
"26","EMH 2016","1012","MAR","Bronsleikurinn","1117","Noregur","Króatía","24","31","5727","Raggi","31","28","0","0"
"26","EMH 2016","1012","MAR","Bronsleikurinn","1117","Noregur","Króatía","24","31","5729","Rafn Árnason","24","20","2","14.2857142"
"26","EMH 2016","1012","MAR","Bronsleikurinn","1117","Noregur","Króatía","24","31","5731","Hjartardottir","30","28","0","0"
"26","EMH 2016","1012","MAR","Bronsleikurinn","1117","Noregur","Króatía","24","31","5741","Larus","25","18","0","0"
"26","EMH 2016","1012","MAR","Bronsleikurinn","1117","Noregur","Króatía","24","31","5742","Armann Einarsson","30","37","10","71.4285714"
"26","EMH 2016","1012","MAR","Bronsleikurinn","1117","Noregur","Króatía","24","31","5897","Gummi","15","15","0","0"
"26","EMH 2016","1012","MAR","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","743","Tóti","27","31","0","0"
"26","EMH 2016","1012","MAR","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","747","DADASON","27","26","8","57.1428571"
"26","EMH 2016","1012","MAR","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","924","Rúnar","24","27","2","14.2857142"
"26","EMH 2016","1012","MAR","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","3388","Tyrkinn","29","25","8","57.1428571"
"26","EMH 2016","1012","MAR","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","4498","Nikulás","28","30","0","0"
"26","EMH 2016","1012","MAR","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","4661","Dagný","26","24","8","57.1428571"
"26","EMH 2016","1012","MAR","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5727","Raggi","26","25","8","57.1428571"
"26","EMH 2016","1012","MAR","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5729","Rafn Árnason","34","30","8","57.1428571"
"26","EMH 2016","1012","MAR","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5731","Hjartardottir","39","31","8","57.1428571"
"26","EMH 2016","1012","MAR","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5741","Larus","22","23","0","0"
"26","EMH 2016","1012","MAR","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5742","Armann Einarsson","36","29","10","71.4285714"
"26","EMH 2016","1012","MAR","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5897","Gummi","35","32","8","57.1428571"
