"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","F-riðill","1643","Portúgal","Frakkland","2","2","12219","Guðjón Gunnar","1","2","1","20"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","F-riðill","1643","Portúgal","Frakkland","2","2","12223","Hlynur Blær Sigurðsson","2","2","5","100"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","F-riðill","1643","Portúgal","Frakkland","2","2","12435","Ace","1","1","3","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","F-riðill","1643","Portúgal","Frakkland","2","2","12469","Atli Már Eyjólfsson","0","1","0","0"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","F-riðill","1643","Portúgal","Frakkland","2","2","12545","Slæ bassan, slæ kellingar, slæ í gegn","2","3","1","20"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","F-riðill","1643","Portúgal","Frakkland","2","2","12700","Biggest Ben","3","3","3","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","F-riðill","1643","Portúgal","Frakkland","2","2","12872","Aron","2","2","5","100"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","F-riðill","1643","Portúgal","Frakkland","2","2","13183","Hákon","1","3","0","0"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","F-riðill","1644","Þýskaland","Ungverjaland","2","2","2979","Jóhanna","2","0","1","20"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","F-riðill","1644","Þýskaland","Ungverjaland","2","2","5306","Þorvaldur","3","3","3","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","F-riðill","1644","Þýskaland","Ungverjaland","2","2","10821","Bjarki","3","1","0","0"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12219","Guðjón Gunnar","3","0","0","0"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12223","Hlynur Blær Sigurðsson","2","0","1","20"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12435","Ace","2","0","1","20"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12469","Atli Már Eyjólfsson","2","0","1","20"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12545","Slæ bassan, slæ kellingar, slæ í gegn","2","0","1","20"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12700","Biggest Ben","2","3","1","20"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12872","Aron","1","1","3","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13183","Hákon","3","0","0","0"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","16-liða úrslit","1645","Wales","Danmörk","0","4","2979","Jóhanna","1","2","6","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","16-liða úrslit","1645","Wales","Danmörk","0","4","5306","Þorvaldur","1","2","6","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","16-liða úrslit","1645","Wales","Danmörk","0","4","10821","Bjarki","1","2","6","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","16-liða úrslit","1645","Wales","Danmörk","0","4","12219","Guðjón Gunnar","1","2","6","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","16-liða úrslit","1645","Wales","Danmörk","0","4","12223","Hlynur Blær Sigurðsson","1","2","6","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","16-liða úrslit","1645","Wales","Danmörk","0","4","12435","Ace","0","1","8","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","16-liða úrslit","1645","Wales","Danmörk","0","4","12545","Slæ bassan, slæ kellingar, slæ í gegn","2","2","0","0"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","16-liða úrslit","1645","Wales","Danmörk","0","4","12700","Biggest Ben","1","1","0","0"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","16-liða úrslit","1646","Ítalía","Austurríki","2","1","2979","Jóhanna","2","0","8","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","16-liða úrslit","1646","Ítalía","Austurríki","2","1","5306","Þorvaldur","0","3","0","0"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","16-liða úrslit","1646","Ítalía","Austurríki","2","1","10821","Bjarki","2","0","8","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12219","Guðjón Gunnar","3","0","6","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12223","Hlynur Blær Sigurðsson","2","0","8","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12435","Ace","1","0","6","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12545","Slæ bassan, slæ kellingar, slæ í gegn","2","0","8","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12700","Biggest Ben","2","0","8","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13183","Hákon","2","0","8","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","16-liða úrslit","1647","Holland","Tékkland","0","2","2979","Jóhanna","2","0","0","0"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","16-liða úrslit","1647","Holland","Tékkland","0","2","5306","Þorvaldur","1","0","0","0"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","16-liða úrslit","1647","Holland","Tékkland","0","2","10821","Bjarki","2","0","0","0"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","16-liða úrslit","1647","Holland","Tékkland","0","2","12219","Guðjón Gunnar","2","1","0","0"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","16-liða úrslit","1647","Holland","Tékkland","0","2","12223","Hlynur Blær Sigurðsson","3","0","0","0"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","16-liða úrslit","1647","Holland","Tékkland","0","2","12435","Ace","1","0","0","0"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","16-liða úrslit","1647","Holland","Tékkland","0","2","12469","Atli Már Eyjólfsson","2","0","0","0"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","16-liða úrslit","1647","Holland","Tékkland","0","2","12545","Slæ bassan, slæ kellingar, slæ í gegn","1","1","0","0"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","16-liða úrslit","1647","Holland","Tékkland","0","2","12700","Biggest Ben","0","3","8","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","16-liða úrslit","1647","Holland","Tékkland","0","2","13183","Hákon","3","1","0","0"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","16-liða úrslit","1648","Belgía","Portúgal","1","0","2979","Jóhanna","2","1","6","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","16-liða úrslit","1648","Belgía","Portúgal","1","0","5306","Þorvaldur","2","1","6","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","16-liða úrslit","1648","Belgía","Portúgal","1","0","10821","Bjarki","2","1","6","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","16-liða úrslit","1648","Belgía","Portúgal","1","0","12219","Guðjón Gunnar","2","1","6","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","16-liða úrslit","1648","Belgía","Portúgal","1","0","12223","Hlynur Blær Sigurðsson","2","3","0","0"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","16-liða úrslit","1648","Belgía","Portúgal","1","0","12435","Ace","2","0","8","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","16-liða úrslit","1648","Belgía","Portúgal","1","0","12469","Atli Már Eyjólfsson","2","1","6","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","16-liða úrslit","1648","Belgía","Portúgal","1","0","12545","Slæ bassan, slæ kellingar, slæ í gegn","3","4","0","0"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","16-liða úrslit","1648","Belgía","Portúgal","1","0","12700","Biggest Ben","3","2","6","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","16-liða úrslit","1648","Belgía","Portúgal","1","0","13183","Hákon","2","3","0","0"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","16-liða úrslit","1649","Króatía","Spánn","3","5","2979","Jóhanna","1","2","6","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","16-liða úrslit","1649","Króatía","Spánn","3","5","5306","Þorvaldur","1","0","0","0"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","16-liða úrslit","1649","Króatía","Spánn","3","5","10821","Bjarki","1","2","6","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","16-liða úrslit","1649","Króatía","Spánn","3","5","12219","Guðjón Gunnar","1","3","6","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","16-liða úrslit","1649","Króatía","Spánn","3","5","12223","Hlynur Blær Sigurðsson","1","2","6","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","16-liða úrslit","1649","Króatía","Spánn","3","5","12435","Ace","1","0","0","0"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","16-liða úrslit","1649","Króatía","Spánn","3","5","12469","Atli Már Eyjólfsson","0","1","6","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","16-liða úrslit","1649","Króatía","Spánn","3","5","12545","Slæ bassan, slæ kellingar, slæ í gegn","1","2","6","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","16-liða úrslit","1649","Króatía","Spánn","3","5","12700","Biggest Ben","1","1","0","0"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","16-liða úrslit","1649","Króatía","Spánn","3","5","13183","Hákon","0","2","6","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","16-liða úrslit","1650","Frakkland","Sviss","3","3","2979","Jóhanna","2","0","0","0"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","16-liða úrslit","1650","Frakkland","Sviss","3","3","5306","Þorvaldur","2","0","0","0"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","16-liða úrslit","1650","Frakkland","Sviss","3","3","10821","Bjarki","3","0","2","20"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","16-liða úrslit","1650","Frakkland","Sviss","3","3","12219","Guðjón Gunnar","2","1","0","0"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","16-liða úrslit","1650","Frakkland","Sviss","3","3","12223","Hlynur Blær Sigurðsson","2","0","0","0"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","16-liða úrslit","1650","Frakkland","Sviss","3","3","12435","Ace","2","1","0","0"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","16-liða úrslit","1650","Frakkland","Sviss","3","3","12469","Atli Már Eyjólfsson","2","0","0","0"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","16-liða úrslit","1650","Frakkland","Sviss","3","3","12545","Slæ bassan, slæ kellingar, slæ í gegn","2","0","0","0"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","16-liða úrslit","1650","Frakkland","Sviss","3","3","12700","Biggest Ben","0","2","6","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","16-liða úrslit","1650","Frakkland","Sviss","3","3","13183","Hákon","3","0","2","20"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","16-liða úrslit","1651","England","Þýskaland","2","0","2979","Jóhanna","2","1","8","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","16-liða úrslit","1651","England","Þýskaland","2","0","5306","Þorvaldur","1","1","0","0"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","16-liða úrslit","1651","England","Þýskaland","2","0","10821","Bjarki","1","3","0","0"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","16-liða úrslit","1651","England","Þýskaland","2","0","12219","Guðjón Gunnar","1","2","0","0"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","16-liða úrslit","1651","England","Þýskaland","2","0","12223","Hlynur Blær Sigurðsson","0","1","0","0"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","16-liða úrslit","1651","England","Þýskaland","2","0","12435","Ace","2","1","8","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","16-liða úrslit","1651","England","Þýskaland","2","0","12469","Atli Már Eyjólfsson","1","0","8","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","16-liða úrslit","1651","England","Þýskaland","2","0","12545","Slæ bassan, slæ kellingar, slæ í gegn","1","0","8","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","16-liða úrslit","1651","England","Þýskaland","2","0","12700","Biggest Ben","0","3","0","0"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","16-liða úrslit","1651","England","Þýskaland","2","0","13183","Hákon","0","3","0","0"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","2979","Jóhanna","2","1","0","0"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","5306","Þorvaldur","1","1","2","20"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","10821","Bjarki","1","0","2","20"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12219","Guðjón Gunnar","2","1","0","0"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12223","Hlynur Blær Sigurðsson","2","1","0","0"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12435","Ace","2","1","0","0"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12469","Atli Már Eyjólfsson","1","0","2","20"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12545","Slæ bassan, slæ kellingar, slæ í gegn","2","1","0","0"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12700","Biggest Ben","2","3","6","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13183","Hákon","0","2","8","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","2979","Jóhanna","1","2","8","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","5306","Þorvaldur","1","0","2","20"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","10821","Bjarki","3","2","0","0"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12219","Guðjón Gunnar","1","2","8","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12223","Hlynur Blær Sigurðsson","2","1","2","20"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12435","Ace","1","2","8","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12469","Atli Már Eyjólfsson","0","1","8","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12700","Biggest Ben","2","2","0","0"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","2979","Jóhanna","1","2","10","100"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","5306","Þorvaldur","1","2","10","100"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","10821","Bjarki","2","1","0","0"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12219","Guðjón Gunnar","1","2","10","100"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12223","Hlynur Blær Sigurðsson","0","1","6","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12435","Ace","0","1","6","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12469","Atli Már Eyjólfsson","1","0","2","20"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12700","Biggest Ben","3","2","2","20"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","2979","Jóhanna","1","2","10","100"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","5306","Þorvaldur","0","2","8","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","10821","Bjarki","1","2","10","100"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12219","Guðjón Gunnar","1","2","10","100"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12223","Hlynur Blær Sigurðsson","1","2","10","100"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12435","Ace","1","2","10","100"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12469","Atli Már Eyjólfsson","0","1","6","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12545","Slæ bassan, slæ kellingar, slæ í gegn","2","3","6","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12700","Biggest Ben","2","2","2","20"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","Fjórðungsúrslit","1656","Úkraína","England","0","4","2979","Jóhanna","0","2","8","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","Fjórðungsúrslit","1656","Úkraína","England","0","4","5306","Þorvaldur","3","1","0","0"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","Fjórðungsúrslit","1656","Úkraína","England","0","4","10821","Bjarki","1","2","6","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","Fjórðungsúrslit","1656","Úkraína","England","0","4","12219","Guðjón Gunnar","0","1","8","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","Fjórðungsúrslit","1656","Úkraína","England","0","4","12223","Hlynur Blær Sigurðsson","0","2","8","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","Fjórðungsúrslit","1656","Úkraína","England","0","4","12435","Ace","1","2","6","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","Fjórðungsúrslit","1656","Úkraína","England","0","4","12469","Atli Már Eyjólfsson","0","1","8","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","Fjórðungsúrslit","1656","Úkraína","England","0","4","12545","Slæ bassan, slæ kellingar, slæ í gegn","0","3","8","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","Fjórðungsúrslit","1656","Úkraína","England","0","4","12700","Biggest Ben","0","3","8","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","Undanúrslit","1657","Ítalía","Spánn","1","1","2979","Jóhanna","2","1","8","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","Undanúrslit","1657","Ítalía","Spánn","1","1","5306","Þorvaldur","0","1","2","20"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","Undanúrslit","1657","Ítalía","Spánn","1","1","10821","Bjarki","2","3","0","0"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","Undanúrslit","1657","Ítalía","Spánn","1","1","12219","Guðjón Gunnar","2","0","6","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","Undanúrslit","1657","Ítalía","Spánn","1","1","12223","Hlynur Blær Sigurðsson","2","1","8","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","Undanúrslit","1657","Ítalía","Spánn","1","1","12435","Ace","1","0","8","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","Undanúrslit","1657","Ítalía","Spánn","1","1","12469","Atli Már Eyjólfsson","1","0","8","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","Undanúrslit","1657","Ítalía","Spánn","1","1","12545","Slæ bassan, slæ kellingar, slæ í gegn","2","0","6","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","Undanúrslit","1657","Ítalía","Spánn","1","1","12700","Biggest Ben","0","1","2","20"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","Undanúrslit","1658","England","Danmörk","2","1","2979","Jóhanna","2","1","10","100"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","Undanúrslit","1658","England","Danmörk","2","1","5306","Þorvaldur","1","1","2","20"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","Undanúrslit","1658","England","Danmörk","2","1","10821","Bjarki","1","2","0","0"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","Undanúrslit","1658","England","Danmörk","2","1","12219","Guðjón Gunnar","1","2","0","0"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","Undanúrslit","1658","England","Danmörk","2","1","12223","Hlynur Blær Sigurðsson","1","2","0","0"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","Undanúrslit","1658","England","Danmörk","2","1","12435","Ace","2","1","10","100"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","Undanúrslit","1658","England","Danmörk","2","1","12469","Atli Már Eyjólfsson","1","0","6","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","Undanúrslit","1658","England","Danmörk","2","1","12545","Slæ bassan, slæ kellingar, slæ í gegn","2","0","8","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","Undanúrslit","1658","England","Danmörk","2","1","12700","Biggest Ben","3","0","6","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","Úrslitaleikurinn","1659","Ítalía","England","1","1","2979","Jóhanna","1","2","2","20"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","Úrslitaleikurinn","1659","Ítalía","England","1","1","5306","Þorvaldur","1","0","8","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","Úrslitaleikurinn","1659","Ítalía","England","1","1","10821","Bjarki","1","2","2","20"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","Úrslitaleikurinn","1659","Ítalía","England","1","1","12219","Guðjón Gunnar","2","1","8","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","Úrslitaleikurinn","1659","Ítalía","England","1","1","12223","Hlynur Blær Sigurðsson","1","0","8","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","Úrslitaleikurinn","1659","Ítalía","England","1","1","12435","Ace","3","2","6","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","Úrslitaleikurinn","1659","Ítalía","England","1","1","12469","Atli Már Eyjólfsson","0","1","2","20"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","Úrslitaleikurinn","1659","Ítalía","England","1","1","12545","Slæ bassan, slæ kellingar, slæ í gegn","1","0","8","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","Úrslitaleikurinn","1659","Ítalía","England","1","1","12700","Biggest Ben","2","3","0","0"
