"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11700","María","26","28","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11701","Þórður ","21","26","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11729","Ellisif Tinna Víðisdóttir","24","32","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11749","Þórdís Sveinsdóttir","26","21","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","5768","Klara Eiríka","28","30","5","71.4285714"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","6178","Valur Rafn Halldórsson","23","26","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11573","Ingibjörg","28","33","5","71.4285714"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11692","Bryndís Gunnlaugsdóttir","23","29","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11697","Jóhannes","25","29","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11700","María","25","28","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11701","Þórður ","22","25","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11729","Ellisif Tinna Víðisdóttir","26","33","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11749","Þórdís Sveinsdóttir","35","28","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1588","Króatía","Tékkland","22","21","5768","Klara Eiríka","35","28","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1588","Króatía","Tékkland","22","21","6178","Valur Rafn Halldórsson","27","22","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1588","Króatía","Tékkland","22","21","11573","Ingibjörg","31","28","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1588","Króatía","Tékkland","22","21","11692","Bryndís Gunnlaugsdóttir","28","25","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1588","Króatía","Tékkland","22","21","11697","Jóhannes","29","26","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1588","Króatía","Tékkland","22","21","11700","María","30","27","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1588","Króatía","Tékkland","22","21","11701","Þórður ","21","26","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1588","Króatía","Tékkland","22","21","11729","Ellisif Tinna Víðisdóttir","31","31","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1588","Króatía","Tékkland","22","21","11749","Þórdís Sveinsdóttir","23","25","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1589","Tékkland","Þýskaland","22","26","5768","Klara Eiríka","20","29","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1589","Tékkland","Þýskaland","22","26","6178","Valur Rafn Halldórsson","28","25","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11573","Ingibjörg","28","33","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11692","Bryndís Gunnlaugsdóttir","25","32","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11697","Jóhannes","26","29","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11700","María","24","29","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11701","Þórður ","20","24","5","71.4285714"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11729","Ellisif Tinna Víðisdóttir","29","30","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11749","Þórdís Sveinsdóttir","21","26","5","71.4285714"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","5768","Klara Eiríka","22","20","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","6178","Valur Rafn Halldórsson","23","21","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11573","Ingibjörg","29","33","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11692","Bryndís Gunnlaugsdóttir","29","28","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11697","Jóhannes","26","29","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11700","María","24","26","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11701","Þórður ","23","19","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11729","Ellisif Tinna Víðisdóttir","31","27","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11749","Þórdís Sveinsdóttir","18","21","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1591","Króatía","Spánn","22","22","5768","Klara Eiríka","30","20","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1591","Króatía","Spánn","22","22","6178","Valur Rafn Halldórsson","24","23","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1591","Króatía","Spánn","22","22","11573","Ingibjörg","32","31","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1591","Króatía","Spánn","22","22","11692","Bryndís Gunnlaugsdóttir","29","30","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1591","Króatía","Spánn","22","22","11697","Jóhannes","26","29","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1591","Króatía","Spánn","22","22","11700","María","28","26","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1591","Króatía","Spánn","22","22","11701","Þórður ","19","22","1","14.2857142"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1591","Króatía","Spánn","22","22","11729","Ellisif Tinna Víðisdóttir","33","32","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1591","Króatía","Spánn","22","22","11749","Þórdís Sveinsdóttir","17","15","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1592","Noregur","Ungverjaland","36","29","5768","Klara Eiríka","30","20","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1592","Noregur","Ungverjaland","36","29","6178","Valur Rafn Halldórsson","37","23","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11573","Ingibjörg","28","37","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11692","Bryndís Gunnlaugsdóttir","31","26","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11697","Jóhannes","29","26","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11700","María","28","30","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11701","Þórður ","25","22","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11729","Ellisif Tinna Víðisdóttir","32","28","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11749","Þórdís Sveinsdóttir","24","24","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","5768","Klara Eiríka","29","30","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","6178","Valur Rafn Halldórsson","28","17","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11573","Ingibjörg","31","30","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11692","Bryndís Gunnlaugsdóttir","25","28","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11697","Jóhannes","26","29","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11700","María","27","34","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11701","Þórður ","21","25","1","14.2857142"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11729","Ellisif Tinna Víðisdóttir","29","31","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11749","Þórdís Sveinsdóttir","19","16","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1594","Slóvenía","Ísland","30","27","5768","Klara Eiríka","30","28","5","71.4285714"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1594","Slóvenía","Ísland","30","27","6178","Valur Rafn Halldórsson","32","30","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1594","Slóvenía","Ísland","30","27","11573","Ingibjörg","31","30","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1594","Slóvenía","Ísland","30","27","11692","Bryndís Gunnlaugsdóttir","30","28","5","71.4285714"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1594","Slóvenía","Ísland","30","27","11697","Jóhannes","26","29","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1594","Slóvenía","Ísland","30","27","11700","María","24","26","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1594","Slóvenía","Ísland","30","27","11701","Þórður ","20","23","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1594","Slóvenía","Ísland","30","27","11729","Ellisif Tinna Víðisdóttir","27","28","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1594","Slóvenía","Ísland","30","27","11749","Þórdís Sveinsdóttir","27","35","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1595","Portúgal","Ísland","25","28","5768","Klara Eiríka","36","28","1","14.2857142"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1595","Portúgal","Ísland","25","28","6178","Valur Rafn Halldórsson","33","31","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1595","Portúgal","Ísland","25","28","11573","Ingibjörg","19","30","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1595","Portúgal","Ísland","25","28","11692","Bryndís Gunnlaugsdóttir","20","16","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1595","Portúgal","Ísland","25","28","11697","Jóhannes","28","25","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1595","Portúgal","Ísland","25","28","11700","María","28","31","5","71.4285714"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1595","Portúgal","Ísland","25","28","11701","Þórður ","19","25","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1595","Portúgal","Ísland","25","28","11729","Ellisif Tinna Víðisdóttir","30","31","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1595","Portúgal","Ísland","25","28","11749","Þórdís Sveinsdóttir","29","34","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1596","Noregur","Svíþjóð","23","20","5768","Klara Eiríka","30","29","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1596","Noregur","Svíþjóð","23","20","6178","Valur Rafn Halldórsson","26","22","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11573","Ingibjörg","32","31","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11692","Bryndís Gunnlaugsdóttir","27","31","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11697","Jóhannes","28","24","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11700","María","28","23","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11701","Þórður ","23","21","5","71.4285714"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11729","Ellisif Tinna Víðisdóttir","30","27","5","71.4285714"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11749","Þórdís Sveinsdóttir","16","21","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","5768","Klara Eiríka","32","31","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","6178","Valur Rafn Halldórsson","24","37","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11573","Ingibjörg","33","32","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11692","Bryndís Gunnlaugsdóttir","36","20","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11697","Jóhannes","29","26","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11700","María","30","28","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11701","Þórður ","26","35","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11729","Ellisif Tinna Víðisdóttir","29","27","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11749","Þórdís Sveinsdóttir","31","25","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","5768","Klara Eiríka","36","35","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","6178","Valur Rafn Halldórsson","24","26","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11573","Ingibjörg","25","27","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11692","Bryndís Gunnlaugsdóttir","28","30","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11697","Jóhannes","27","24","1","14.2857142"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11700","María","31","24","1","14.2857142"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11701","Þórður ","18","28","5","71.4285714"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11729","Ellisif Tinna Víðisdóttir","33","29","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11749","Þórdís Sveinsdóttir","22","25","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1599","Portúgal","Slóvenía","24","29","5768","Klara Eiríka","32","26","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1599","Portúgal","Slóvenía","24","29","6178","Valur Rafn Halldórsson","25","26","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11573","Ingibjörg","33","31","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11692","Bryndís Gunnlaugsdóttir","29","32","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11697","Jóhannes","26","29","5","71.4285714"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11700","María","30","28","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11701","Þórður ","28","29","5","71.4285714"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11729","Ellisif Tinna Víðisdóttir","22","32","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11749","Þórdís Sveinsdóttir","19","29","5","71.4285714"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1600","Noregur","Ísland","31","28","5768","Klara Eiríka","28","26","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1600","Noregur","Ísland","31","28","6178","Valur Rafn Halldórsson","29","25","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1600","Noregur","Ísland","31","28","11573","Ingibjörg","26","30","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1600","Noregur","Ísland","31","28","11692","Bryndís Gunnlaugsdóttir","28","25","5","71.4285714"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1600","Noregur","Ísland","31","28","11697","Jóhannes","29","26","5","71.4285714"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1600","Noregur","Ísland","31","28","11700","María","26","28","1","14.2857142"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1600","Noregur","Ísland","31","28","11701","Þórður ","17","16","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1600","Noregur","Ísland","31","28","11729","Ellisif Tinna Víðisdóttir","31","30","5","71.4285714"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1600","Noregur","Ísland","31","28","11749","Þórdís Sveinsdóttir","15","22","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1601","Ísland","Svíþjóð","25","32","5768","Klara Eiríka","28","32","5","71.4285714"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1601","Ísland","Svíþjóð","25","32","6178","Valur Rafn Halldórsson","26","24","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11573","Ingibjörg","30","29","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11692","Bryndís Gunnlaugsdóttir","25","30","5","71.4285714"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11697","Jóhannes","26","29","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11700","María","28","24","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11701","Þórður ","26","24","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11729","Ellisif Tinna Víðisdóttir","31","30","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11749","Þórdís Sveinsdóttir","16","24","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","5768","Klara Eiríka","25","26","1","14.2857142"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","6178","Valur Rafn Halldórsson","22","20","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11573","Ingibjörg","28","25","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11692","Bryndís Gunnlaugsdóttir","32","28","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11697","Jóhannes","29","26","5","71.4285714"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11700","María","31","29","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11701","Þórður ","22","26","1","14.2857142"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11729","Ellisif Tinna Víðisdóttir","24","30","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11749","Þórdís Sveinsdóttir","18","18","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1603","Noregur","Slóvenía","33","30","5768","Klara Eiríka","28","25","5","71.4285714"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1603","Noregur","Slóvenía","33","30","6178","Valur Rafn Halldórsson","31","28","5","71.4285714"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1603","Noregur","Slóvenía","33","30","11573","Ingibjörg","30","28","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1603","Noregur","Slóvenía","33","30","11692","Bryndís Gunnlaugsdóttir","28","24","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1603","Noregur","Slóvenía","33","30","11697","Jóhannes","29","26","5","71.4285714"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1603","Noregur","Slóvenía","33","30","11700","María","29","26","5","71.4285714"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1603","Noregur","Slóvenía","33","30","11701","Þórður ","22","14","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1603","Noregur","Slóvenía","33","30","11729","Ellisif Tinna Víðisdóttir","29","28","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill II","1603","Noregur","Slóvenía","33","30","11749","Þórdís Sveinsdóttir","24","15","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Undanúrslit","1604","Spánn","Slóvenía","34","32","5768","Klara Eiríka","37","29","8","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Undanúrslit","1604","Spánn","Slóvenía","34","32","6178","Valur Rafn Halldórsson","20","19","8","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Undanúrslit","1604","Spánn","Slóvenía","34","32","11573","Ingibjörg","37","28","8","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Undanúrslit","1604","Spánn","Slóvenía","34","32","11692","Bryndís Gunnlaugsdóttir","30","27","8","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Undanúrslit","1604","Spánn","Slóvenía","34","32","11697","Jóhannes","29","26","8","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Undanúrslit","1604","Spánn","Slóvenía","34","32","11700","María","27","29","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Undanúrslit","1604","Spánn","Slóvenía","34","32","11701","Þórður ","29","23","8","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Undanúrslit","1604","Spánn","Slóvenía","34","32","11749","Þórdís Sveinsdóttir","28","18","8","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Undanúrslit","1605","Noregur","Króatía","28","29","5768","Klara Eiríka","25","26","10","71.4285714"
"34","EMH 2020","1731","Sambandsdeildin","Undanúrslit","1605","Noregur","Króatía","28","29","6178","Valur Rafn Halldórsson","24","21","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Undanúrslit","1605","Noregur","Króatía","28","29","11573","Ingibjörg","25","16","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Undanúrslit","1605","Noregur","Króatía","28","29","11692","Bryndís Gunnlaugsdóttir","30","27","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Undanúrslit","1605","Noregur","Króatía","28","29","11697","Jóhannes","29","26","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Undanúrslit","1605","Noregur","Króatía","28","29","11700","María","30","26","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Undanúrslit","1605","Noregur","Króatía","28","29","11701","Þórður ","25","22","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Undanúrslit","1605","Noregur","Króatía","28","29","11749","Þórdís Sveinsdóttir","16","15","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","5768","Klara Eiríka","28","26","10","71.4285714"
"34","EMH 2020","1731","Sambandsdeildin","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","6178","Valur Rafn Halldórsson","17","18","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11573","Ingibjörg","15","14","8","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11692","Bryndís Gunnlaugsdóttir","31","28","8","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11697","Jóhannes","29","26","10","71.4285714"
"34","EMH 2020","1731","Sambandsdeildin","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11700","María","28","25","8","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11701","Þórður ","25","22","8","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11749","Þórdís Sveinsdóttir","14","18","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","5768","Klara Eiríka","27","28","10","71.4285714"
"34","EMH 2020","1731","Sambandsdeildin","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","6178","Valur Rafn Halldórsson","22","26","8","57.1428571"
