"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2634","Íslenskir rafverktakar","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16696","Agnar","25","30","8","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","15634","Kári","18","14","8","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16696","Agnar","36","37","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","Umspil","2086","Þýskaland","Egyptaland","35","34","15634","Kári","17","19","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","Umspil","2086","Þýskaland","Egyptaland","35","34","16617","Birkir Guðlaugsson","32","27","8","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Umspil","2086","Þýskaland","Egyptaland","35","34","16696","Agnar","32","24","8","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Umspil","2087","Noregur","Ungverjaland","33","25","15634","Kári","36","34","8","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Umspil","2087","Noregur","Ungverjaland","33","25","16617","Birkir Guðlaugsson","30","27","8","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Umspil","2087","Noregur","Ungverjaland","33","25","16696","Agnar","18","31","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","Undanúrslit","2088","Spánn","Danmörk","23","26","15634","Kári","21","29","8","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Undanúrslit","2088","Spánn","Danmörk","23","26","16617","Birkir Guðlaugsson","31","32","8","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Undanúrslit","2088","Spánn","Danmörk","23","26","16696","Agnar","15","16","8","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","15634","Kári","34","28","8","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","16617","Birkir Guðlaugsson","29","30","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","16696","Agnar","34","25","8","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","15634","Kári","36","19","10","71.4285714"
"42","HMH 2023","2634","Íslenskir rafverktakar","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","16617","Birkir Guðlaugsson","30","28","8","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","16696","Agnar","26","14","8","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Sæti 5/6","2091","Þýskaland","Noregur","28","24","15634","Kári","21","15","8","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Sæti 5/6","2091","Þýskaland","Noregur","28","24","16617","Birkir Guðlaugsson","27","30","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","Sæti 5/6","2091","Þýskaland","Noregur","28","24","16696","Agnar","31","20","8","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","15634","Kári","37","37","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","16617","Birkir Guðlaugsson","30","28","8","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","16696","Agnar","35","19","8","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","15634","Kári","31","36","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","16617","Birkir Guðlaugsson","32","29","10","71.4285714"
"42","HMH 2023","2634","Íslenskir rafverktakar","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","16696","Agnar","14","23","0","0"
