"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1410","FMS","D-riðill","1353","Nígería","Ísland","2","0","2243","Óli","1","2","0","0"
"30","WC 2018","1410","FMS","D-riðill","1353","Nígería","Ísland","2","0","6052","Gretar","0","1","0","0"
"30","WC 2018","1410","FMS","D-riðill","1353","Nígería","Ísland","2","0","6103","Ivar","0","1","0","0"
"30","WC 2018","1410","FMS","D-riðill","1353","Nígería","Ísland","2","0","9087","Sindri","1","2","0","0"
"30","WC 2018","1410","FMS","D-riðill","1353","Nígería","Ísland","2","0","9152","Helgi Þór Jónasson","2","3","1","20"
"30","WC 2018","1410","FMS","D-riðill","1353","Nígería","Ísland","2","0","9433","Eyjólfur Ingi","1","2","0","0"
"30","WC 2018","1410","FMS","D-riðill","1353","Nígería","Ísland","2","0","9561","Gunnar","1","1","0","0"
"30","WC 2018","1410","FMS","D-riðill","1353","Nígería","Ísland","2","0","9731","Erik Bjarnason","1","2","0","0"
"30","WC 2018","1410","FMS","D-riðill","1353","Nígería","Ísland","2","0","9765","Hrólfur Sigurðsson","1","2","0","0"
"30","WC 2018","1410","FMS","D-riðill","1353","Nígería","Ísland","2","0","9779","Karl Einarsson","1","2","0","0"
"30","WC 2018","1410","FMS","D-riðill","1353","Nígería","Ísland","2","0","9852","Ásta Friðriksdóttir","0","1","0","0"
"30","WC 2018","1410","FMS","D-riðill","1353","Nígería","Ísland","2","0","9866","Kristinn K. Jóhannsson","1","2","0","0"
"30","WC 2018","1410","FMS","D-riðill","1353","Nígería","Ísland","2","0","9900","Freyja Barkardóttir","2","1","4","80"
"30","WC 2018","1410","FMS","D-riðill","1353","Nígería","Ísland","2","0","10028","Lúðvík","1","1","0","0"
"30","WC 2018","1410","FMS","D-riðill","1353","Nígería","Ísland","2","0","10137","Helga Benediktsdóttir","0","3","0","0"
"30","WC 2018","1410","FMS","D-riðill","1353","Nígería","Ísland","2","0","10161","Herdís Jóhannsdóttir","1","2","0","0"
"30","WC 2018","1410","FMS","D-riðill","1353","Nígería","Ísland","2","0","10177","Gísli H Guðmundsson","1","2","0","0"
"30","WC 2018","1410","FMS","D-riðill","1353","Nígería","Ísland","2","0","10233","Jóhanna Wium","1","2","0","0"
"30","WC 2018","1410","FMS","D-riðill","1353","Nígería","Ísland","2","0","10240","Jóhanna G Erlingsdóttir","2","2","1","20"
"30","WC 2018","1410","FMS","D-riðill","1353","Nígería","Ísland","2","0","10694","Rakel Guðmundsdóttir","0","3","0","0"
"30","WC 2018","1410","FMS","D-riðill","1353","Nígería","Ísland","2","0","10706","Jónas Skúlason","1","2","0","0"
"30","WC 2018","1410","FMS","D-riðill","1354","Nígería","Argentína","1","2","2243","Óli","1","2","5","100"
"30","WC 2018","1410","FMS","D-riðill","1354","Nígería","Argentína","1","2","6052","Gretar","1","2","5","100"
"30","WC 2018","1410","FMS","D-riðill","1354","Nígería","Argentína","1","2","6103","Ivar","1","2","5","100"
"30","WC 2018","1410","FMS","D-riðill","1354","Nígería","Argentína","1","2","9087","Sindri","0","2","4","80"
"30","WC 2018","1410","FMS","D-riðill","1354","Nígería","Argentína","1","2","9152","Helgi Þór Jónasson","1","3","4","80"
"30","WC 2018","1410","FMS","D-riðill","1354","Nígería","Argentína","1","2","9433","Eyjólfur Ingi","0","1","3","60"
"30","WC 2018","1410","FMS","D-riðill","1354","Nígería","Argentína","1","2","9561","Gunnar","1","2","5","100"
"30","WC 2018","1410","FMS","D-riðill","1354","Nígería","Argentína","1","2","9731","Erik Bjarnason","1","2","5","100"
"30","WC 2018","1410","FMS","D-riðill","1354","Nígería","Argentína","1","2","9765","Hrólfur Sigurðsson","1","3","4","80"
"30","WC 2018","1410","FMS","D-riðill","1354","Nígería","Argentína","1","2","9779","Karl Einarsson","1","2","5","100"
"30","WC 2018","1410","FMS","D-riðill","1354","Nígería","Argentína","1","2","9852","Ásta Friðriksdóttir","1","2","5","100"
"30","WC 2018","1410","FMS","D-riðill","1354","Nígería","Argentína","1","2","9866","Kristinn K. Jóhannsson","1","2","5","100"
"30","WC 2018","1410","FMS","D-riðill","1354","Nígería","Argentína","1","2","9900","Freyja Barkardóttir","0","2","4","80"
"30","WC 2018","1410","FMS","D-riðill","1354","Nígería","Argentína","1","2","10028","Lúðvík","1","3","4","80"
"30","WC 2018","1410","FMS","D-riðill","1354","Nígería","Argentína","1","2","10137","Helga Benediktsdóttir","0","1","3","60"
"30","WC 2018","1410","FMS","D-riðill","1354","Nígería","Argentína","1","2","10161","Herdís Jóhannsdóttir","3","0","0","0"
"30","WC 2018","1410","FMS","D-riðill","1354","Nígería","Argentína","1","2","10177","Gísli H Guðmundsson","0","1","3","60"
"30","WC 2018","1410","FMS","D-riðill","1354","Nígería","Argentína","1","2","10233","Jóhanna Wium","1","2","5","100"
"30","WC 2018","1410","FMS","D-riðill","1354","Nígería","Argentína","1","2","10240","Jóhanna G Erlingsdóttir","2","3","3","60"
"30","WC 2018","1410","FMS","D-riðill","1354","Nígería","Argentína","1","2","10694","Rakel Guðmundsdóttir","1","2","5","100"
"30","WC 2018","1410","FMS","D-riðill","1354","Nígería","Argentína","1","2","10706","Jónas Skúlason","0","2","4","80"
"30","WC 2018","1410","FMS","D-riðill","1355","Ísland","Króatía","1","2","2243","Óli","2","1","0","0"
"30","WC 2018","1410","FMS","D-riðill","1355","Ísland","Króatía","1","2","6052","Gretar","1","2","5","100"
"30","WC 2018","1410","FMS","D-riðill","1355","Ísland","Króatía","1","2","6103","Ivar","1","0","1","20"
"30","WC 2018","1410","FMS","D-riðill","1355","Ísland","Króatía","1","2","9087","Sindri","2","1","0","0"
"30","WC 2018","1410","FMS","D-riðill","1355","Ísland","Króatía","1","2","9152","Helgi Þór Jónasson","2","1","0","0"
"30","WC 2018","1410","FMS","D-riðill","1355","Ísland","Króatía","1","2","9433","Eyjólfur Ingi","1","1","1","20"
"30","WC 2018","1410","FMS","D-riðill","1355","Ísland","Króatía","1","2","9561","Gunnar","1","1","1","20"
"30","WC 2018","1410","FMS","D-riðill","1355","Ísland","Króatía","1","2","9731","Erik Bjarnason","1","1","1","20"
"30","WC 2018","1410","FMS","D-riðill","1355","Ísland","Króatía","1","2","9765","Hrólfur Sigurðsson","1","1","1","20"
"30","WC 2018","1410","FMS","D-riðill","1355","Ísland","Króatía","1","2","9779","Karl Einarsson","2","1","0","0"
"30","WC 2018","1410","FMS","D-riðill","1355","Ísland","Króatía","1","2","9852","Ásta Friðriksdóttir","1","2","5","100"
"30","WC 2018","1410","FMS","D-riðill","1355","Ísland","Króatía","1","2","9866","Kristinn K. Jóhannsson","2","1","0","0"
"30","WC 2018","1410","FMS","D-riðill","1355","Ísland","Króatía","1","2","9900","Freyja Barkardóttir","0","0","0","0"
"30","WC 2018","1410","FMS","D-riðill","1355","Ísland","Króatía","1","2","10028","Lúðvík","1","1","1","20"
"30","WC 2018","1410","FMS","D-riðill","1355","Ísland","Króatía","1","2","10137","Helga Benediktsdóttir","2","1","0","0"
"30","WC 2018","1410","FMS","D-riðill","1355","Ísland","Króatía","1","2","10161","Herdís Jóhannsdóttir","2","1","0","0"
"30","WC 2018","1410","FMS","D-riðill","1355","Ísland","Króatía","1","2","10177","Gísli H Guðmundsson","2","1","0","0"
"30","WC 2018","1410","FMS","D-riðill","1355","Ísland","Króatía","1","2","10233","Jóhanna Wium","2","1","0","0"
"30","WC 2018","1410","FMS","D-riðill","1355","Ísland","Króatía","1","2","10240","Jóhanna G Erlingsdóttir","2","1","0","0"
"30","WC 2018","1410","FMS","D-riðill","1355","Ísland","Króatía","1","2","10694","Rakel Guðmundsdóttir","2","1","0","0"
"30","WC 2018","1410","FMS","D-riðill","1355","Ísland","Króatía","1","2","10706","Jónas Skúlason","2","1","0","0"
"30","WC 2018","1410","FMS","E-riðill","1356","Kosta Ríka","Serbía","0","1","2243","Óli","0","1","5","100"
"30","WC 2018","1410","FMS","E-riðill","1356","Kosta Ríka","Serbía","0","1","6052","Gretar","1","1","1","20"
"30","WC 2018","1410","FMS","E-riðill","1356","Kosta Ríka","Serbía","0","1","6103","Ivar","1","2","3","60"
"30","WC 2018","1410","FMS","E-riðill","1356","Kosta Ríka","Serbía","0","1","9087","Sindri","1","1","1","20"
"30","WC 2018","1410","FMS","E-riðill","1356","Kosta Ríka","Serbía","0","1","9152","Helgi Þór Jónasson","1","2","3","60"
"30","WC 2018","1410","FMS","E-riðill","1356","Kosta Ríka","Serbía","0","1","9433","Eyjólfur Ingi","0","1","5","100"
"30","WC 2018","1410","FMS","E-riðill","1356","Kosta Ríka","Serbía","0","1","9561","Gunnar","2","1","1","20"
"30","WC 2018","1410","FMS","E-riðill","1356","Kosta Ríka","Serbía","0","1","9731","Erik Bjarnason","1","0","0","0"
"30","WC 2018","1410","FMS","E-riðill","1356","Kosta Ríka","Serbía","0","1","9765","Hrólfur Sigurðsson","0","1","5","100"
"30","WC 2018","1410","FMS","E-riðill","1356","Kosta Ríka","Serbía","0","1","9779","Karl Einarsson","0","1","5","100"
"30","WC 2018","1410","FMS","E-riðill","1356","Kosta Ríka","Serbía","0","1","9852","Ásta Friðriksdóttir","0","2","4","80"
"30","WC 2018","1410","FMS","E-riðill","1356","Kosta Ríka","Serbía","0","1","9866","Kristinn K. Jóhannsson","0","1","5","100"
"30","WC 2018","1410","FMS","E-riðill","1356","Kosta Ríka","Serbía","0","1","9900","Freyja Barkardóttir","1","1","1","20"
"30","WC 2018","1410","FMS","E-riðill","1356","Kosta Ríka","Serbía","0","1","10028","Lúðvík","2","3","3","60"
"30","WC 2018","1410","FMS","E-riðill","1356","Kosta Ríka","Serbía","0","1","10137","Helga Benediktsdóttir","3","1","1","20"
"30","WC 2018","1410","FMS","E-riðill","1356","Kosta Ríka","Serbía","0","1","10161","Herdís Jóhannsdóttir","2","3","3","60"
"30","WC 2018","1410","FMS","E-riðill","1356","Kosta Ríka","Serbía","0","1","10177","Gísli H Guðmundsson","1","1","1","20"
"30","WC 2018","1410","FMS","E-riðill","1356","Kosta Ríka","Serbía","0","1","10233","Jóhanna Wium","0","2","4","80"
"30","WC 2018","1410","FMS","E-riðill","1356","Kosta Ríka","Serbía","0","1","10240","Jóhanna G Erlingsdóttir","2","3","3","60"
"30","WC 2018","1410","FMS","E-riðill","1356","Kosta Ríka","Serbía","0","1","10694","Rakel Guðmundsdóttir","1","1","1","20"
"30","WC 2018","1410","FMS","E-riðill","1356","Kosta Ríka","Serbía","0","1","10706","Jónas Skúlason","1","1","1","20"
"30","WC 2018","1410","FMS","E-riðill","1357","Brasilía","Sviss","1","1","2243","Óli","2","0","0","0"
"30","WC 2018","1410","FMS","E-riðill","1357","Brasilía","Sviss","1","1","6052","Gretar","3","1","1","20"
"30","WC 2018","1410","FMS","E-riðill","1357","Brasilía","Sviss","1","1","6103","Ivar","2","0","0","0"
"30","WC 2018","1410","FMS","E-riðill","1357","Brasilía","Sviss","1","1","9087","Sindri","2","1","1","20"
"30","WC 2018","1410","FMS","E-riðill","1357","Brasilía","Sviss","1","1","9152","Helgi Þór Jónasson","3","1","1","20"
"30","WC 2018","1410","FMS","E-riðill","1357","Brasilía","Sviss","1","1","9433","Eyjólfur Ingi","2","1","1","20"
"30","WC 2018","1410","FMS","E-riðill","1357","Brasilía","Sviss","1","1","9561","Gunnar","2","1","1","20"
"30","WC 2018","1410","FMS","E-riðill","1357","Brasilía","Sviss","1","1","9731","Erik Bjarnason","2","1","1","20"
"30","WC 2018","1410","FMS","E-riðill","1357","Brasilía","Sviss","1","1","9765","Hrólfur Sigurðsson","3","0","0","0"
"30","WC 2018","1410","FMS","E-riðill","1357","Brasilía","Sviss","1","1","9779","Karl Einarsson","2","0","0","0"
"30","WC 2018","1410","FMS","E-riðill","1357","Brasilía","Sviss","1","1","9852","Ásta Friðriksdóttir","2","0","0","0"
"30","WC 2018","1410","FMS","E-riðill","1357","Brasilía","Sviss","1","1","9866","Kristinn K. Jóhannsson","4","2","0","0"
"30","WC 2018","1410","FMS","E-riðill","1357","Brasilía","Sviss","1","1","9900","Freyja Barkardóttir","4","0","0","0"
"30","WC 2018","1410","FMS","E-riðill","1357","Brasilía","Sviss","1","1","10028","Lúðvík","3","1","1","20"
"30","WC 2018","1410","FMS","E-riðill","1357","Brasilía","Sviss","1","1","10137","Helga Benediktsdóttir","3","1","1","20"
"30","WC 2018","1410","FMS","E-riðill","1357","Brasilía","Sviss","1","1","10161","Herdís Jóhannsdóttir","2","0","0","0"
"30","WC 2018","1410","FMS","E-riðill","1357","Brasilía","Sviss","1","1","10177","Gísli H Guðmundsson","2","1","1","20"
"30","WC 2018","1410","FMS","E-riðill","1357","Brasilía","Sviss","1","1","10233","Jóhanna Wium","4","1","1","20"
"30","WC 2018","1410","FMS","E-riðill","1357","Brasilía","Sviss","1","1","10240","Jóhanna G Erlingsdóttir","2","0","0","0"
"30","WC 2018","1410","FMS","E-riðill","1357","Brasilía","Sviss","1","1","10694","Rakel Guðmundsdóttir","3","1","1","20"
"30","WC 2018","1410","FMS","E-riðill","1357","Brasilía","Sviss","1","1","10706","Jónas Skúlason","2","0","0","0"
"30","WC 2018","1410","FMS","E-riðill","1358","Brasilía","Kosta Ríka","2","0","2243","Óli","2","1","4","80"
"30","WC 2018","1410","FMS","E-riðill","1358","Brasilía","Kosta Ríka","2","0","6052","Gretar","2","0","5","100"
"30","WC 2018","1410","FMS","E-riðill","1358","Brasilía","Kosta Ríka","2","0","6103","Ivar","2","0","5","100"
"30","WC 2018","1410","FMS","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9087","Sindri","2","0","5","100"
"30","WC 2018","1410","FMS","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9152","Helgi Þór Jónasson","4","0","4","80"
"30","WC 2018","1410","FMS","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9433","Eyjólfur Ingi","2","0","5","100"
"30","WC 2018","1410","FMS","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9561","Gunnar","2","0","5","100"
"30","WC 2018","1410","FMS","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9731","Erik Bjarnason","3","0","4","80"
"30","WC 2018","1410","FMS","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9765","Hrólfur Sigurðsson","2","0","5","100"
"30","WC 2018","1410","FMS","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9779","Karl Einarsson","0","1","0","0"
"30","WC 2018","1410","FMS","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9852","Ásta Friðriksdóttir","1","0","4","80"
"30","WC 2018","1410","FMS","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9866","Kristinn K. Jóhannsson","2","0","5","100"
"30","WC 2018","1410","FMS","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9900","Freyja Barkardóttir","2","1","4","80"
"30","WC 2018","1410","FMS","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10028","Lúðvík","3","0","4","80"
"30","WC 2018","1410","FMS","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10137","Helga Benediktsdóttir","1","0","4","80"
"30","WC 2018","1410","FMS","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10161","Herdís Jóhannsdóttir","2","1","4","80"
"30","WC 2018","1410","FMS","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10177","Gísli H Guðmundsson","2","0","5","100"
"30","WC 2018","1410","FMS","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10233","Jóhanna Wium","3","1","3","60"
"30","WC 2018","1410","FMS","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10240","Jóhanna G Erlingsdóttir","1","1","0","0"
"30","WC 2018","1410","FMS","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10694","Rakel Guðmundsdóttir","1","0","4","80"
"30","WC 2018","1410","FMS","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10706","Jónas Skúlason","2","0","5","100"
"30","WC 2018","1410","FMS","E-riðill","1359","Serbía","Sviss","1","2","2243","Óli","2","1","0","0"
"30","WC 2018","1410","FMS","E-riðill","1359","Serbía","Sviss","1","2","6052","Gretar","1","0","1","20"
"30","WC 2018","1410","FMS","E-riðill","1359","Serbía","Sviss","1","2","6103","Ivar","1","2","5","100"
"30","WC 2018","1410","FMS","E-riðill","1359","Serbía","Sviss","1","2","9087","Sindri","1","1","1","20"
"30","WC 2018","1410","FMS","E-riðill","1359","Serbía","Sviss","1","2","9152","Helgi Þór Jónasson","1","1","1","20"
"30","WC 2018","1410","FMS","E-riðill","1359","Serbía","Sviss","1","2","9433","Eyjólfur Ingi","0","1","3","60"
"30","WC 2018","1410","FMS","E-riðill","1359","Serbía","Sviss","1","2","9561","Gunnar","0","2","4","80"
"30","WC 2018","1410","FMS","E-riðill","1359","Serbía","Sviss","1","2","9731","Erik Bjarnason","0","1","3","60"
"30","WC 2018","1410","FMS","E-riðill","1359","Serbía","Sviss","1","2","9765","Hrólfur Sigurðsson","1","0","1","20"
"30","WC 2018","1410","FMS","E-riðill","1359","Serbía","Sviss","1","2","9779","Karl Einarsson","1","1","1","20"
"30","WC 2018","1410","FMS","E-riðill","1359","Serbía","Sviss","1","2","9852","Ásta Friðriksdóttir","1","0","1","20"
"30","WC 2018","1410","FMS","E-riðill","1359","Serbía","Sviss","1","2","9866","Kristinn K. Jóhannsson","1","0","1","20"
"30","WC 2018","1410","FMS","E-riðill","1359","Serbía","Sviss","1","2","9900","Freyja Barkardóttir","2","3","3","60"
"30","WC 2018","1410","FMS","E-riðill","1359","Serbía","Sviss","1","2","10028","Lúðvík","1","2","5","100"
"30","WC 2018","1410","FMS","E-riðill","1359","Serbía","Sviss","1","2","10137","Helga Benediktsdóttir","1","2","5","100"
"30","WC 2018","1410","FMS","E-riðill","1359","Serbía","Sviss","1","2","10161","Herdís Jóhannsdóttir","3","0","0","0"
"30","WC 2018","1410","FMS","E-riðill","1359","Serbía","Sviss","1","2","10177","Gísli H Guðmundsson","0","1","3","60"
"30","WC 2018","1410","FMS","E-riðill","1359","Serbía","Sviss","1","2","10233","Jóhanna Wium","1","2","5","100"
"30","WC 2018","1410","FMS","E-riðill","1359","Serbía","Sviss","1","2","10240","Jóhanna G Erlingsdóttir","1","2","5","100"
"30","WC 2018","1410","FMS","E-riðill","1359","Serbía","Sviss","1","2","10694","Rakel Guðmundsdóttir","1","1","1","20"
"30","WC 2018","1410","FMS","E-riðill","1359","Serbía","Sviss","1","2","10706","Jónas Skúlason","1","2","5","100"
"30","WC 2018","1410","FMS","E-riðill","1360","Serbía","Brasilía","0","2","2243","Óli","1","2","4","80"
"30","WC 2018","1410","FMS","E-riðill","1360","Serbía","Brasilía","0","2","6052","Gretar","1","2","4","80"
"30","WC 2018","1410","FMS","E-riðill","1360","Serbía","Brasilía","0","2","6103","Ivar","0","2","5","100"
"30","WC 2018","1410","FMS","E-riðill","1360","Serbía","Brasilía","0","2","9087","Sindri","0","2","5","100"
"30","WC 2018","1410","FMS","E-riðill","1360","Serbía","Brasilía","0","2","9152","Helgi Þór Jónasson","0","2","5","100"
"30","WC 2018","1410","FMS","E-riðill","1360","Serbía","Brasilía","0","2","9433","Eyjólfur Ingi","0","2","5","100"
"30","WC 2018","1410","FMS","E-riðill","1360","Serbía","Brasilía","0","2","9561","Gunnar","0","2","5","100"
"30","WC 2018","1410","FMS","E-riðill","1360","Serbía","Brasilía","0","2","9731","Erik Bjarnason","0","2","5","100"
"30","WC 2018","1410","FMS","E-riðill","1360","Serbía","Brasilía","0","2","9765","Hrólfur Sigurðsson","1","2","4","80"
"30","WC 2018","1410","FMS","E-riðill","1360","Serbía","Brasilía","0","2","9779","Karl Einarsson","0","3","4","80"
"30","WC 2018","1410","FMS","E-riðill","1360","Serbía","Brasilía","0","2","9852","Ásta Friðriksdóttir","0","2","5","100"
"30","WC 2018","1410","FMS","E-riðill","1360","Serbía","Brasilía","0","2","9866","Kristinn K. Jóhannsson","0","2","5","100"
"30","WC 2018","1410","FMS","E-riðill","1360","Serbía","Brasilía","0","2","9900","Freyja Barkardóttir","0","2","5","100"
"30","WC 2018","1410","FMS","E-riðill","1360","Serbía","Brasilía","0","2","10028","Lúðvík","1","2","4","80"
"30","WC 2018","1410","FMS","E-riðill","1360","Serbía","Brasilía","0","2","10137","Helga Benediktsdóttir","2","3","3","60"
"30","WC 2018","1410","FMS","E-riðill","1360","Serbía","Brasilía","0","2","10161","Herdís Jóhannsdóttir","2","1","0","0"
"30","WC 2018","1410","FMS","E-riðill","1360","Serbía","Brasilía","0","2","10177","Gísli H Guðmundsson","0","2","5","100"
"30","WC 2018","1410","FMS","E-riðill","1360","Serbía","Brasilía","0","2","10233","Jóhanna Wium","1","2","4","80"
"30","WC 2018","1410","FMS","E-riðill","1360","Serbía","Brasilía","0","2","10240","Jóhanna G Erlingsdóttir","1","1","0","0"
"30","WC 2018","1410","FMS","E-riðill","1360","Serbía","Brasilía","0","2","10694","Rakel Guðmundsdóttir","1","2","4","80"
"30","WC 2018","1410","FMS","E-riðill","1360","Serbía","Brasilía","0","2","10706","Jónas Skúlason","1","2","4","80"
"30","WC 2018","1410","FMS","E-riðill","1361","Sviss","Kosta Ríka","2","2","2243","Óli","2","0","1","20"
"30","WC 2018","1410","FMS","E-riðill","1361","Sviss","Kosta Ríka","2","2","6052","Gretar","2","0","1","20"
"30","WC 2018","1410","FMS","E-riðill","1361","Sviss","Kosta Ríka","2","2","6103","Ivar","2","1","1","20"
"30","WC 2018","1410","FMS","E-riðill","1361","Sviss","Kosta Ríka","2","2","9087","Sindri","1","0","0","0"
"30","WC 2018","1410","FMS","E-riðill","1361","Sviss","Kosta Ríka","2","2","9152","Helgi Þór Jónasson","3","1","0","0"
"30","WC 2018","1410","FMS","E-riðill","1361","Sviss","Kosta Ríka","2","2","9433","Eyjólfur Ingi","1","0","0","0"
"30","WC 2018","1410","FMS","E-riðill","1361","Sviss","Kosta Ríka","2","2","9561","Gunnar","2","0","1","20"
"30","WC 2018","1410","FMS","E-riðill","1361","Sviss","Kosta Ríka","2","2","9731","Erik Bjarnason","2","0","1","20"
"30","WC 2018","1410","FMS","E-riðill","1361","Sviss","Kosta Ríka","2","2","9765","Hrólfur Sigurðsson","2","0","1","20"
"30","WC 2018","1410","FMS","E-riðill","1361","Sviss","Kosta Ríka","2","2","9779","Karl Einarsson","2","1","1","20"
"30","WC 2018","1410","FMS","E-riðill","1361","Sviss","Kosta Ríka","2","2","9852","Ásta Friðriksdóttir","1","0","0","0"
"30","WC 2018","1410","FMS","E-riðill","1361","Sviss","Kosta Ríka","2","2","9866","Kristinn K. Jóhannsson","2","1","1","20"
"30","WC 2018","1410","FMS","E-riðill","1361","Sviss","Kosta Ríka","2","2","9900","Freyja Barkardóttir","1","0","0","0"
"30","WC 2018","1410","FMS","E-riðill","1361","Sviss","Kosta Ríka","2","2","10028","Lúðvík","1","1","3","60"
"30","WC 2018","1410","FMS","E-riðill","1361","Sviss","Kosta Ríka","2","2","10137","Helga Benediktsdóttir","1","0","0","0"
"30","WC 2018","1410","FMS","E-riðill","1361","Sviss","Kosta Ríka","2","2","10161","Herdís Jóhannsdóttir","0","0","3","60"
"30","WC 2018","1410","FMS","E-riðill","1361","Sviss","Kosta Ríka","2","2","10177","Gísli H Guðmundsson","1","0","0","0"
"30","WC 2018","1410","FMS","E-riðill","1361","Sviss","Kosta Ríka","2","2","10233","Jóhanna Wium","1","0","0","0"
"30","WC 2018","1410","FMS","E-riðill","1361","Sviss","Kosta Ríka","2","2","10240","Jóhanna G Erlingsdóttir","3","0","0","0"
"30","WC 2018","1410","FMS","E-riðill","1361","Sviss","Kosta Ríka","2","2","10694","Rakel Guðmundsdóttir","1","1","3","60"
"30","WC 2018","1410","FMS","E-riðill","1361","Sviss","Kosta Ríka","2","2","10706","Jónas Skúlason","2","1","1","20"
"30","WC 2018","1410","FMS","F-riðill","1362","Þýskaland","Mexíkó","0","1","2243","Óli","2","1","1","20"
"30","WC 2018","1410","FMS","F-riðill","1362","Þýskaland","Mexíkó","0","1","6052","Gretar","2","0","0","0"
"30","WC 2018","1410","FMS","F-riðill","1362","Þýskaland","Mexíkó","0","1","6103","Ivar","3","1","1","20"
"30","WC 2018","1410","FMS","F-riðill","1362","Þýskaland","Mexíkó","0","1","9087","Sindri","2","1","1","20"
"30","WC 2018","1410","FMS","F-riðill","1362","Þýskaland","Mexíkó","0","1","9152","Helgi Þór Jónasson","3","1","1","20"
"30","WC 2018","1410","FMS","F-riðill","1362","Þýskaland","Mexíkó","0","1","9433","Eyjólfur Ingi","2","0","0","0"
"30","WC 2018","1410","FMS","F-riðill","1362","Þýskaland","Mexíkó","0","1","9561","Gunnar","2","1","1","20"
"30","WC 2018","1410","FMS","F-riðill","1362","Þýskaland","Mexíkó","0","1","9731","Erik Bjarnason","2","0","0","0"
"30","WC 2018","1410","FMS","F-riðill","1362","Þýskaland","Mexíkó","0","1","9765","Hrólfur Sigurðsson","3","0","0","0"
"30","WC 2018","1410","FMS","F-riðill","1362","Þýskaland","Mexíkó","0","1","9779","Karl Einarsson","3","2","0","0"
"30","WC 2018","1410","FMS","F-riðill","1362","Þýskaland","Mexíkó","0","1","9852","Ásta Friðriksdóttir","3","1","1","20"
"30","WC 2018","1410","FMS","F-riðill","1362","Þýskaland","Mexíkó","0","1","9866","Kristinn K. Jóhannsson","2","0","0","0"
"30","WC 2018","1410","FMS","F-riðill","1362","Þýskaland","Mexíkó","0","1","9900","Freyja Barkardóttir","3","2","0","0"
"30","WC 2018","1410","FMS","F-riðill","1362","Þýskaland","Mexíkó","0","1","10028","Lúðvík","2","1","1","20"
"30","WC 2018","1410","FMS","F-riðill","1362","Þýskaland","Mexíkó","0","1","10137","Helga Benediktsdóttir","2","1","1","20"
"30","WC 2018","1410","FMS","F-riðill","1362","Þýskaland","Mexíkó","0","1","10161","Herdís Jóhannsdóttir","0","0","1","20"
"30","WC 2018","1410","FMS","F-riðill","1362","Þýskaland","Mexíkó","0","1","10177","Gísli H Guðmundsson","2","1","1","20"
"30","WC 2018","1410","FMS","F-riðill","1362","Þýskaland","Mexíkó","0","1","10233","Jóhanna Wium","3","1","1","20"
"30","WC 2018","1410","FMS","F-riðill","1362","Þýskaland","Mexíkó","0","1","10240","Jóhanna G Erlingsdóttir","1","3","3","60"
"30","WC 2018","1410","FMS","F-riðill","1362","Þýskaland","Mexíkó","0","1","10694","Rakel Guðmundsdóttir","2","0","0","0"
"30","WC 2018","1410","FMS","F-riðill","1362","Þýskaland","Mexíkó","0","1","10706","Jónas Skúlason","2","0","0","0"
"30","WC 2018","1410","FMS","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","2243","Óli","1","0","5","100"
"30","WC 2018","1410","FMS","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","6052","Gretar","1","0","5","100"
"30","WC 2018","1410","FMS","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","6103","Ivar","0","0","1","20"
"30","WC 2018","1410","FMS","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9087","Sindri","0","0","1","20"
"30","WC 2018","1410","FMS","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9152","Helgi Þór Jónasson","3","2","3","60"
"30","WC 2018","1410","FMS","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9433","Eyjólfur Ingi","1","0","5","100"
"30","WC 2018","1410","FMS","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9561","Gunnar","2","0","4","80"
"30","WC 2018","1410","FMS","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9731","Erik Bjarnason","3","2","3","60"
