"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2693","Álftó","Aukariðill II","2039","Makedónía","Túnis","28","33","17291","Svanhildur Einarsdóttir","28","27","1","14.2857142"
"42","HMH 2023","2693","Álftó","Aukariðill II","2039","Makedónía","Túnis","28","33","17310","Íris Kristín Smith","27","25","0","0"
"42","HMH 2023","2693","Álftó","Aukariðill II","2039","Makedónía","Túnis","28","33","17349","Þórhildur","23","20","0","0"
"42","HMH 2023","2693","Álftó","Aukariðill II","2039","Makedónía","Túnis","28","33","17458","GJV","24","32","4","57.1428571"
"42","HMH 2023","2693","Álftó","Aukariðill II","2039","Makedónía","Túnis","28","33","18007","Unnur Birna Þórhallsdóttir","26","22","0","0"
"42","HMH 2023","2693","Álftó","Aukariðill II","2040","Túnis","Alsír","30","25","3939","Ari Erlings","29","26","4","57.1428571"
"42","HMH 2023","2693","Álftó","Aukariðill II","2040","Túnis","Alsír","30","25","8871","Árdís","28","24","4","57.1428571"
"42","HMH 2023","2693","Álftó","Aukariðill II","2040","Túnis","Alsír","30","25","16739","Eivor Pála Blöndal","28","31","0","0"
"42","HMH 2023","2693","Álftó","Aukariðill II","2040","Túnis","Alsír","30","25","16752","Bonnie","35","19","4","57.1428571"
"42","HMH 2023","2693","Álftó","Aukariðill II","2040","Túnis","Alsír","30","25","16834","Kjartan H","22","27","0","0"
"42","HMH 2023","2693","Álftó","Aukariðill II","2040","Túnis","Alsír","30","25","16875","Bryndís Gunnlaugsdóttir","22","25","1","14.2857142"
"42","HMH 2023","2693","Álftó","Aukariðill II","2040","Túnis","Alsír","30","25","17034","Inga","25","31","0","0"
"42","HMH 2023","2693","Álftó","Aukariðill II","2040","Túnis","Alsír","30","25","17081","Hrói","27","26","4","57.1428571"
"42","HMH 2023","2693","Álftó","Aukariðill II","2040","Túnis","Alsír","30","25","17167","Ingibjörg Svansdóttir","32","28","4","57.1428571"
"42","HMH 2023","2693","Álftó","Aukariðill II","2040","Túnis","Alsír","30","25","17291","Svanhildur Einarsdóttir","24","26","0","0"
"42","HMH 2023","2693","Álftó","Aukariðill II","2040","Túnis","Alsír","30","25","17310","Íris Kristín Smith","29","25","5","71.4285714"
"42","HMH 2023","2693","Álftó","Aukariðill II","2040","Túnis","Alsír","30","25","17349","Þórhildur","27","24","4","57.1428571"
"42","HMH 2023","2693","Álftó","Aukariðill II","2040","Túnis","Alsír","30","25","17458","GJV","29","24","5","71.4285714"
"42","HMH 2023","2693","Álftó","Aukariðill II","2040","Túnis","Alsír","30","25","18007","Unnur Birna Þórhallsdóttir","28","26","4","57.1428571"
"42","HMH 2023","2693","Álftó","Aukariðill II","2041","Makedónía","Marokkó","40","25","3939","Ari Erlings","32","25","5","71.4285714"
"42","HMH 2023","2693","Álftó","Aukariðill II","2041","Makedónía","Marokkó","40","25","8871","Árdís","22","26","0","0"
"42","HMH 2023","2693","Álftó","Aukariðill II","2041","Makedónía","Marokkó","40","25","16739","Eivor Pála Blöndal","31","26","4","57.1428571"
"42","HMH 2023","2693","Álftó","Aukariðill II","2041","Makedónía","Marokkó","40","25","16752","Bonnie","25","19","4","57.1428571"
"42","HMH 2023","2693","Álftó","Aukariðill II","2041","Makedónía","Marokkó","40","25","16834","Kjartan H","26","23","4","57.1428571"
"42","HMH 2023","2693","Álftó","Aukariðill II","2041","Makedónía","Marokkó","40","25","16875","Bryndís Gunnlaugsdóttir","28","22","4","57.1428571"
"42","HMH 2023","2693","Álftó","Aukariðill II","2041","Makedónía","Marokkó","40","25","17034","Inga","27","25","5","71.4285714"
"42","HMH 2023","2693","Álftó","Aukariðill II","2041","Makedónía","Marokkó","40","25","17081","Hrói","29","25","5","71.4285714"
"42","HMH 2023","2693","Álftó","Aukariðill II","2041","Makedónía","Marokkó","40","25","17167","Ingibjörg Svansdóttir","35","30","4","57.1428571"
"42","HMH 2023","2693","Álftó","Aukariðill II","2041","Makedónía","Marokkó","40","25","17291","Svanhildur Einarsdóttir","25","27","0","0"
"42","HMH 2023","2693","Álftó","Aukariðill II","2041","Makedónía","Marokkó","40","25","17310","Íris Kristín Smith","24","25","1","14.2857142"
"42","HMH 2023","2693","Álftó","Aukariðill II","2041","Makedónía","Marokkó","40","25","17349","Þórhildur","24","26","0","0"
"42","HMH 2023","2693","Álftó","Aukariðill II","2041","Makedónía","Marokkó","40","25","17458","GJV","23","29","0","0"
"42","HMH 2023","2693","Álftó","Aukariðill II","2041","Makedónía","Marokkó","40","25","18007","Unnur Birna Þórhallsdóttir","25","27","0","0"
"42","HMH 2023","2693","Álftó","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","3939","Ari Erlings","27","30","8","57.1428571"
"42","HMH 2023","2693","Álftó","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","8871","Árdís","27","25","0","0"
"42","HMH 2023","2693","Álftó","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16739","Eivor Pála Blöndal","26","30","8","57.1428571"
"42","HMH 2023","2693","Álftó","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16752","Bonnie","28","30","8","57.1428571"
"42","HMH 2023","2693","Álftó","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17034","Inga","27","24","0","0"
"42","HMH 2023","2693","Álftó","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17081","Hrói","26","28","8","57.1428571"
"42","HMH 2023","2693","Álftó","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17167","Ingibjörg Svansdóttir","24","28","8","57.1428571"
"42","HMH 2023","2693","Álftó","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17310","Íris Kristín Smith","29","24","0","0"
"42","HMH 2023","2693","Álftó","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17458","GJV","24","29","8","57.1428571"
"42","HMH 2023","2693","Álftó","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18007","Unnur Birna Þórhallsdóttir","24","25","10","71.4285714"
"42","HMH 2023","2693","Álftó","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","3939","Ari Erlings","27","29","0","0"
"42","HMH 2023","2693","Álftó","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","8871","Árdís","24","28","0","0"
"42","HMH 2023","2693","Álftó","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16739","Eivor Pála Blöndal","26","28","0","0"
"42","HMH 2023","2693","Álftó","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16752","Bonnie","24","29","0","0"
"42","HMH 2023","2693","Álftó","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17034","Inga","28","26","10","71.4285714"
"42","HMH 2023","2693","Álftó","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17081","Hrói","33","30","10","71.4285714"
"42","HMH 2023","2693","Álftó","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17167","Ingibjörg Svansdóttir","24","30","2","14.2857142"
"42","HMH 2023","2693","Álftó","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17310","Íris Kristín Smith","24","27","0","0"
"42","HMH 2023","2693","Álftó","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17458","GJV","23","28","0","0"
"42","HMH 2023","2693","Álftó","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18007","Unnur Birna Þórhallsdóttir","26","23","8","57.1428571"
"42","HMH 2023","2693","Álftó","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","3939","Ari Erlings","28","32","8","57.1428571"
"42","HMH 2023","2693","Álftó","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","8871","Árdís","32","35","10","71.4285714"
"42","HMH 2023","2693","Álftó","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16739","Eivor Pála Blöndal","26","32","8","57.1428571"
"42","HMH 2023","2693","Álftó","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16752","Bonnie","28","29","8","57.1428571"
"42","HMH 2023","2693","Álftó","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17034","Inga","28","29","8","57.1428571"
"42","HMH 2023","2693","Álftó","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17081","Hrói","28","33","8","57.1428571"
"42","HMH 2023","2693","Álftó","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17167","Ingibjörg Svansdóttir","34","26","0","0"
"42","HMH 2023","2693","Álftó","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17310","Íris Kristín Smith","28","29","8","57.1428571"
"42","HMH 2023","2693","Álftó","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17458","GJV","29","34","8","57.1428571"
"42","HMH 2023","2693","Álftó","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18007","Unnur Birna Þórhallsdóttir","22","28","8","57.1428571"
"42","HMH 2023","2693","Álftó","Sæti 25/26","2045","Síle","Túnis","26","38","3939","Ari Erlings","27","30","8","57.1428571"
"42","HMH 2023","2693","Álftó","Sæti 25/26","2045","Síle","Túnis","26","38","8871","Árdís","34","31","0","0"
"42","HMH 2023","2693","Álftó","Sæti 25/26","2045","Síle","Túnis","26","38","16739","Eivor Pála Blöndal","25","29","8","57.1428571"
"42","HMH 2023","2693","Álftó","Sæti 25/26","2045","Síle","Túnis","26","38","16752","Bonnie","26","28","10","71.4285714"
"42","HMH 2023","2693","Álftó","Sæti 25/26","2045","Síle","Túnis","26","38","17034","Inga","28","29","8","57.1428571"
"42","HMH 2023","2693","Álftó","Sæti 25/26","2045","Síle","Túnis","26","38","17081","Hrói","26","28","10","71.4285714"
"42","HMH 2023","2693","Álftó","Sæti 25/26","2045","Síle","Túnis","26","38","17167","Ingibjörg Svansdóttir","31","33","8","57.1428571"
"42","HMH 2023","2693","Álftó","Sæti 25/26","2045","Síle","Túnis","26","38","17291","Svanhildur Einarsdóttir","28","29","8","57.1428571"
"42","HMH 2023","2693","Álftó","Sæti 25/26","2045","Síle","Túnis","26","38","17310","Íris Kristín Smith","27","25","0","0"
"42","HMH 2023","2693","Álftó","Sæti 25/26","2045","Síle","Túnis","26","38","17458","GJV","32","29","0","0"
"42","HMH 2023","2693","Álftó","Sæti 25/26","2045","Síle","Túnis","26","38","18007","Unnur Birna Þórhallsdóttir","27","26","0","0"
"42","HMH 2023","2693","Álftó","Milliriðill I","2046","Spánn","Pólland","27","23","3939","Ari Erlings","35","26","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill I","2046","Spánn","Pólland","27","23","8871","Árdís","22","23","1","14.2857142"
"42","HMH 2023","2693","Álftó","Milliriðill I","2046","Spánn","Pólland","27","23","16739","Eivor Pála Blöndal","34","26","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill I","2046","Spánn","Pólland","27","23","16752","Bonnie","23","23","1","14.2857142"
"42","HMH 2023","2693","Álftó","Milliriðill I","2046","Spánn","Pólland","27","23","16834","Kjartan H","29","28","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill I","2046","Spánn","Pólland","27","23","16875","Bryndís Gunnlaugsdóttir","25","25","0","0"
"42","HMH 2023","2693","Álftó","Milliriðill I","2046","Spánn","Pólland","27","23","17034","Inga","34","28","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill I","2046","Spánn","Pólland","27","23","17081","Hrói","30","27","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill I","2046","Spánn","Pólland","27","23","17167","Ingibjörg Svansdóttir","31","24","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill I","2046","Spánn","Pólland","27","23","17291","Svanhildur Einarsdóttir","35","31","5","71.4285714"
"42","HMH 2023","2693","Álftó","Milliriðill I","2046","Spánn","Pólland","27","23","17310","Íris Kristín Smith","30","29","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill I","2046","Spánn","Pólland","27","23","17349","Þórhildur","28","27","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill I","2046","Spánn","Pólland","27","23","17353","Ólafur Þór","25","27","0","0"
"42","HMH 2023","2693","Álftó","Milliriðill I","2046","Spánn","Pólland","27","23","17458","GJV","33","26","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill I","2046","Spánn","Pólland","27","23","18007","Unnur Birna Þórhallsdóttir","30","28","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","3939","Ari Erlings","36","25","5","71.4285714"
"42","HMH 2023","2693","Álftó","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16739","Eivor Pála Blöndal","32","27","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16752","Bonnie","33","29","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16834","Kjartan H","32","27","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16875","Bryndís Gunnlaugsdóttir","31","28","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17034","Inga","35","26","5","71.4285714"
"42","HMH 2023","2693","Álftó","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17081","Hrói","33","27","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17167","Ingibjörg Svansdóttir","33","28","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17291","Svanhildur Einarsdóttir","39","29","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17310","Íris Kristín Smith","31","27","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17349","Þórhildur","29","27","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17353","Ólafur Þór","32","23","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17458","GJV","31","28","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18007","Unnur Birna Þórhallsdóttir","33","25","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill I","2048","Íran","Slóvenía","21","38","3939","Ari Erlings","24","31","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill I","2048","Íran","Slóvenía","21","38","16739","Eivor Pála Blöndal","24","30","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill I","2048","Íran","Slóvenía","21","38","16752","Bonnie","23","20","0","0"
"42","HMH 2023","2693","Álftó","Milliriðill I","2048","Íran","Slóvenía","21","38","16834","Kjartan H","26","31","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill I","2048","Íran","Slóvenía","21","38","16875","Bryndís Gunnlaugsdóttir","22","26","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill I","2048","Íran","Slóvenía","21","38","17034","Inga","25","31","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill I","2048","Íran","Slóvenía","21","38","17081","Hrói","33","28","0","0"
"42","HMH 2023","2693","Álftó","Milliriðill I","2048","Íran","Slóvenía","21","38","17167","Ingibjörg Svansdóttir","28","32","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill I","2048","Íran","Slóvenía","21","38","17291","Svanhildur Einarsdóttir","24","31","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill I","2048","Íran","Slóvenía","21","38","17310","Íris Kristín Smith","27","28","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill I","2048","Íran","Slóvenía","21","38","17349","Þórhildur","22","27","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill I","2048","Íran","Slóvenía","21","38","17353","Ólafur Þór","21","26","5","71.4285714"
"42","HMH 2023","2693","Álftó","Milliriðill I","2048","Íran","Slóvenía","21","38","17458","GJV","24","29","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill I","2048","Íran","Slóvenía","21","38","18007","Unnur Birna Þórhallsdóttir","24","29","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","3939","Ari Erlings","28","29","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","8871","Árdís","32","34","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16739","Eivor Pála Blöndal","28","26","0","0"
"42","HMH 2023","2693","Álftó","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16752","Bonnie","25","27","5","71.4285714"
"42","HMH 2023","2693","Álftó","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16834","Kjartan H","27","28","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16875","Bryndís Gunnlaugsdóttir","25","25","0","0"
"42","HMH 2023","2693","Álftó","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17034","Inga","29","31","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17081","Hrói","23","27","5","71.4285714"
"42","HMH 2023","2693","Álftó","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17167","Ingibjörg Svansdóttir","33","27","1","14.2857142"
"42","HMH 2023","2693","Álftó","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17291","Svanhildur Einarsdóttir","26","32","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17310","Íris Kristín Smith","25","33","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17349","Þórhildur","27","30","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17353","Ólafur Þór","23","26","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17458","GJV","24","30","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18007","Unnur Birna Þórhallsdóttir","27","26","0","0"
"42","HMH 2023","2693","Álftó","Milliriðill I","2050","Slóvenía","Spánn","26","31","3939","Ari Erlings","25","30","5","71.4285714"
"42","HMH 2023","2693","Álftó","Milliriðill I","2050","Slóvenía","Spánn","26","31","8871","Árdís","25","26","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill I","2050","Slóvenía","Spánn","26","31","16739","Eivor Pála Blöndal","28","31","5","71.4285714"
"42","HMH 2023","2693","Álftó","Milliriðill I","2050","Slóvenía","Spánn","26","31","16752","Bonnie","28","30","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill I","2050","Slóvenía","Spánn","26","31","16834","Kjartan H","31","32","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill I","2050","Slóvenía","Spánn","26","31","16875","Bryndís Gunnlaugsdóttir","26","30","5","71.4285714"
"42","HMH 2023","2693","Álftó","Milliriðill I","2050","Slóvenía","Spánn","26","31","17034","Inga","29","32","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill I","2050","Slóvenía","Spánn","26","31","17081","Hrói","28","30","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill I","2050","Slóvenía","Spánn","26","31","17167","Ingibjörg Svansdóttir","30","34","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill I","2050","Slóvenía","Spánn","26","31","17291","Svanhildur Einarsdóttir","28","34","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill I","2050","Slóvenía","Spánn","26","31","17310","Íris Kristín Smith","28","30","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill I","2050","Slóvenía","Spánn","26","31","17349","Þórhildur","25","26","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill I","2050","Slóvenía","Spánn","26","31","17353","Ólafur Þór","23","28","5","71.4285714"
"42","HMH 2023","2693","Álftó","Milliriðill I","2050","Slóvenía","Spánn","26","31","17458","GJV","23","31","5","71.4285714"
"42","HMH 2023","2693","Álftó","Milliriðill I","2050","Slóvenía","Spánn","26","31","18007","Unnur Birna Þórhallsdóttir","27","29","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill I","2051","Íran","Frakkland","29","41","3939","Ari Erlings","18","36","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill I","2051","Íran","Frakkland","29","41","8871","Árdís","24","34","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill I","2051","Íran","Frakkland","29","41","16739","Eivor Pála Blöndal","22","34","5","71.4285714"
"42","HMH 2023","2693","Álftó","Milliriðill I","2051","Íran","Frakkland","29","41","16752","Bonnie","20","30","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill I","2051","Íran","Frakkland","29","41","16834","Kjartan H","26","32","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill I","2051","Íran","Frakkland","29","41","16875","Bryndís Gunnlaugsdóttir","23","33","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill I","2051","Íran","Frakkland","29","41","17034","Inga","26","34","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill I","2051","Íran","Frakkland","29","41","17081","Hrói","22","28","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill I","2051","Íran","Frakkland","29","41","17167","Ingibjörg Svansdóttir","24","40","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill I","2051","Íran","Frakkland","29","41","17291","Svanhildur Einarsdóttir","26","35","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill I","2051","Íran","Frakkland","29","41","17310","Íris Kristín Smith","24","35","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill I","2051","Íran","Frakkland","29","41","17349","Þórhildur","20","32","5","71.4285714"
"42","HMH 2023","2693","Álftó","Milliriðill I","2051","Íran","Frakkland","29","41","17353","Ólafur Þór","21","34","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill I","2051","Íran","Frakkland","29","41","17458","GJV","23","33","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill I","2051","Íran","Frakkland","29","41","18007","Unnur Birna Þórhallsdóttir","24","31","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill I","2052","Spánn","Frakkland","26","28","3939","Ari Erlings","30","28","1","14.2857142"
"42","HMH 2023","2693","Álftó","Milliriðill I","2052","Spánn","Frakkland","26","28","8871","Árdís","29","34","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill I","2052","Spánn","Frakkland","26","28","16739","Eivor Pála Blöndal","30","32","5","71.4285714"
"42","HMH 2023","2693","Álftó","Milliriðill I","2052","Spánn","Frakkland","26","28","16752","Bonnie","29","33","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill I","2052","Spánn","Frakkland","26","28","16834","Kjartan H","31","30","0","0"
"42","HMH 2023","2693","Álftó","Milliriðill I","2052","Spánn","Frakkland","26","28","16875","Bryndís Gunnlaugsdóttir","28","29","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill I","2052","Spánn","Frakkland","26","28","17034","Inga","27","31","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill I","2052","Spánn","Frakkland","26","28","17081","Hrói","28","27","0","0"
"42","HMH 2023","2693","Álftó","Milliriðill I","2052","Spánn","Frakkland","26","28","17167","Ingibjörg Svansdóttir","35","38","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill I","2052","Spánn","Frakkland","26","28","17291","Svanhildur Einarsdóttir","29","34","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill I","2052","Spánn","Frakkland","26","28","17310","Íris Kristín Smith","29","28","1","14.2857142"
"42","HMH 2023","2693","Álftó","Milliriðill I","2052","Spánn","Frakkland","26","28","17349","Þórhildur","28","27","0","0"
"42","HMH 2023","2693","Álftó","Milliriðill I","2052","Spánn","Frakkland","26","28","17458","GJV","30","32","5","71.4285714"
"42","HMH 2023","2693","Álftó","Milliriðill I","2052","Spánn","Frakkland","26","28","18007","Unnur Birna Þórhallsdóttir","23","28","5","71.4285714"
"42","HMH 2023","2693","Álftó","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","3939","Ari Erlings","26","30","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","8871","Árdís","30","31","5","71.4285714"
"42","HMH 2023","2693","Álftó","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16739","Eivor Pála Blöndal","26","32","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16752","Bonnie","22","28","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16834","Kjartan H","27","28","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16875","Bryndís Gunnlaugsdóttir","25","25","0","0"
"42","HMH 2023","2693","Álftó","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17034","Inga","28","29","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17081","Hrói","25","31","5","71.4285714"
"42","HMH 2023","2693","Álftó","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17167","Ingibjörg Svansdóttir","34","32","0","0"
"42","HMH 2023","2693","Álftó","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17291","Svanhildur Einarsdóttir","23","25","5","71.4285714"
"42","HMH 2023","2693","Álftó","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17310","Íris Kristín Smith","25","27","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17349","Þórhildur","28","26","0","0"
"42","HMH 2023","2693","Álftó","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17458","GJV","26","29","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18007","Unnur Birna Þórhallsdóttir","25","27","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill I","2054","Íran","Pólland","22","26","3939","Ari Erlings","25","29","5","71.4285714"
"42","HMH 2023","2693","Álftó","Milliriðill I","2054","Íran","Pólland","22","26","8871","Árdís","24","29","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill I","2054","Íran","Pólland","22","26","16739","Eivor Pála Blöndal","26","32","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill I","2054","Íran","Pólland","22","26","16752","Bonnie","24","30","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill I","2054","Íran","Pólland","22","26","16834","Kjartan H","26","29","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill I","2054","Íran","Pólland","22","26","16875","Bryndís Gunnlaugsdóttir","22","30","5","71.4285714"
"42","HMH 2023","2693","Álftó","Milliriðill I","2054","Íran","Pólland","22","26","17034","Inga","24","26","5","71.4285714"
"42","HMH 2023","2693","Álftó","Milliriðill I","2054","Íran","Pólland","22","26","17081","Hrói","27","36","4","57.1428571"
