"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1451","Mörkin lögmannsstofa","G-riðill","1368","Belgía","Panama","3","0","10448","Hákon","2","1","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","G-riðill","1368","Belgía","Panama","3","0","10594","Lena","1","1","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","G-riðill","1368","Belgía","Panama","3","0","10655","Gunnar Jónsson","2","0","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","G-riðill","1369","Túnis","England","1","2","9393","Linda Ramdani","0","2","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","G-riðill","1369","Túnis","England","1","2","9399","Peter","0","2","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","G-riðill","1369","Túnis","England","1","2","9430","Gísli Hall","0","2","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","G-riðill","1369","Túnis","England","1","2","9435","Ragnar","1","2","5","100"
"30","WC 2018","1451","Mörkin lögmannsstofa","G-riðill","1369","Túnis","England","1","2","9529","Gestur Jónsson","1","1","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","G-riðill","1369","Túnis","England","1","2","9694","Almar Möller","0","1","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","G-riðill","1369","Túnis","England","1","2","9948","Árni","0","2","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","G-riðill","1369","Túnis","England","1","2","10189","Hörður Felix","0","2","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","G-riðill","1369","Túnis","England","1","2","10448","Hákon","0","2","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","G-riðill","1369","Túnis","England","1","2","10594","Lena","1","2","5","100"
"30","WC 2018","1451","Mörkin lögmannsstofa","G-riðill","1369","Túnis","England","1","2","10655","Gunnar Jónsson","0","2","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","G-riðill","1370","Belgía","Túnis","5","2","9393","Linda Ramdani","2","0","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","G-riðill","1370","Belgía","Túnis","5","2","9399","Peter","2","0","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","G-riðill","1370","Belgía","Túnis","5","2","9430","Gísli Hall","3","0","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","G-riðill","1370","Belgía","Túnis","5","2","9435","Ragnar","2","1","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","G-riðill","1370","Belgía","Túnis","5","2","9529","Gestur Jónsson","2","1","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","G-riðill","1370","Belgía","Túnis","5","2","9694","Almar Möller","2","0","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","G-riðill","1370","Belgía","Túnis","5","2","10189","Hörður Felix","2","0","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","G-riðill","1370","Belgía","Túnis","5","2","10448","Hákon","2","1","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","G-riðill","1370","Belgía","Túnis","5","2","10594","Lena","2","1","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","G-riðill","1370","Belgía","Túnis","5","2","10655","Gunnar Jónsson","1","0","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","G-riðill","1371","England","Panama","6","1","9393","Linda Ramdani","2","0","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","G-riðill","1371","England","Panama","6","1","9399","Peter","2","0","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","G-riðill","1371","England","Panama","6","1","9430","Gísli Hall","4","0","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","G-riðill","1371","England","Panama","6","1","9435","Ragnar","1","1","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","G-riðill","1371","England","Panama","6","1","9529","Gestur Jónsson","2","0","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","G-riðill","1371","England","Panama","6","1","9694","Almar Möller","2","0","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","G-riðill","1371","England","Panama","6","1","9948","Árni","2","0","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","G-riðill","1371","England","Panama","6","1","10189","Hörður Felix","3","0","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","G-riðill","1371","England","Panama","6","1","10448","Hákon","2","1","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","G-riðill","1371","England","Panama","6","1","10594","Lena","3","2","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","G-riðill","1371","England","Panama","6","1","10655","Gunnar Jónsson","2","0","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","G-riðill","1372","England","Belgía","0","1","9393","Linda Ramdani","1","2","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","G-riðill","1372","England","Belgía","0","1","9399","Peter","0","1","5","100"
"30","WC 2018","1451","Mörkin lögmannsstofa","G-riðill","1372","England","Belgía","0","1","9430","Gísli Hall","2","1","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","G-riðill","1372","England","Belgía","0","1","9435","Ragnar","1","1","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","G-riðill","1372","England","Belgía","0","1","9529","Gestur Jónsson","1","2","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","G-riðill","1372","England","Belgía","0","1","9694","Almar Möller","0","0","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","G-riðill","1372","England","Belgía","0","1","9948","Árni","1","1","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","G-riðill","1372","England","Belgía","0","1","10189","Hörður Felix","1","2","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","G-riðill","1372","England","Belgía","0","1","10448","Hákon","1","1","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","G-riðill","1372","England","Belgía","0","1","10594","Lena","3","3","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","G-riðill","1372","England","Belgía","0","1","10655","Gunnar Jónsson","2","2","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","G-riðill","1373","Panama","Túnis","1","2","9393","Linda Ramdani","0","2","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","G-riðill","1373","Panama","Túnis","1","2","9399","Peter","0","2","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","G-riðill","1373","Panama","Túnis","1","2","9430","Gísli Hall","0","2","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","G-riðill","1373","Panama","Túnis","1","2","9435","Ragnar","1","0","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","G-riðill","1373","Panama","Túnis","1","2","9529","Gestur Jónsson","0","1","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","G-riðill","1373","Panama","Túnis","1","2","9694","Almar Möller","0","1","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","G-riðill","1373","Panama","Túnis","1","2","9948","Árni","0","1","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","G-riðill","1373","Panama","Túnis","1","2","10189","Hörður Felix","0","2","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","G-riðill","1373","Panama","Túnis","1","2","10448","Hákon","0","1","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","G-riðill","1373","Panama","Túnis","1","2","10594","Lena","2","2","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","G-riðill","1373","Panama","Túnis","1","2","10655","Gunnar Jónsson","2","2","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","H-riðill","1374","Kólumbía","Japan","1","2","9393","Linda Ramdani","1","0","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","H-riðill","1374","Kólumbía","Japan","1","2","9399","Peter","2","1","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","H-riðill","1374","Kólumbía","Japan","1","2","9430","Gísli Hall","3","0","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","H-riðill","1374","Kólumbía","Japan","1","2","9435","Ragnar","2","0","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","H-riðill","1374","Kólumbía","Japan","1","2","9529","Gestur Jónsson","2","0","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","H-riðill","1374","Kólumbía","Japan","1","2","9694","Almar Möller","1","0","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","H-riðill","1374","Kólumbía","Japan","1","2","9948","Árni","2","0","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","H-riðill","1374","Kólumbía","Japan","1","2","10189","Hörður Felix","3","1","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","H-riðill","1374","Kólumbía","Japan","1","2","10448","Hákon","2","0","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","H-riðill","1374","Kólumbía","Japan","1","2","10594","Lena","2","1","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","H-riðill","1374","Kólumbía","Japan","1","2","10655","Gunnar Jónsson","3","1","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","H-riðill","1375","Pólland","Senegal","1","2","9393","Linda Ramdani","2","1","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","H-riðill","1375","Pólland","Senegal","1","2","9399","Peter","1","1","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","H-riðill","1375","Pólland","Senegal","1","2","9430","Gísli Hall","2","1","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","H-riðill","1375","Pólland","Senegal","1","2","9435","Ragnar","0","1","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","H-riðill","1375","Pólland","Senegal","1","2","9529","Gestur Jónsson","1","1","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","H-riðill","1375","Pólland","Senegal","1","2","9694","Almar Möller","1","0","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","H-riðill","1375","Pólland","Senegal","1","2","9948","Árni","2","1","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","H-riðill","1375","Pólland","Senegal","1","2","10189","Hörður Felix","1","1","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","H-riðill","1375","Pólland","Senegal","1","2","10448","Hákon","2","0","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","H-riðill","1375","Pólland","Senegal","1","2","10594","Lena","3","3","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","H-riðill","1375","Pólland","Senegal","1","2","10655","Gunnar Jónsson","2","1","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","H-riðill","1376","Pólland","Kólumbía","0","3","9393","Linda Ramdani","2","1","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","H-riðill","1376","Pólland","Kólumbía","0","3","9399","Peter","1","2","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","H-riðill","1376","Pólland","Kólumbía","0","3","9430","Gísli Hall","2","1","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","H-riðill","1376","Pólland","Kólumbía","0","3","9435","Ragnar","0","1","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","H-riðill","1376","Pólland","Kólumbía","0","3","9529","Gestur Jónsson","1","2","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","H-riðill","1376","Pólland","Kólumbía","0","3","9694","Almar Möller","0","1","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","H-riðill","1376","Pólland","Kólumbía","0","3","9948","Árni","1","1","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","H-riðill","1376","Pólland","Kólumbía","0","3","10448","Hákon","1","1","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","H-riðill","1376","Pólland","Kólumbía","0","3","10594","Lena","1","3","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","H-riðill","1376","Pólland","Kólumbía","0","3","10655","Gunnar Jónsson","1","2","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","H-riðill","1377","Japan","Senegal","2","2","9393","Linda Ramdani","1","2","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","H-riðill","1377","Japan","Senegal","2","2","9399","Peter","0","1","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","H-riðill","1377","Japan","Senegal","2","2","9430","Gísli Hall","0","2","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","H-riðill","1377","Japan","Senegal","2","2","9435","Ragnar","1","1","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","H-riðill","1377","Japan","Senegal","2","2","9529","Gestur Jónsson","0","1","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","H-riðill","1377","Japan","Senegal","2","2","9694","Almar Möller","0","1","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","H-riðill","1377","Japan","Senegal","2","2","9948","Árni","0","1","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","H-riðill","1377","Japan","Senegal","2","2","10448","Hákon","1","2","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","H-riðill","1377","Japan","Senegal","2","2","10594","Lena","0","1","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","H-riðill","1377","Japan","Senegal","2","2","10655","Gunnar Jónsson","1","1","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","H-riðill","1378","Japan","Pólland","0","1","9393","Linda Ramdani","1","1","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","H-riðill","1378","Japan","Pólland","0","1","9399","Peter","1","1","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","H-riðill","1378","Japan","Pólland","0","1","9430","Gísli Hall","1","2","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","H-riðill","1378","Japan","Pólland","0","1","9435","Ragnar","2","1","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","H-riðill","1378","Japan","Pólland","0","1","9529","Gestur Jónsson","1","1","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","H-riðill","1378","Japan","Pólland","0","1","9694","Almar Möller","1","0","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","H-riðill","1378","Japan","Pólland","0","1","9948","Árni","1","1","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","H-riðill","1378","Japan","Pólland","0","1","10189","Hörður Felix","1","0","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","H-riðill","1378","Japan","Pólland","0","1","10448","Hákon","1","1","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","H-riðill","1378","Japan","Pólland","0","1","10594","Lena","2","1","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","H-riðill","1378","Japan","Pólland","0","1","10655","Gunnar Jónsson","0","2","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","H-riðill","1379","Senegal","Kólumbía","0","1","9393","Linda Ramdani","1","2","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","H-riðill","1379","Senegal","Kólumbía","0","1","9399","Peter","1","2","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","H-riðill","1379","Senegal","Kólumbía","0","1","9430","Gísli Hall","1","2","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","H-riðill","1379","Senegal","Kólumbía","0","1","9435","Ragnar","0","1","5","100"
"30","WC 2018","1451","Mörkin lögmannsstofa","H-riðill","1379","Senegal","Kólumbía","0","1","9529","Gestur Jónsson","1","2","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","H-riðill","1379","Senegal","Kólumbía","0","1","9694","Almar Möller","1","2","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","H-riðill","1379","Senegal","Kólumbía","0","1","9948","Árni","1","1","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","H-riðill","1379","Senegal","Kólumbía","0","1","10189","Hörður Felix","2","1","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","H-riðill","1379","Senegal","Kólumbía","0","1","10448","Hákon","1","2","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","H-riðill","1379","Senegal","Kólumbía","0","1","10594","Lena","1","3","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","H-riðill","1379","Senegal","Kólumbía","0","1","10655","Gunnar Jónsson","0","2","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","16-liða úrslit","1380","Frakkland","Argentína","4","3","9393","Linda Ramdani","2","1","6","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","16-liða úrslit","1380","Frakkland","Argentína","4","3","9399","Peter","2","0","6","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","16-liða úrslit","1380","Frakkland","Argentína","4","3","9430","Gísli Hall","2","3","2","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","16-liða úrslit","1380","Frakkland","Argentína","4","3","9529","Gestur Jónsson","1","0","6","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","16-liða úrslit","1380","Frakkland","Argentína","4","3","9694","Almar Möller","2","1","6","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","16-liða úrslit","1380","Frakkland","Argentína","4","3","9948","Árni","1","0","6","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","16-liða úrslit","1380","Frakkland","Argentína","4","3","10189","Hörður Felix","2","0","6","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","16-liða úrslit","1380","Frakkland","Argentína","4","3","10448","Hákon","1","2","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","16-liða úrslit","1380","Frakkland","Argentína","4","3","10594","Lena","2","1","6","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","16-liða úrslit","1380","Frakkland","Argentína","4","3","10655","Gunnar Jónsson","2","1","6","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9393","Linda Ramdani","1","2","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9399","Peter","2","1","10","100"
"30","WC 2018","1451","Mörkin lögmannsstofa","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9430","Gísli Hall","1","2","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9529","Gestur Jónsson","2","1","10","100"
"30","WC 2018","1451","Mörkin lögmannsstofa","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9694","Almar Möller","1","0","6","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9948","Árni","0","1","2","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10189","Hörður Felix","2","1","10","100"
"30","WC 2018","1451","Mörkin lögmannsstofa","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10448","Hákon","2","1","10","100"
"30","WC 2018","1451","Mörkin lögmannsstofa","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10594","Lena","1","3","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10655","Gunnar Jónsson","0","1","2","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","16-liða úrslit","1382","Spánn","Rússland","1","1","9393","Linda Ramdani","3","0","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","16-liða úrslit","1382","Spánn","Rússland","1","1","9399","Peter","2","0","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","16-liða úrslit","1382","Spánn","Rússland","1","1","9430","Gísli Hall","2","0","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","16-liða úrslit","1382","Spánn","Rússland","1","1","9529","Gestur Jónsson","2","0","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","16-liða úrslit","1382","Spánn","Rússland","1","1","9694","Almar Möller","2","0","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","16-liða úrslit","1382","Spánn","Rússland","1","1","10189","Hörður Felix","3","1","2","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","16-liða úrslit","1382","Spánn","Rússland","1","1","10448","Hákon","2","0","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","16-liða úrslit","1382","Spánn","Rússland","1","1","10655","Gunnar Jónsson","3","0","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","16-liða úrslit","1383","Króatía","Danmörk","1","1","9393","Linda Ramdani","3","1","8","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","16-liða úrslit","1383","Króatía","Danmörk","1","1","9399","Peter","2","0","6","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","16-liða úrslit","1383","Króatía","Danmörk","1","1","9430","Gísli Hall","2","1","8","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","16-liða úrslit","1383","Króatía","Danmörk","1","1","9529","Gestur Jónsson","2","0","6","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","16-liða úrslit","1383","Króatía","Danmörk","1","1","9694","Almar Möller","2","0","6","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","16-liða úrslit","1383","Króatía","Danmörk","1","1","10189","Hörður Felix","2","1","8","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","16-liða úrslit","1383","Króatía","Danmörk","1","1","10448","Hákon","2","0","6","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","16-liða úrslit","1383","Króatía","Danmörk","1","1","10594","Lena","1","2","2","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","16-liða úrslit","1383","Króatía","Danmörk","1","1","10655","Gunnar Jónsson","2","1","8","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9393","Linda Ramdani","3","1","6","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9399","Peter","2","1","8","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9430","Gísli Hall","2","1","8","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9529","Gestur Jónsson","2","1","8","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9694","Almar Möller","2","0","10","100"
"30","WC 2018","1451","Mörkin lögmannsstofa","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10189","Hörður Felix","2","1","8","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10448","Hákon","2","1","8","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10594","Lena","3","1","6","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10655","Gunnar Jónsson","2","0","10","100"
"30","WC 2018","1451","Mörkin lögmannsstofa","16-liða úrslit","1385","Belgía","Japan","3","2","9393","Linda Ramdani","3","0","8","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","16-liða úrslit","1385","Belgía","Japan","3","2","9399","Peter","2","0","6","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","16-liða úrslit","1385","Belgía","Japan","3","2","9430","Gísli Hall","3","1","8","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","16-liða úrslit","1385","Belgía","Japan","3","2","9529","Gestur Jónsson","2","0","6","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","16-liða úrslit","1385","Belgía","Japan","3","2","9694","Almar Möller","2","0","6","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","16-liða úrslit","1385","Belgía","Japan","3","2","10189","Hörður Felix","2","0","6","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","16-liða úrslit","1385","Belgía","Japan","3","2","10448","Hákon","2","0","6","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","16-liða úrslit","1385","Belgía","Japan","3","2","10594","Lena","3","0","8","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","16-liða úrslit","1385","Belgía","Japan","3","2","10655","Gunnar Jónsson","3","0","8","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9393","Linda Ramdani","1","2","2","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9399","Peter","1","2","2","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9430","Gísli Hall","1","2","2","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9529","Gestur Jónsson","2","1","6","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9694","Almar Möller","0","1","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10189","Hörður Felix","1","0","10","100"
"30","WC 2018","1451","Mörkin lögmannsstofa","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10448","Hákon","5","4","6","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10594","Lena","0","1","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10655","Gunnar Jónsson","1","2","2","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","16-liða úrslit","1387","Kólumbía","England","1","1","9393","Linda Ramdani","1","2","8","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","16-liða úrslit","1387","Kólumbía","England","1","1","9399","Peter","1","2","8","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","16-liða úrslit","1387","Kólumbía","England","1","1","9430","Gísli Hall","2","3","6","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","16-liða úrslit","1387","Kólumbía","England","1","1","9529","Gestur Jónsson","1","2","8","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","16-liða úrslit","1387","Kólumbía","England","1","1","9694","Almar Möller","1","2","8","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","16-liða úrslit","1387","Kólumbía","England","1","1","10189","Hörður Felix","1","2","8","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","16-liða úrslit","1387","Kólumbía","England","1","1","10448","Hákon","1","2","8","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","16-liða úrslit","1387","Kólumbía","England","1","1","10594","Lena","1","3","8","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","16-liða úrslit","1387","Kólumbía","England","1","1","10655","Gunnar Jónsson","2","1","2","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9393","Linda Ramdani","1","3","6","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9399","Peter","0","2","10","100"
"30","WC 2018","1451","Mörkin lögmannsstofa","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9529","Gestur Jónsson","0","1","8","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9694","Almar Möller","0","1","8","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10189","Hörður Felix","1","2","8","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10448","Hákon","6","5","0","0"
