"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1565","Frakkland","Noregur","26","28","11643","Hermann","32","28","1","14.2857142"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1565","Frakkland","Noregur","26","28","11645","Eysteinn","28","27","0","0"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1565","Frakkland","Noregur","26","28","11647","Áróra","29","26","0","0"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1565","Frakkland","Noregur","26","28","11648","Kjartan Drafnarson","35","27","0","0"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1565","Frakkland","Noregur","26","28","11649","Högni Haraldsson","30","28","1","14.2857142"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1565","Frakkland","Noregur","26","28","11651","Soffía","28","30","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1565","Frakkland","Noregur","26","28","11652","Tómas Jónasson","28","27","0","0"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1565","Frakkland","Noregur","26","28","11653","Gaui Reynis","33","22","0","0"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1565","Frakkland","Noregur","26","28","11654","Andrés Sighvatsson","28","27","0","0"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1565","Frakkland","Noregur","26","28","11655","Bella Kl. Sig","29","28","1","14.2857142"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1565","Frakkland","Noregur","26","28","11659","Ingólfur","33","33","0","0"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1565","Frakkland","Noregur","26","28","11674","Jón Eiríksson","29","27","0","0"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1565","Frakkland","Noregur","26","28","11675","Dötti","32","28","1","14.2857142"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1565","Frakkland","Noregur","26","28","11687","Doddi","28","27","0","0"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1565","Frakkland","Noregur","26","28","11708","Berglind Lilja","29","33","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","1643","Oskar Eiriksson","21","35","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","3291","Marteinn","22","37","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11643","Hermann","26","29","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11645","Eysteinn","18","30","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11647","Áróra","23","32","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11648","Kjartan Drafnarson","24","32","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11649","Högni Haraldsson","21","30","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11651","Soffía","22","28","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11652","Tómas Jónasson","23","31","7","100"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11653","Gaui Reynis","22","30","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11654","Andrés Sighvatsson","23","33","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11655","Bella Kl. Sig","24","30","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11659","Ingólfur","23","33","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11674","Jón Eiríksson","22","32","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11675","Dötti","26","33","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11687","Doddi","23","29","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11708","Berglind Lilja","24","30","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11796","Sunna Egonsdóttir","24","28","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1567","Portúgal","Noregur","28","34","1643","Oskar Eiriksson","27","30","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1567","Portúgal","Noregur","28","34","3291","Marteinn","17","36","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1567","Portúgal","Noregur","28","34","11643","Hermann","25","26","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1567","Portúgal","Noregur","28","34","11645","Eysteinn","22","26","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1567","Portúgal","Noregur","28","34","11647","Áróra","24","29","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1567","Portúgal","Noregur","28","34","11648","Kjartan Drafnarson","29","31","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1567","Portúgal","Noregur","28","34","11649","Högni Haraldsson","27","32","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1567","Portúgal","Noregur","28","34","11651","Soffía","26","30","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1567","Portúgal","Noregur","28","34","11652","Tómas Jónasson","27","31","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1567","Portúgal","Noregur","28","34","11653","Gaui Reynis","25","28","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1567","Portúgal","Noregur","28","34","11654","Andrés Sighvatsson","32","33","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1567","Portúgal","Noregur","28","34","11655","Bella Kl. Sig","28","30","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1567","Portúgal","Noregur","28","34","11659","Ingólfur","33","30","0","0"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1567","Portúgal","Noregur","28","34","11674","Jón Eiríksson","28","33","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1567","Portúgal","Noregur","28","34","11675","Dötti","27","28","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1567","Portúgal","Noregur","28","34","11687","Doddi","26","27","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1567","Portúgal","Noregur","28","34","11708","Berglind Lilja","28","33","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1567","Portúgal","Noregur","28","34","11796","Sunna Egonsdóttir","23","31","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1568","Danmörk","Ísland","30","31","1643","Oskar Eiriksson","25","24","0","0"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1568","Danmörk","Ísland","30","31","3291","Marteinn","33","26","0","0"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1568","Danmörk","Ísland","30","31","11643","Hermann","28","29","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1568","Danmörk","Ísland","30","31","11645","Eysteinn","31","22","0","0"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1568","Danmörk","Ísland","30","31","11647","Áróra","32","27","0","0"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1568","Danmörk","Ísland","30","31","11648","Kjartan Drafnarson","18","20","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1568","Danmörk","Ísland","30","31","11649","Högni Haraldsson","29","25","0","0"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1568","Danmörk","Ísland","30","31","11651","Soffía","32","25","0","0"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1568","Danmörk","Ísland","30","31","11652","Tómas Jónasson","34","28","0","0"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1568","Danmörk","Ísland","30","31","11653","Gaui Reynis","26","28","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1568","Danmörk","Ísland","30","31","11654","Andrés Sighvatsson","32","29","0","0"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1568","Danmörk","Ísland","30","31","11655","Bella Kl. Sig","31","29","0","0"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1568","Danmörk","Ísland","30","31","11659","Ingólfur","33","28","0","0"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1568","Danmörk","Ísland","30","31","11674","Jón Eiríksson","28","25","0","0"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1568","Danmörk","Ísland","30","31","11675","Dötti","32","27","0","0"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1568","Danmörk","Ísland","30","31","11708","Berglind Lilja","33","28","0","0"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1568","Danmörk","Ísland","30","31","11796","Sunna Egonsdóttir","28","26","0","0"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1569","Ungverjaland","Rússland","26","25","1643","Oskar Eiriksson","25","28","0","0"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1569","Ungverjaland","Rússland","26","25","3291","Marteinn","28","33","0","0"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1569","Ungverjaland","Rússland","26","25","11643","Hermann","28","25","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1569","Ungverjaland","Rússland","26","25","11645","Eysteinn","26","20","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1569","Ungverjaland","Rússland","26","25","11647","Áróra","26","32","1","14.2857142"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1569","Ungverjaland","Rússland","26","25","11648","Kjartan Drafnarson","26","29","1","14.2857142"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1569","Ungverjaland","Rússland","26","25","11649","Högni Haraldsson","25","27","0","0"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1569","Ungverjaland","Rússland","26","25","11651","Soffía","28","25","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1569","Ungverjaland","Rússland","26","25","11652","Tómas Jónasson","27","26","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1569","Ungverjaland","Rússland","26","25","11653","Gaui Reynis","35","25","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1569","Ungverjaland","Rússland","26","25","11654","Andrés Sighvatsson","27","28","0","0"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1569","Ungverjaland","Rússland","26","25","11655","Bella Kl. Sig","25","32","0","0"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1569","Ungverjaland","Rússland","26","25","11659","Ingólfur","28","33","0","0"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1569","Ungverjaland","Rússland","26","25","11674","Jón Eiríksson","23","22","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1569","Ungverjaland","Rússland","26","25","11675","Dötti","25","24","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1569","Ungverjaland","Rússland","26","25","11708","Berglind Lilja","26","28","1","14.2857142"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1569","Ungverjaland","Rússland","26","25","11796","Sunna Egonsdóttir","28","29","0","0"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1570","Ísland","Rússland","34","23","1643","Oskar Eiriksson","32","27","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1570","Ísland","Rússland","34","23","3291","Marteinn","28","25","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1570","Ísland","Rússland","34","23","11643","Hermann","30","25","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1570","Ísland","Rússland","34","23","11645","Eysteinn","26","19","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1570","Ísland","Rússland","34","23","11647","Áróra","30","25","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1570","Ísland","Rússland","34","23","11648","Kjartan Drafnarson","26","23","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1570","Ísland","Rússland","34","23","11649","Högni Haraldsson","28","26","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1570","Ísland","Rússland","34","23","11651","Soffía","28","26","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1570","Ísland","Rússland","34","23","11652","Tómas Jónasson","31","27","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1570","Ísland","Rússland","34","23","11653","Gaui Reynis","26","24","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1570","Ísland","Rússland","34","23","11654","Andrés Sighvatsson","32","30","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1570","Ísland","Rússland","34","23","11655","Bella Kl. Sig","32","25","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1570","Ísland","Rússland","34","23","11659","Ingólfur","33","30","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1570","Ísland","Rússland","34","23","11674","Jón Eiríksson","31","28","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1570","Ísland","Rússland","34","23","11675","Dötti","31","28","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1570","Ísland","Rússland","34","23","11687","Doddi","28","26","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1570","Ísland","Rússland","34","23","11693","Svenni Dal","27","21","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1570","Ísland","Rússland","34","23","11708","Berglind Lilja","30","27","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1570","Ísland","Rússland","34","23","11796","Sunna Egonsdóttir","29","28","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1571","Danmörk","Ungverjaland","24","24","1643","Oskar Eiriksson","34","23","0","0"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1571","Danmörk","Ungverjaland","24","24","3291","Marteinn","32","25","0","0"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1571","Danmörk","Ungverjaland","24","24","11643","Hermann","32","22","0","0"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1571","Danmörk","Ungverjaland","24","24","11645","Eysteinn","30","23","0","0"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1571","Danmörk","Ungverjaland","24","24","11647","Áróra","32","25","0","0"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1571","Danmörk","Ungverjaland","24","24","11648","Kjartan Drafnarson","27","24","1","14.2857142"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1571","Danmörk","Ungverjaland","24","24","11649","Högni Haraldsson","29","24","1","14.2857142"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1571","Danmörk","Ungverjaland","24","24","11651","Soffía","30","24","1","14.2857142"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1571","Danmörk","Ungverjaland","24","24","11652","Tómas Jónasson","34","23","0","0"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1571","Danmörk","Ungverjaland","24","24","11653","Gaui Reynis","28","26","0","0"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1571","Danmörk","Ungverjaland","24","24","11654","Andrés Sighvatsson","35","30","0","0"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1571","Danmörk","Ungverjaland","24","24","11655","Bella Kl. Sig","34","27","0","0"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1571","Danmörk","Ungverjaland","24","24","11659","Ingólfur","30","33","0","0"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1571","Danmörk","Ungverjaland","24","24","11674","Jón Eiríksson","32","28","0","0"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1571","Danmörk","Ungverjaland","24","24","11675","Dötti","33","23","0","0"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1571","Danmörk","Ungverjaland","24","24","11687","Doddi","34","27","0","0"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1571","Danmörk","Ungverjaland","24","24","11693","Svenni Dal","33","26","0","0"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1571","Danmörk","Ungverjaland","24","24","11708","Berglind Lilja","30","26","0","0"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1571","Danmörk","Ungverjaland","24","24","11796","Sunna Egonsdóttir","29","28","0","0"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1572","Rússland","Danmörk","28","31","1643","Oskar Eiriksson","22","33","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1572","Rússland","Danmörk","28","31","3291","Marteinn","25","34","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1572","Rússland","Danmörk","28","31","11643","Hermann","22","29","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1572","Rússland","Danmörk","28","31","11645","Eysteinn","20","26","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1572","Rússland","Danmörk","28","31","11647","Áróra","25","33","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1572","Rússland","Danmörk","28","31","11648","Kjartan Drafnarson","29","30","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1572","Rússland","Danmörk","28","31","11649","Högni Haraldsson","26","30","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1572","Rússland","Danmörk","28","31","11651","Soffía","23","28","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1572","Rússland","Danmörk","28","31","11652","Tómas Jónasson","23","31","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1572","Rússland","Danmörk","28","31","11653","Gaui Reynis","36","36","0","0"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1572","Rússland","Danmörk","28","31","11654","Andrés Sighvatsson","25","27","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1572","Rússland","Danmörk","28","31","11655","Bella Kl. Sig","26","28","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1572","Rússland","Danmörk","28","31","11659","Ingólfur","23","33","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1572","Rússland","Danmörk","28","31","11674","Jón Eiríksson","24","32","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1572","Rússland","Danmörk","28","31","11675","Dötti","23","32","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1572","Rússland","Danmörk","28","31","11687","Doddi","20","33","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1572","Rússland","Danmörk","28","31","11693","Svenni Dal","24","34","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1572","Rússland","Danmörk","28","31","11708","Berglind Lilja","25","33","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1572","Rússland","Danmörk","28","31","11796","Sunna Egonsdóttir","26","27","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1573","Ísland","Ungverjaland","18","24","1643","Oskar Eiriksson","28","26","0","0"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1573","Ísland","Ungverjaland","18","24","3291","Marteinn","31","26","0","0"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1573","Ísland","Ungverjaland","18","24","11643","Hermann","28","26","0","0"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1573","Ísland","Ungverjaland","18","24","11645","Eysteinn","26","24","1","14.2857142"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1573","Ísland","Ungverjaland","18","24","11647","Áróra","34","21","0","0"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1573","Ísland","Ungverjaland","18","24","11648","Kjartan Drafnarson","28","25","0","0"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1573","Ísland","Ungverjaland","18","24","11649","Högni Haraldsson","30","27","0","0"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1573","Ísland","Ungverjaland","18","24","11651","Soffía","28","26","0","0"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1573","Ísland","Ungverjaland","18","24","11652","Tómas Jónasson","32","28","0","0"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1573","Ísland","Ungverjaland","18","24","11653","Gaui Reynis","28","33","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1573","Ísland","Ungverjaland","18","24","11654","Andrés Sighvatsson","32","30","0","0"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1573","Ísland","Ungverjaland","18","24","11655","Bella Kl. Sig","32","26","0","0"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1573","Ísland","Ungverjaland","18","24","11659","Ingólfur","33","30","0","0"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1573","Ísland","Ungverjaland","18","24","11674","Jón Eiríksson","31","30","0","0"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1573","Ísland","Ungverjaland","18","24","11675","Dötti","29","27","0","0"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1573","Ísland","Ungverjaland","18","24","11687","Doddi","31","30","0","0"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1573","Ísland","Ungverjaland","18","24","11693","Svenni Dal","31","28","0","0"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1573","Ísland","Ungverjaland","18","24","11708","Berglind Lilja","28","27","0","0"
"34","EMH 2020","1717","VALKA - EM2020","E-riðill","1573","Ísland","Ungverjaland","18","24","11796","Sunna Egonsdóttir","32","30","0","0"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1574","Svíþjóð","Sviss","34","21","1643","Oskar Eiriksson","25","20","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1574","Svíþjóð","Sviss","34","21","3291","Marteinn","25","16","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1574","Svíþjóð","Sviss","34","21","11643","Hermann","28","25","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1574","Svíþjóð","Sviss","34","21","11645","Eysteinn","25","19","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1574","Svíþjóð","Sviss","34","21","11647","Áróra","31","29","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1574","Svíþjóð","Sviss","34","21","11648","Kjartan Drafnarson","28","24","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1574","Svíþjóð","Sviss","34","21","11649","Högni Haraldsson","31","25","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1574","Svíþjóð","Sviss","34","21","11651","Soffía","29","26","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1574","Svíþjóð","Sviss","34","21","11652","Tómas Jónasson","28","22","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1574","Svíþjóð","Sviss","34","21","11653","Gaui Reynis","30","25","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1574","Svíþjóð","Sviss","34","21","11654","Andrés Sighvatsson","33","27","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1574","Svíþjóð","Sviss","34","21","11655","Bella Kl. Sig","34","26","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1574","Svíþjóð","Sviss","34","21","11659","Ingólfur","33","33","0","0"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1574","Svíþjóð","Sviss","34","21","11674","Jón Eiríksson","34","20","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1574","Svíþjóð","Sviss","34","21","11675","Dötti","33","26","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1574","Svíþjóð","Sviss","34","21","11687","Doddi","32","26","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1574","Svíþjóð","Sviss","34","21","11693","Svenni Dal","30","21","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1574","Svíþjóð","Sviss","34","21","11708","Berglind Lilja","33","22","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1574","Svíþjóð","Sviss","34","21","11796","Sunna Egonsdóttir","22","28","0","0"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1575","Slóvenía","Pólland","26","23","1643","Oskar Eiriksson","28","24","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1575","Slóvenía","Pólland","26","23","3291","Marteinn","27","28","0","0"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1575","Slóvenía","Pólland","26","23","11643","Hermann","26","20","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1575","Slóvenía","Pólland","26","23","11645","Eysteinn","22","26","0","0"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1575","Slóvenía","Pólland","26","23","11647","Áróra","30","25","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1575","Slóvenía","Pólland","26","23","11648","Kjartan Drafnarson","28","24","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1575","Slóvenía","Pólland","26","23","11649","Högni Haraldsson","27","23","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1575","Slóvenía","Pólland","26","23","11651","Soffía","28","25","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1575","Slóvenía","Pólland","26","23","11652","Tómas Jónasson","30","23","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1575","Slóvenía","Pólland","26","23","11653","Gaui Reynis","27","28","0","0"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1575","Slóvenía","Pólland","26","23","11654","Andrés Sighvatsson","28","23","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1575","Slóvenía","Pólland","26","23","11655","Bella Kl. Sig","33","27","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1575","Slóvenía","Pólland","26","23","11659","Ingólfur","33","30","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1575","Slóvenía","Pólland","26","23","11674","Jón Eiríksson","27","25","4","57.1428571"
