"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","265","Ungverjaland","Brasilía","35","24","1774","Bergsveinn ","25","23","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","265","Ungverjaland","Brasilía","35","24","2011","Björn Guðmundsson","32","23","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","265","Ungverjaland","Brasilía","35","24","2267","G.E.G","25","23","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","265","Ungverjaland","Brasilía","35","24","2326","Gísli G","25","25","0","0"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","266","Noregur","Austurríki","33","27","804","Hannes Garðarsson","30","28","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","266","Noregur","Austurríki","33","27","805","Begga","26","24","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","266","Noregur","Austurríki","33","27","807","Kristinn","26","24","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","266","Noregur","Austurríki","33","27","813","Jónas M R","29","27","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","266","Noregur","Austurríki","33","27","839","Bergsveinn Kristinsson","15","14","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","266","Noregur","Austurríki","33","27","854","Kristján Valur","27","27","1","14.2857142"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","266","Noregur","Austurríki","33","27","1014","Sveinn Þorkelsson","22","23","0","0"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","266","Noregur","Austurríki","33","27","1465","Stefán Heimir","24","25","0","0"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","266","Noregur","Austurríki","33","27","1774","Bergsveinn ","32","31","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","266","Noregur","Austurríki","33","27","2011","Björn Guðmundsson","30","26","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","266","Noregur","Austurríki","33","27","2267","G.E.G","22","21","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","266","Noregur","Austurríki","33","27","2326","Gísli G","28","27","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","267","Ísland","Japan","36","22","804","Hannes Garðarsson","28","26","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","267","Ísland","Japan","36","22","805","Begga","34","29","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","267","Ísland","Japan","36","22","807","Kristinn","29","24","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","267","Ísland","Japan","36","22","813","Jónas M R","31","29","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","267","Ísland","Japan","36","22","839","Bergsveinn Kristinsson","36","37","1","14.2857142"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","267","Ísland","Japan","36","22","854","Kristján Valur","29","24","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","267","Ísland","Japan","36","22","1014","Sveinn Þorkelsson","35","33","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","267","Ísland","Japan","36","22","1465","Stefán Heimir","31","19","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","267","Ísland","Japan","36","22","1774","Bergsveinn ","30","26","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","267","Ísland","Japan","36","22","2011","Björn Guðmundsson","28","26","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","267","Ísland","Japan","36","22","2267","G.E.G","28","26","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","267","Ísland","Japan","36","22","2326","Gísli G","34","25","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","268","Japan","Ungverjaland","24","28","804","Hannes Garðarsson","28","30","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","268","Japan","Ungverjaland","24","28","805","Begga","18","35","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","268","Japan","Ungverjaland","24","28","807","Kristinn","24","30","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","268","Japan","Ungverjaland","24","28","839","Bergsveinn Kristinsson","36","27","0","0"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","268","Japan","Ungverjaland","24","28","854","Kristján Valur","22","26","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","268","Japan","Ungverjaland","24","28","1014","Sveinn Þorkelsson","26","30","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","268","Japan","Ungverjaland","24","28","1465","Stefán Heimir","24","28","7","100"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","268","Japan","Ungverjaland","24","28","1774","Bergsveinn ","23","25","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","268","Japan","Ungverjaland","24","28","2011","Björn Guðmundsson","30","29","0","0"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","268","Japan","Ungverjaland","24","28","2326","Gísli G","24","27","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","269","Noregur","Brasilía","26","25","804","Hannes Garðarsson","33","22","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","269","Noregur","Brasilía","26","25","805","Begga","30","28","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","269","Noregur","Brasilía","26","25","807","Kristinn","32","22","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","269","Noregur","Brasilía","26","25","839","Bergsveinn Kristinsson","21","27","0","0"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","269","Noregur","Brasilía","26","25","854","Kristján Valur","29","19","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","269","Noregur","Brasilía","26","25","1014","Sveinn Þorkelsson","36","24","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","269","Noregur","Brasilía","26","25","1465","Stefán Heimir","28","21","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","269","Noregur","Brasilía","26","25","1774","Bergsveinn ","37","25","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","269","Noregur","Brasilía","26","25","2011","Björn Guðmundsson","33","25","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","269","Noregur","Brasilía","26","25","2326","Gísli G","27","24","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","270","Austurríki","Ísland","23","26","804","Hannes Garðarsson","27","29","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","270","Austurríki","Ísland","23","26","805","Begga","29","32","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","270","Austurríki","Ísland","23","26","807","Kristinn","25","32","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","270","Austurríki","Ísland","23","26","813","Jónas M R","25","27","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","270","Austurríki","Ísland","23","26","839","Bergsveinn Kristinsson","25","16","0","0"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","270","Austurríki","Ísland","23","26","854","Kristján Valur","26","29","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","270","Austurríki","Ísland","23","26","1014","Sveinn Þorkelsson","26","29","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","270","Austurríki","Ísland","23","26","1465","Stefán Heimir","25","28","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","270","Austurríki","Ísland","23","26","1774","Bergsveinn ","22","26","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","270","Austurríki","Ísland","23","26","2011","Björn Guðmundsson","26","29","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","270","Austurríki","Ísland","23","26","2326","Gísli G","24","27","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","271","Brasilía","Japan","32","33","804","Hannes Garðarsson","25","29","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","271","Brasilía","Japan","32","33","805","Begga","18","27","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","271","Brasilía","Japan","32","33","807","Kristinn","23","28","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","271","Brasilía","Japan","32","33","813","Jónas M R","24","30","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","271","Brasilía","Japan","32","33","839","Bergsveinn Kristinsson","37","34","0","0"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","271","Brasilía","Japan","32","33","854","Kristján Valur","20","24","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","271","Brasilía","Japan","32","33","1014","Sveinn Þorkelsson","20","25","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","271","Brasilía","Japan","32","33","1465","Stefán Heimir","19","24","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","271","Brasilía","Japan","32","33","1774","Bergsveinn ","23","26","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","271","Brasilía","Japan","32","33","2011","Björn Guðmundsson","25","26","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","271","Brasilía","Japan","32","33","2267","G.E.G","24","23","0","0"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","271","Brasilía","Japan","32","33","2326","Gísli G","26","30","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","272","Ísland","Noregur","29","22","804","Hannes Garðarsson","29","27","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","272","Ísland","Noregur","29","22","805","Begga","27","25","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","272","Ísland","Noregur","29","22","807","Kristinn","31","28","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","272","Ísland","Noregur","29","22","813","Jónas M R","26","25","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","272","Ísland","Noregur","29","22","839","Bergsveinn Kristinsson","14","17","0","0"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","272","Ísland","Noregur","29","22","854","Kristján Valur","29","27","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","272","Ísland","Noregur","29","22","1014","Sveinn Þorkelsson","32","28","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","272","Ísland","Noregur","29","22","1465","Stefán Heimir","28","25","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","272","Ísland","Noregur","29","22","1774","Bergsveinn ","32","28","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","272","Ísland","Noregur","29","22","2011","Björn Guðmundsson","26","23","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","272","Ísland","Noregur","29","22","2267","G.E.G","24","23","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","272","Ísland","Noregur","29","22","2326","Gísli G","30","28","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","273","Austurríki","Ungverjaland","30","32","804","Hannes Garðarsson","29","27","0","0"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","273","Austurríki","Ungverjaland","30","32","805","Begga","28","27","0","0"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","273","Austurríki","Ungverjaland","30","32","807","Kristinn","28","29","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","273","Austurríki","Ungverjaland","30","32","813","Jónas M R","28","24","0","0"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","273","Austurríki","Ungverjaland","30","32","839","Bergsveinn Kristinsson","21","36","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","273","Austurríki","Ungverjaland","30","32","854","Kristján Valur","31","30","0","0"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","273","Austurríki","Ungverjaland","30","32","1014","Sveinn Þorkelsson","26","29","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","273","Austurríki","Ungverjaland","30","32","1465","Stefán Heimir","21","25","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","273","Austurríki","Ungverjaland","30","32","1774","Bergsveinn ","25","27","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","273","Austurríki","Ungverjaland","30","32","2011","Björn Guðmundsson","25","24","0","0"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","273","Austurríki","Ungverjaland","30","32","2267","G.E.G","24","23","0","0"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","273","Austurríki","Ungverjaland","30","32","2326","Gísli G","27","25","0","0"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","274","Króatía","Ástralía","42","15","804","Hannes Garðarsson","33","17","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","274","Króatía","Ástralía","42","15","805","Begga","36","15","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","274","Króatía","Ástralía","42","15","807","Kristinn","40","20","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","274","Króatía","Ástralía","42","15","813","Jónas M R","41","17","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","274","Króatía","Ástralía","42","15","839","Bergsveinn Kristinsson","29","27","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","274","Króatía","Ástralía","42","15","854","Kristján Valur","33","17","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","274","Króatía","Ástralía","42","15","1014","Sveinn Þorkelsson","25","14","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","274","Króatía","Ástralía","42","15","1465","Stefán Heimir","31","22","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","274","Króatía","Ástralía","42","15","1774","Bergsveinn ","28","20","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","274","Króatía","Ástralía","42","15","2011","Björn Guðmundsson","33","28","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","274","Króatía","Ástralía","42","15","2267","G.E.G","33","23","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","274","Króatía","Ástralía","42","15","2326","Gísli G","32","26","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","275","Rúmenía","Alsír","14","15","804","Hannes Garðarsson","29","27","0","0"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","275","Rúmenía","Alsír","14","15","805","Begga","32","18","0","0"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","275","Rúmenía","Alsír","14","15","807","Kristinn","30","29","0","0"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","275","Rúmenía","Alsír","14","15","813","Jónas M R","28","27","0","0"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","275","Rúmenía","Alsír","14","15","839","Bergsveinn Kristinsson","25","35","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","275","Rúmenía","Alsír","14","15","854","Kristján Valur","21","22","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","275","Rúmenía","Alsír","14","15","1014","Sveinn Þorkelsson","22","20","0","0"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","275","Rúmenía","Alsír","14","15","1465","Stefán Heimir","26","20","0","0"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","275","Rúmenía","Alsír","14","15","1774","Bergsveinn ","27","25","0","0"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","275","Rúmenía","Alsír","14","15","2011","Björn Guðmundsson","21","28","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","275","Rúmenía","Alsír","14","15","2267","G.E.G","21","24","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","275","Rúmenía","Alsír","14","15","2326","Gísli G","23","25","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","276","Danmörk","Serbía","35","27","804","Hannes Garðarsson","30","28","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","276","Danmörk","Serbía","35","27","805","Begga","28","28","0","0"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","276","Danmörk","Serbía","35","27","807","Kristinn","29","27","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","276","Danmörk","Serbía","35","27","813","Jónas M R","27","25","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","276","Danmörk","Serbía","35","27","839","Bergsveinn Kristinsson","37","19","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","276","Danmörk","Serbía","35","27","854","Kristján Valur","28","23","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","276","Danmörk","Serbía","35","27","1014","Sveinn Þorkelsson","23","22","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","276","Danmörk","Serbía","35","27","1465","Stefán Heimir","28","29","0","0"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","276","Danmörk","Serbía","35","27","1774","Bergsveinn ","28","27","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","276","Danmörk","Serbía","35","27","2011","Björn Guðmundsson","30","28","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","276","Danmörk","Serbía","35","27","2267","G.E.G","25","26","0","0"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","276","Danmörk","Serbía","35","27","2326","Gísli G","29","24","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","277","Serbía","Króatía","24","24","804","Hannes Garðarsson","27","29","0","0"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","277","Serbía","Króatía","24","24","805","Begga","27","29","0","0"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","277","Serbía","Króatía","24","24","807","Kristinn","23","30","0","0"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","277","Serbía","Króatía","24","24","813","Jónas M R","22","27","0","0"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","277","Serbía","Króatía","24","24","839","Bergsveinn Kristinsson","35","17","0","0"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","277","Serbía","Króatía","24","24","854","Kristján Valur","27","29","0","0"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","277","Serbía","Króatía","24","24","1014","Sveinn Þorkelsson","29","32","0","0"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","277","Serbía","Króatía","24","24","1465","Stefán Heimir","20","31","0","0"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","277","Serbía","Króatía","24","24","1774","Bergsveinn ","23","26","0","0"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","277","Serbía","Króatía","24","24","2011","Björn Guðmundsson","24","28","1","14.2857142"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","277","Serbía","Króatía","24","24","2267","G.E.G","22","24","1","14.2857142"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","277","Serbía","Króatía","24","24","2326","Gísli G","25","27","0","0"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","278","Danmörk","Alsír","26","19","804","Hannes Garðarsson","29","22","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","278","Danmörk","Alsír","26","19","805","Begga","35","25","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","278","Danmörk","Alsír","26","19","807","Kristinn","28","22","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","278","Danmörk","Alsír","26","19","813","Jónas M R","29","24","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","278","Danmörk","Alsír","26","19","839","Bergsveinn Kristinsson","29","16","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","278","Danmörk","Alsír","26","19","854","Kristján Valur","28","21","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","278","Danmörk","Alsír","26","19","1014","Sveinn Þorkelsson","31","23","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","278","Danmörk","Alsír","26","19","1465","Stefán Heimir","35","19","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","278","Danmörk","Alsír","26","19","1774","Bergsveinn ","30","23","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","278","Danmörk","Alsír","26","19","2011","Björn Guðmundsson","29","24","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","278","Danmörk","Alsír","26","19","2267","G.E.G","29","24","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","278","Danmörk","Alsír","26","19","2326","Gísli G","28","26","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","279","Ástralía","Rúmenía","14","29","804","Hannes Garðarsson","17","29","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","279","Ástralía","Rúmenía","14","29","805","Begga","21","23","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","279","Ástralía","Rúmenía","14","29","807","Kristinn","20","25","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","279","Ástralía","Rúmenía","14","29","813","Jónas M R","18","25","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","279","Ástralía","Rúmenía","14","29","839","Bergsveinn Kristinsson","36","18","0","0"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","279","Ástralía","Rúmenía","14","29","854","Kristján Valur","21","21","0","0"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","279","Ástralía","Rúmenía","14","29","1014","Sveinn Þorkelsson","23","26","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","279","Ástralía","Rúmenía","14","29","1465","Stefán Heimir","19","23","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","279","Ástralía","Rúmenía","14","29","1774","Bergsveinn ","25","32","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","279","Ástralía","Rúmenía","14","29","2011","Björn Guðmundsson","25","26","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","279","Ástralía","Rúmenía","14","29","2267","G.E.G","18","26","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","279","Ástralía","Rúmenía","14","29","2326","Gísli G","21","28","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","280","Alsír","Ástralía","27","18","804","Hannes Garðarsson","29","27","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","280","Alsír","Ástralía","27","18","805","Begga","26","24","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","280","Alsír","Ástralía","27","18","807","Kristinn","25","19","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","280","Alsír","Ástralía","27","18","813","Jónas M R","31","17","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","280","Alsír","Ástralía","27","18","839","Bergsveinn Kristinsson","32","24","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","280","Alsír","Ástralía","27","18","854","Kristján Valur","23","20","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","280","Alsír","Ástralía","27","18","1014","Sveinn Þorkelsson","23","25","0","0"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","280","Alsír","Ástralía","27","18","1465","Stefán Heimir","25","18","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","280","Alsír","Ástralía","27","18","1774","Bergsveinn ","25","22","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","280","Alsír","Ástralía","27","18","2011","Björn Guðmundsson","35","25","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","280","Alsír","Ástralía","27","18","2267","G.E.G","28","20","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","280","Alsír","Ástralía","27","18","2326","Gísli G","32","22","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","281","Króatía","Danmörk","29","34","804","Hannes Garðarsson","27","29","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","281","Króatía","Danmörk","29","34","805","Begga","24","21","0","0"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","281","Króatía","Danmörk","29","34","807","Kristinn","31","28","0","0"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","281","Króatía","Danmörk","29","34","813","Jónas M R","28","27","0","0"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","281","Króatía","Danmörk","29","34","839","Bergsveinn Kristinsson","14","25","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","281","Króatía","Danmörk","29","34","854","Kristján Valur","29","27","1","14.2857142"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","281","Króatía","Danmörk","29","34","1014","Sveinn Þorkelsson","28","27","0","0"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","281","Króatía","Danmörk","29","34","1465","Stefán Heimir","25","26","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","281","Króatía","Danmörk","29","34","1774","Bergsveinn ","24","26","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","281","Króatía","Danmörk","29","34","2011","Björn Guðmundsson","32","28","0","0"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","281","Króatía","Danmörk","29","34","2267","G.E.G","22","20","0","0"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","281","Króatía","Danmörk","29","34","2326","Gísli G","28","31","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","282","Serbía","Rúmenía","28","38","804","Hannes Garðarsson","29","27","0","0"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","282","Serbía","Rúmenía","28","38","805","Begga","30","29","0","0"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","282","Serbía","Rúmenía","28","38","807","Kristinn","29","25","0","0"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","282","Serbía","Rúmenía","28","38","813","Jónas M R","30","25","0","0"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","282","Serbía","Rúmenía","28","38","839","Bergsveinn Kristinsson","18","32","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","282","Serbía","Rúmenía","28","38","854","Kristján Valur","26","20","0","0"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","282","Serbía","Rúmenía","28","38","1014","Sveinn Þorkelsson","26","24","0","0"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","282","Serbía","Rúmenía","28","38","1465","Stefán Heimir","25","19","0","0"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","282","Serbía","Rúmenía","28","38","1774","Bergsveinn ","23","25","4","57.1428571"
