"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2333","Hörðuvallaskóli","F-riðill","1917","Marokkó","Króatía","0","0","14697","Nikulás Árni","0","3","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","F-riðill","1917","Marokkó","Króatía","0","0","14849","BjarniHardar","2","2","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","F-riðill","1917","Marokkó","Króatía","0","0","14997","Stefán Valþórsson","1","3","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","F-riðill","1917","Marokkó","Króatía","0","0","15006","Róshildur","1","2","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","F-riðill","1917","Marokkó","Króatía","0","0","15078","Biggi","0","1","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","F-riðill","1917","Marokkó","Króatía","0","0","15158","Darri Gunnarsson","0","1","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","F-riðill","1917","Marokkó","Króatía","0","0","15472","Kristján Ottó","1","3","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","F-riðill","1917","Marokkó","Króatía","0","0","15479","Aðalsteinn Sverrisson","1","3","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","F-riðill","1917","Marokkó","Króatía","0","0","15514","Stefán","1","2","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","F-riðill","1917","Marokkó","Króatía","0","0","15988","Birta Baldursdóttir","0","2","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","F-riðill","1917","Marokkó","Króatía","0","0","16332","Andri H.","0","2","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","F-riðill","1917","Marokkó","Króatía","0","0","16338","Lilja Dröfn Bjarnadóttir","0","2","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","F-riðill","1918","Belgía","Marokkó","0","2","14593","Aron Ingi","3","0","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","F-riðill","1918","Belgía","Marokkó","0","2","14637","Margrét Áslaug","2","0","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","F-riðill","1918","Belgía","Marokkó","0","2","14697","Nikulás Árni","2","0","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","F-riðill","1918","Belgía","Marokkó","0","2","14849","BjarniHardar","3","1","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","F-riðill","1918","Belgía","Marokkó","0","2","14997","Stefán Valþórsson","2","1","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","F-riðill","1918","Belgía","Marokkó","0","2","15006","Róshildur","3","1","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","F-riðill","1918","Belgía","Marokkó","0","2","15078","Biggi","1","0","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","F-riðill","1918","Belgía","Marokkó","0","2","15158","Darri Gunnarsson","1","1","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","F-riðill","1918","Belgía","Marokkó","0","2","15472","Kristján Ottó","3","0","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","F-riðill","1918","Belgía","Marokkó","0","2","15479","Aðalsteinn Sverrisson","1","0","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","F-riðill","1918","Belgía","Marokkó","0","2","15514","Stefán","2","0","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","F-riðill","1918","Belgía","Marokkó","0","2","15988","Birta Baldursdóttir","3","0","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","F-riðill","1918","Belgía","Marokkó","0","2","16332","Andri H.","4","0","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","F-riðill","1918","Belgía","Marokkó","0","2","16338","Lilja Dröfn Bjarnadóttir","3","0","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","F-riðill","1919","Króatía","Kanada","4","1","14593","Aron Ingi","0","0","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","F-riðill","1919","Króatía","Kanada","4","1","14637","Margrét Áslaug","2","1","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","F-riðill","1919","Króatía","Kanada","4","1","14697","Nikulás Árni","2","1","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","F-riðill","1919","Króatía","Kanada","4","1","14849","BjarniHardar","2","1","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","F-riðill","1919","Króatía","Kanada","4","1","14997","Stefán Valþórsson","2","1","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","F-riðill","1919","Króatía","Kanada","4","1","15006","Róshildur","2","1","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","F-riðill","1919","Króatía","Kanada","4","1","15078","Biggi","1","0","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","F-riðill","1919","Króatía","Kanada","4","1","15158","Darri Gunnarsson","2","2","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","F-riðill","1919","Króatía","Kanada","4","1","15472","Kristján Ottó","1","0","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","F-riðill","1919","Króatía","Kanada","4","1","15479","Aðalsteinn Sverrisson","1","2","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","F-riðill","1919","Króatía","Kanada","4","1","15514","Stefán","1","1","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","F-riðill","1919","Króatía","Kanada","4","1","15988","Birta Baldursdóttir","2","0","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","F-riðill","1919","Króatía","Kanada","4","1","16332","Andri H.","1","1","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","F-riðill","1919","Króatía","Kanada","4","1","16338","Lilja Dröfn Bjarnadóttir","2","2","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","F-riðill","1920","Belgía","Kanada","1","0","14593","Aron Ingi","2","0","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","F-riðill","1920","Belgía","Kanada","1","0","14637","Margrét Áslaug","2","0","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","F-riðill","1920","Belgía","Kanada","1","0","14697","Nikulás Árni","2","1","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","F-riðill","1920","Belgía","Kanada","1","0","14849","BjarniHardar","3","1","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","F-riðill","1920","Belgía","Kanada","1","0","14997","Stefán Valþórsson","3","1","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","F-riðill","1920","Belgía","Kanada","1","0","15006","Róshildur","2","1","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","F-riðill","1920","Belgía","Kanada","1","0","15078","Biggi","2","0","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","F-riðill","1920","Belgía","Kanada","1","0","15158","Darri Gunnarsson","3","0","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","F-riðill","1920","Belgía","Kanada","1","0","15472","Kristján Ottó","3","1","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","F-riðill","1920","Belgía","Kanada","1","0","15479","Aðalsteinn Sverrisson","2","1","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","F-riðill","1920","Belgía","Kanada","1","0","15514","Stefán","1","0","5","100"
"40","HM 2022","2333","Hörðuvallaskóli","F-riðill","1920","Belgía","Kanada","1","0","15988","Birta Baldursdóttir","3","1","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","F-riðill","1920","Belgía","Kanada","1","0","16332","Andri H.","3","0","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","F-riðill","1920","Belgía","Kanada","1","0","16338","Lilja Dröfn Bjarnadóttir","1","0","5","100"
"40","HM 2022","2333","Hörðuvallaskóli","F-riðill","1921","Króatía","Belgía","0","0","14593","Aron Ingi","0","1","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","F-riðill","1921","Króatía","Belgía","0","0","14637","Margrét Áslaug","2","2","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","F-riðill","1921","Króatía","Belgía","0","0","14697","Nikulás Árni","3","2","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","F-riðill","1921","Króatía","Belgía","0","0","14849","BjarniHardar","1","2","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","F-riðill","1921","Króatía","Belgía","0","0","14997","Stefán Valþórsson","2","2","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","F-riðill","1921","Króatía","Belgía","0","0","15006","Róshildur","2","3","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","F-riðill","1921","Króatía","Belgía","0","0","15078","Biggi","1","0","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","F-riðill","1921","Króatía","Belgía","0","0","15158","Darri Gunnarsson","2","1","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","F-riðill","1921","Króatía","Belgía","0","0","15472","Kristján Ottó","2","0","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","F-riðill","1921","Króatía","Belgía","0","0","15479","Aðalsteinn Sverrisson","1","0","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","F-riðill","1921","Króatía","Belgía","0","0","15514","Stefán","2","2","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","F-riðill","1921","Króatía","Belgía","0","0","15988","Birta Baldursdóttir","1","3","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","F-riðill","1921","Króatía","Belgía","0","0","16332","Andri H.","1","1","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","F-riðill","1921","Króatía","Belgía","0","0","16338","Lilja Dröfn Bjarnadóttir","3","0","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","F-riðill","1922","Kanada","Marokkó","1","2","14593","Aron Ingi","1","0","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","F-riðill","1922","Kanada","Marokkó","1","2","14637","Margrét Áslaug","1","1","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","F-riðill","1922","Kanada","Marokkó","1","2","14697","Nikulás Árni","2","0","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","F-riðill","1922","Kanada","Marokkó","1","2","14849","BjarniHardar","1","1","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","F-riðill","1922","Kanada","Marokkó","1","2","14997","Stefán Valþórsson","1","1","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","F-riðill","1922","Kanada","Marokkó","1","2","15006","Róshildur","1","2","5","100"
"40","HM 2022","2333","Hörðuvallaskóli","F-riðill","1922","Kanada","Marokkó","1","2","15078","Biggi","0","1","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","F-riðill","1922","Kanada","Marokkó","1","2","15158","Darri Gunnarsson","1","2","5","100"
"40","HM 2022","2333","Hörðuvallaskóli","F-riðill","1922","Kanada","Marokkó","1","2","15472","Kristján Ottó","1","2","5","100"
"40","HM 2022","2333","Hörðuvallaskóli","F-riðill","1922","Kanada","Marokkó","1","2","15479","Aðalsteinn Sverrisson","1","2","5","100"
"40","HM 2022","2333","Hörðuvallaskóli","F-riðill","1922","Kanada","Marokkó","1","2","15514","Stefán","1","3","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","F-riðill","1922","Kanada","Marokkó","1","2","15988","Birta Baldursdóttir","1","0","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","F-riðill","1922","Kanada","Marokkó","1","2","16332","Andri H.","2","1","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","F-riðill","1922","Kanada","Marokkó","1","2","16338","Lilja Dröfn Bjarnadóttir","0","1","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","G-riðill","1923","Sviss","Kamerún","1","0","14593","Aron Ingi","1","0","5","100"
"40","HM 2022","2333","Hörðuvallaskóli","G-riðill","1923","Sviss","Kamerún","1","0","14637","Margrét Áslaug","2","0","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","G-riðill","1923","Sviss","Kamerún","1","0","14697","Nikulás Árni","0","1","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","G-riðill","1923","Sviss","Kamerún","1","0","14849","BjarniHardar","1","1","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","G-riðill","1923","Sviss","Kamerún","1","0","14997","Stefán Valþórsson","2","1","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","G-riðill","1923","Sviss","Kamerún","1","0","15006","Róshildur","3","1","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","G-riðill","1923","Sviss","Kamerún","1","0","15078","Biggi","1","0","5","100"
"40","HM 2022","2333","Hörðuvallaskóli","G-riðill","1923","Sviss","Kamerún","1","0","15158","Darri Gunnarsson","1","0","5","100"
"40","HM 2022","2333","Hörðuvallaskóli","G-riðill","1923","Sviss","Kamerún","1","0","15472","Kristján Ottó","1","1","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","G-riðill","1923","Sviss","Kamerún","1","0","15479","Aðalsteinn Sverrisson","2","1","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","G-riðill","1923","Sviss","Kamerún","1","0","15514","Stefán","1","0","5","100"
"40","HM 2022","2333","Hörðuvallaskóli","G-riðill","1923","Sviss","Kamerún","1","0","15988","Birta Baldursdóttir","1","1","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","G-riðill","1923","Sviss","Kamerún","1","0","16338","Lilja Dröfn Bjarnadóttir","0","1","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","G-riðill","1924","Brasilía","Serbía","2","0","14593","Aron Ingi","3","0","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","G-riðill","1924","Brasilía","Serbía","2","0","14637","Margrét Áslaug","2","0","5","100"
"40","HM 2022","2333","Hörðuvallaskóli","G-riðill","1924","Brasilía","Serbía","2","0","14697","Nikulás Árni","3","1","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","G-riðill","1924","Brasilía","Serbía","2","0","14849","BjarniHardar","2","0","5","100"
"40","HM 2022","2333","Hörðuvallaskóli","G-riðill","1924","Brasilía","Serbía","2","0","14997","Stefán Valþórsson","2","0","5","100"
"40","HM 2022","2333","Hörðuvallaskóli","G-riðill","1924","Brasilía","Serbía","2","0","15006","Róshildur","4","0","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","G-riðill","1924","Brasilía","Serbía","2","0","15078","Biggi","2","0","5","100"
"40","HM 2022","2333","Hörðuvallaskóli","G-riðill","1924","Brasilía","Serbía","2","0","15158","Darri Gunnarsson","2","1","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","G-riðill","1924","Brasilía","Serbía","2","0","15472","Kristján Ottó","3","1","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","G-riðill","1924","Brasilía","Serbía","2","0","15479","Aðalsteinn Sverrisson","1","1","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","G-riðill","1924","Brasilía","Serbía","2","0","15514","Stefán","3","1","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","G-riðill","1924","Brasilía","Serbía","2","0","15988","Birta Baldursdóttir","4","0","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","G-riðill","1924","Brasilía","Serbía","2","0","16332","Andri H.","2","0","5","100"
"40","HM 2022","2333","Hörðuvallaskóli","G-riðill","1924","Brasilía","Serbía","2","0","16338","Lilja Dröfn Bjarnadóttir","3","1","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","G-riðill","1925","Kamerún","Serbía","3","3","14593","Aron Ingi","0","1","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","G-riðill","1925","Kamerún","Serbía","3","3","14637","Margrét Áslaug","0","0","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","G-riðill","1925","Kamerún","Serbía","3","3","14697","Nikulás Árni","1","1","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","G-riðill","1925","Kamerún","Serbía","3","3","14849","BjarniHardar","0","2","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","G-riðill","1925","Kamerún","Serbía","3","3","14997","Stefán Valþórsson","1","3","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","G-riðill","1925","Kamerún","Serbía","3","3","15006","Róshildur","0","2","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","G-riðill","1925","Kamerún","Serbía","3","3","15078","Biggi","1","1","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","G-riðill","1925","Kamerún","Serbía","3","3","15158","Darri Gunnarsson","1","2","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","G-riðill","1925","Kamerún","Serbía","3","3","15479","Aðalsteinn Sverrisson","1","2","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","G-riðill","1925","Kamerún","Serbía","3","3","15514","Stefán","1","2","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","G-riðill","1925","Kamerún","Serbía","3","3","15988","Birta Baldursdóttir","1","1","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","G-riðill","1925","Kamerún","Serbía","3","3","16332","Andri H.","1","2","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","G-riðill","1926","Brasilía","Sviss","1","0","14593","Aron Ingi","2","0","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","G-riðill","1926","Brasilía","Sviss","1","0","14637","Margrét Áslaug","2","0","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","G-riðill","1926","Brasilía","Sviss","1","0","14697","Nikulás Árni","3","1","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","G-riðill","1926","Brasilía","Sviss","1","0","14849","BjarniHardar","3","1","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","G-riðill","1926","Brasilía","Sviss","1","0","14997","Stefán Valþórsson","2","1","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","G-riðill","1926","Brasilía","Sviss","1","0","15006","Róshildur","3","0","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","G-riðill","1926","Brasilía","Sviss","1","0","15078","Biggi","2","0","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","G-riðill","1926","Brasilía","Sviss","1","0","15158","Darri Gunnarsson","2","1","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","G-riðill","1926","Brasilía","Sviss","1","0","15472","Kristján Ottó","3","1","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","G-riðill","1926","Brasilía","Sviss","1","0","15479","Aðalsteinn Sverrisson","3","1","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","G-riðill","1926","Brasilía","Sviss","1","0","15514","Stefán","3","0","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","G-riðill","1926","Brasilía","Sviss","1","0","15988","Birta Baldursdóttir","2","1","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","G-riðill","1926","Brasilía","Sviss","1","0","16332","Andri H.","4","0","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","G-riðill","1927","Serbía","Sviss","2","3","14593","Aron Ingi","2","1","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","G-riðill","1927","Serbía","Sviss","2","3","14637","Margrét Áslaug","1","3","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","G-riðill","1927","Serbía","Sviss","2","3","14697","Nikulás Árni","1","0","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","G-riðill","1927","Serbía","Sviss","2","3","14849","BjarniHardar","1","0","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","G-riðill","1927","Serbía","Sviss","2","3","14997","Stefán Valþórsson","1","1","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","G-riðill","1927","Serbía","Sviss","2","3","15006","Róshildur","1","2","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","G-riðill","1927","Serbía","Sviss","2","3","15078","Biggi","2","1","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","G-riðill","1927","Serbía","Sviss","2","3","15158","Darri Gunnarsson","0","1","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","G-riðill","1927","Serbía","Sviss","2","3","15472","Kristján Ottó","0","0","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","G-riðill","1927","Serbía","Sviss","2","3","15479","Aðalsteinn Sverrisson","1","0","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","G-riðill","1927","Serbía","Sviss","2","3","15514","Stefán","2","1","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","G-riðill","1927","Serbía","Sviss","2","3","15988","Birta Baldursdóttir","0","1","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","G-riðill","1927","Serbía","Sviss","2","3","16332","Andri H.","1","1","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","G-riðill","1927","Serbía","Sviss","2","3","16338","Lilja Dröfn Bjarnadóttir","2","3","5","100"
"40","HM 2022","2333","Hörðuvallaskóli","G-riðill","1928","Kamerún","Brasilía","1","0","14593","Aron Ingi","0","3","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","G-riðill","1928","Kamerún","Brasilía","1","0","14637","Margrét Áslaug","0","3","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","G-riðill","1928","Kamerún","Brasilía","1","0","14697","Nikulás Árni","0","3","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","G-riðill","1928","Kamerún","Brasilía","1","0","14849","BjarniHardar","0","3","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","G-riðill","1928","Kamerún","Brasilía","1","0","14997","Stefán Valþórsson","1","2","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","G-riðill","1928","Kamerún","Brasilía","1","0","15006","Róshildur","0","5","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","G-riðill","1928","Kamerún","Brasilía","1","0","15078","Biggi","0","3","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","G-riðill","1928","Kamerún","Brasilía","1","0","15158","Darri Gunnarsson","0","1","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","G-riðill","1928","Kamerún","Brasilía","1","0","15472","Kristján Ottó","1","4","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","G-riðill","1928","Kamerún","Brasilía","1","0","15479","Aðalsteinn Sverrisson","0","2","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","G-riðill","1928","Kamerún","Brasilía","1","0","15514","Stefán","1","3","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","G-riðill","1928","Kamerún","Brasilía","1","0","15988","Birta Baldursdóttir","1","3","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","G-riðill","1928","Kamerún","Brasilía","1","0","16332","Andri H.","0","3","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","G-riðill","1928","Kamerún","Brasilía","1","0","16338","Lilja Dröfn Bjarnadóttir","2","3","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14593","Aron Ingi","1","0","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14637","Margrét Áslaug","1","2","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14697","Nikulás Árni","1","1","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14849","BjarniHardar","2","1","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14997","Stefán Valþórsson","3","1","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15006","Róshildur","2","0","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15078","Biggi","2","0","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15158","Darri Gunnarsson","2","0","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15472","Kristján Ottó","2","0","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15479","Aðalsteinn Sverrisson","1","0","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15514","Stefán","3","0","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15988","Birta Baldursdóttir","3","0","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16332","Andri H.","1","1","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16338","Lilja Dröfn Bjarnadóttir","2","3","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","H-riðill","1930","Portúgal","Ghana","3","2","14593","Aron Ingi","2","0","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","H-riðill","1930","Portúgal","Ghana","3","2","14637","Margrét Áslaug","3","0","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","H-riðill","1930","Portúgal","Ghana","3","2","14697","Nikulás Árni","2","1","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","H-riðill","1930","Portúgal","Ghana","3","2","14849","BjarniHardar","3","1","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","H-riðill","1930","Portúgal","Ghana","3","2","14997","Stefán Valþórsson","2","0","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","H-riðill","1930","Portúgal","Ghana","3","2","15006","Róshildur","4","0","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","H-riðill","1930","Portúgal","Ghana","3","2","15078","Biggi","2","0","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","H-riðill","1930","Portúgal","Ghana","3","2","15158","Darri Gunnarsson","1","0","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","H-riðill","1930","Portúgal","Ghana","3","2","15472","Kristján Ottó","2","0","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","H-riðill","1930","Portúgal","Ghana","3","2","15479","Aðalsteinn Sverrisson","2","1","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","H-riðill","1930","Portúgal","Ghana","3","2","15514","Stefán","1","0","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","H-riðill","1930","Portúgal","Ghana","3","2","15988","Birta Baldursdóttir","4","0","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","H-riðill","1930","Portúgal","Ghana","3","2","16332","Andri H.","3","0","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","H-riðill","1930","Portúgal","Ghana","3","2","16338","Lilja Dröfn Bjarnadóttir","4","1","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","H-riðill","1931","Suður-Kórea","Ghana","2","3","14593","Aron Ingi","1","0","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","H-riðill","1931","Suður-Kórea","Ghana","2","3","14637","Margrét Áslaug","2","1","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","H-riðill","1931","Suður-Kórea","Ghana","2","3","14697","Nikulás Árni","0","0","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","H-riðill","1931","Suður-Kórea","Ghana","2","3","14849","BjarniHardar","1","1","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","H-riðill","1931","Suður-Kórea","Ghana","2","3","14997","Stefán Valþórsson","0","0","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","H-riðill","1931","Suður-Kórea","Ghana","2","3","15006","Róshildur","2","3","5","100"
"40","HM 2022","2333","Hörðuvallaskóli","H-riðill","1931","Suður-Kórea","Ghana","2","3","15078","Biggi","1","0","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","H-riðill","1931","Suður-Kórea","Ghana","2","3","15158","Darri Gunnarsson","0","0","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","H-riðill","1931","Suður-Kórea","Ghana","2","3","15479","Aðalsteinn Sverrisson","1","1","0","0"
