"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"26","EMH 2016","995","Hagar","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","4468","Finnur ","22","24","0","0"
"26","EMH 2016","995","Hagar","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","4520","Kristján Sigurðsson","25","27","0","0"
"26","EMH 2016","995","Hagar","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","4982","Perla","23","29","0","0"
"26","EMH 2016","995","Hagar","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5491","Heida Fritz","27","29","0","0"
"26","EMH 2016","995","Hagar","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5861","Benedikt Arnarson","21","18","0","0"
"26","EMH 2016","995","Hagar","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","3658","gudruneva","27","24","4","57.1428571"
"26","EMH 2016","995","Hagar","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","3662","Helga Jóns","36","16","4","57.1428571"
"26","EMH 2016","995","Hagar","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","3671","Siggi Sterki","22","19","5","71.4285714"
"26","EMH 2016","995","Hagar","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","3762","Arnþór Jón","27","23","4","57.1428571"
"26","EMH 2016","995","Hagar","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","3790","Andri Þór","28","25","4","57.1428571"
"26","EMH 2016","995","Hagar","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","3803","oli h","31","22","4","57.1428571"
"26","EMH 2016","995","Hagar","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","4468","Finnur ","34","28","4","57.1428571"
"26","EMH 2016","995","Hagar","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","4520","Kristján Sigurðsson","29","27","4","57.1428571"
"26","EMH 2016","995","Hagar","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","4982","Perla","26","23","4","57.1428571"
"26","EMH 2016","995","Hagar","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5491","Heida Fritz","30","28","4","57.1428571"
"26","EMH 2016","995","Hagar","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5861","Benedikt Arnarson","14","20","0","0"
"26","EMH 2016","995","Hagar","Milliriðill II","1111","Þýskaland","Danmörk","25","23","3658","gudruneva","28","26","5","71.4285714"
"26","EMH 2016","995","Hagar","Milliriðill II","1111","Þýskaland","Danmörk","25","23","3662","Helga Jóns","30","28","5","71.4285714"
"26","EMH 2016","995","Hagar","Milliriðill II","1111","Þýskaland","Danmörk","25","23","3671","Siggi Sterki","24","23","5","71.4285714"
"26","EMH 2016","995","Hagar","Milliriðill II","1111","Þýskaland","Danmörk","25","23","3762","Arnþór Jón","27","25","5","71.4285714"
"26","EMH 2016","995","Hagar","Milliriðill II","1111","Þýskaland","Danmörk","25","23","3790","Andri Þór","24","26","0","0"
"26","EMH 2016","995","Hagar","Milliriðill II","1111","Þýskaland","Danmörk","25","23","3803","oli h","24","31","0","0"
"26","EMH 2016","995","Hagar","Milliriðill II","1111","Þýskaland","Danmörk","25","23","4468","Finnur ","28","26","5","71.4285714"
"26","EMH 2016","995","Hagar","Milliriðill II","1111","Þýskaland","Danmörk","25","23","4520","Kristján Sigurðsson","22","25","0","0"
"26","EMH 2016","995","Hagar","Milliriðill II","1111","Þýskaland","Danmörk","25","23","4982","Perla","25","31","1","14.2857142"
"26","EMH 2016","995","Hagar","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5491","Heida Fritz","28","28","0","0"
"26","EMH 2016","995","Hagar","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5861","Benedikt Arnarson","24","16","4","57.1428571"
"26","EMH 2016","995","Hagar","Milliriðill II","1112","Spánn","Rússland","25","23","3658","gudruneva","30","27","4","57.1428571"
"26","EMH 2016","995","Hagar","Milliriðill II","1112","Spánn","Rússland","25","23","3662","Helga Jóns","26","24","5","71.4285714"
"26","EMH 2016","995","Hagar","Milliriðill II","1112","Spánn","Rússland","25","23","3671","Siggi Sterki","22","24","0","0"
"26","EMH 2016","995","Hagar","Milliriðill II","1112","Spánn","Rússland","25","23","3762","Arnþór Jón","28","26","5","71.4285714"
"26","EMH 2016","995","Hagar","Milliriðill II","1112","Spánn","Rússland","25","23","3790","Andri Þór","24","23","5","71.4285714"
"26","EMH 2016","995","Hagar","Milliriðill II","1112","Spánn","Rússland","25","23","3803","oli h","28","18","4","57.1428571"
"26","EMH 2016","995","Hagar","Milliriðill II","1112","Spánn","Rússland","25","23","4468","Finnur ","24","22","5","71.4285714"
"26","EMH 2016","995","Hagar","Milliriðill II","1112","Spánn","Rússland","25","23","4520","Kristján Sigurðsson","30","22","4","57.1428571"
"26","EMH 2016","995","Hagar","Milliriðill II","1112","Spánn","Rússland","25","23","4982","Perla","33","27","4","57.1428571"
"26","EMH 2016","995","Hagar","Milliriðill II","1112","Spánn","Rússland","25","23","5491","Heida Fritz","28","26","5","71.4285714"
"26","EMH 2016","995","Hagar","Milliriðill II","1112","Spánn","Rússland","25","23","5861","Benedikt Arnarson","36","18","4","57.1428571"
"26","EMH 2016","995","Hagar","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","3658","gudruneva","26","25","10","71.4285714"
"26","EMH 2016","995","Hagar","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","3662","Helga Jóns","32","37","0","0"
"26","EMH 2016","995","Hagar","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","3671","Siggi Sterki","37","23","8","57.1428571"
"26","EMH 2016","995","Hagar","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","3762","Arnþór Jón","28","29","0","0"
"26","EMH 2016","995","Hagar","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","3790","Andri Þór","29","25","8","57.1428571"
"26","EMH 2016","995","Hagar","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","3803","oli h","17","14","8","57.1428571"
"26","EMH 2016","995","Hagar","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","4468","Finnur ","21","25","0","0"
"26","EMH 2016","995","Hagar","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","4520","Kristján Sigurðsson","25","30","0","0"
"26","EMH 2016","995","Hagar","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","4982","Perla","27","29","0","0"
"26","EMH 2016","995","Hagar","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5491","Heida Fritz","26","28","2","14.2857142"
"26","EMH 2016","995","Hagar","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5861","Benedikt Arnarson","32","29","8","57.1428571"
"26","EMH 2016","995","Hagar","Sæti 5/6","1114","Frakkland","Danmörk","29","26","3658","gudruneva","25","24","8","57.1428571"
"26","EMH 2016","995","Hagar","Sæti 5/6","1114","Frakkland","Danmörk","29","26","3662","Helga Jóns","15","34","0","0"
"26","EMH 2016","995","Hagar","Sæti 5/6","1114","Frakkland","Danmörk","29","26","3671","Siggi Sterki","19","25","0","0"
"26","EMH 2016","995","Hagar","Sæti 5/6","1114","Frakkland","Danmörk","29","26","3762","Arnþór Jón","25","27","0","0"
"26","EMH 2016","995","Hagar","Sæti 5/6","1114","Frakkland","Danmörk","29","26","3790","Andri Þór","27","28","0","0"
"26","EMH 2016","995","Hagar","Sæti 5/6","1114","Frakkland","Danmörk","29","26","3803","oli h","33","14","8","57.1428571"
"26","EMH 2016","995","Hagar","Sæti 5/6","1114","Frakkland","Danmörk","29","26","4468","Finnur ","22","24","0","0"
"26","EMH 2016","995","Hagar","Sæti 5/6","1114","Frakkland","Danmörk","29","26","4520","Kristján Sigurðsson","25","27","0","0"
"26","EMH 2016","995","Hagar","Sæti 5/6","1114","Frakkland","Danmörk","29","26","4982","Perla","24","29","0","0"
"26","EMH 2016","995","Hagar","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5491","Heida Fritz","24","26","2","14.2857142"
"26","EMH 2016","995","Hagar","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5861","Benedikt Arnarson","24","26","2","14.2857142"
"26","EMH 2016","995","Hagar","Undanúrslit","1115","Noregur","Þýskaland","33","34","3658","gudruneva","23","26","8","57.1428571"
"26","EMH 2016","995","Hagar","Undanúrslit","1115","Noregur","Þýskaland","33","34","3662","Helga Jóns","22","33","8","57.1428571"
"26","EMH 2016","995","Hagar","Undanúrslit","1115","Noregur","Þýskaland","33","34","3671","Siggi Sterki","22","23","10","71.4285714"
"26","EMH 2016","995","Hagar","Undanúrslit","1115","Noregur","Þýskaland","33","34","3762","Arnþór Jón","25","26","10","71.4285714"
"26","EMH 2016","995","Hagar","Undanúrslit","1115","Noregur","Þýskaland","33","34","3790","Andri Þór","28","29","10","71.4285714"
"26","EMH 2016","995","Hagar","Undanúrslit","1115","Noregur","Þýskaland","33","34","3803","oli h","31","34","10","71.4285714"
"26","EMH 2016","995","Hagar","Undanúrslit","1115","Noregur","Þýskaland","33","34","4468","Finnur ","21","23","8","57.1428571"
"26","EMH 2016","995","Hagar","Undanúrslit","1115","Noregur","Þýskaland","33","34","4520","Kristján Sigurðsson","26","25","0","0"
"26","EMH 2016","995","Hagar","Undanúrslit","1115","Noregur","Þýskaland","33","34","4982","Perla","29","30","10","71.4285714"
"26","EMH 2016","995","Hagar","Undanúrslit","1115","Noregur","Þýskaland","33","34","5491","Heida Fritz","28","26","0","0"
"26","EMH 2016","995","Hagar","Undanúrslit","1115","Noregur","Þýskaland","33","34","5861","Benedikt Arnarson","29","25","0","0"
"26","EMH 2016","995","Hagar","Undanúrslit","1116","Spánn","Króatía","33","29","3658","gudruneva","27","25","8","57.1428571"
"26","EMH 2016","995","Hagar","Undanúrslit","1116","Spánn","Króatía","33","29","3662","Helga Jóns","36","15","8","57.1428571"
"26","EMH 2016","995","Hagar","Undanúrslit","1116","Spánn","Króatía","33","29","3671","Siggi Sterki","18","22","0","0"
"26","EMH 2016","995","Hagar","Undanúrslit","1116","Spánn","Króatía","33","29","3762","Arnþór Jón","28","26","8","57.1428571"
"26","EMH 2016","995","Hagar","Undanúrslit","1116","Spánn","Króatía","33","29","3790","Andri Þór","27","25","8","57.1428571"
"26","EMH 2016","995","Hagar","Undanúrslit","1116","Spánn","Króatía","33","29","3803","oli h","33","33","2","14.2857142"
"26","EMH 2016","995","Hagar","Undanúrslit","1116","Spánn","Króatía","33","29","4468","Finnur ","24","22","8","57.1428571"
"26","EMH 2016","995","Hagar","Undanúrslit","1116","Spánn","Króatía","33","29","4520","Kristján Sigurðsson","27","25","8","57.1428571"
"26","EMH 2016","995","Hagar","Undanúrslit","1116","Spánn","Króatía","33","29","4982","Perla","31","33","0","0"
"26","EMH 2016","995","Hagar","Undanúrslit","1116","Spánn","Króatía","33","29","5491","Heida Fritz","25","27","0","0"
"26","EMH 2016","995","Hagar","Undanúrslit","1116","Spánn","Króatía","33","29","5861","Benedikt Arnarson","22","28","0","0"
"26","EMH 2016","995","Hagar","Bronsleikurinn","1117","Noregur","Króatía","24","31","3658","gudruneva","24","28","10","71.4285714"
"26","EMH 2016","995","Hagar","Bronsleikurinn","1117","Noregur","Króatía","24","31","3662","Helga Jóns","17","15","0","0"
"26","EMH 2016","995","Hagar","Bronsleikurinn","1117","Noregur","Króatía","24","31","3671","Siggi Sterki","22","20","0","0"
"26","EMH 2016","995","Hagar","Bronsleikurinn","1117","Noregur","Króatía","24","31","3762","Arnþór Jón","27","28","8","57.1428571"
"26","EMH 2016","995","Hagar","Bronsleikurinn","1117","Noregur","Króatía","24","31","3790","Andri Þór","27","30","8","57.1428571"
"26","EMH 2016","995","Hagar","Bronsleikurinn","1117","Noregur","Króatía","24","31","3803","oli h","21","26","8","57.1428571"
"26","EMH 2016","995","Hagar","Bronsleikurinn","1117","Noregur","Króatía","24","31","4468","Finnur ","21","17","0","0"
"26","EMH 2016","995","Hagar","Bronsleikurinn","1117","Noregur","Króatía","24","31","4520","Kristján Sigurðsson","30","27","0","0"
"26","EMH 2016","995","Hagar","Bronsleikurinn","1117","Noregur","Króatía","24","31","4982","Perla","32","20","0","0"
"26","EMH 2016","995","Hagar","Bronsleikurinn","1117","Noregur","Króatía","24","31","5491","Heida Fritz","29","28","0","0"
"26","EMH 2016","995","Hagar","Bronsleikurinn","1117","Noregur","Króatía","24","31","5861","Benedikt Arnarson","30","30","0","0"
"26","EMH 2016","995","Hagar","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","3658","gudruneva","28","24","8","57.1428571"
"26","EMH 2016","995","Hagar","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","3662","Helga Jóns","16","14","8","57.1428571"
"26","EMH 2016","995","Hagar","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","3671","Siggi Sterki","25","23","8","57.1428571"
"26","EMH 2016","995","Hagar","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","3762","Arnþór Jón","27","29","0","0"
"26","EMH 2016","995","Hagar","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","3790","Andri Þór","26","27","0","0"
"26","EMH 2016","995","Hagar","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","3803","oli h","20","34","0","0"
"26","EMH 2016","995","Hagar","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","4468","Finnur ","21","37","0","0"
"26","EMH 2016","995","Hagar","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","4520","Kristján Sigurðsson","25","30","0","0"
"26","EMH 2016","995","Hagar","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","4982","Perla","30","31","0","0"
"26","EMH 2016","995","Hagar","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5491","Heida Fritz","26","24","8","57.1428571"
"26","EMH 2016","995","Hagar","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5861","Benedikt Arnarson","32","18","8","57.1428571"
