"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2741","Bolta Bet","Aukariðill II","2038","Alsír","Marokkó","27","28","15560","Anton","29","25","0","0"
"42","HMH 2023","2741","Bolta Bet","Aukariðill II","2038","Alsír","Marokkó","27","28","15786","Daði Magnússon","32","24","0","0"
"42","HMH 2023","2741","Bolta Bet","Aukariðill II","2038","Alsír","Marokkó","27","28","15840","Haukur","27","29","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","Aukariðill II","2038","Alsír","Marokkó","27","28","16883","Guðmundur Tómas Sigfússon","32","28","1","14.2857142"
"42","HMH 2023","2741","Bolta Bet","Aukariðill II","2038","Alsír","Marokkó","27","28","16887","Arnar Gauti","26","27","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","Aukariðill II","2038","Alsír","Marokkó","27","28","16990","Jónas","28","30","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Aukariðill II","2038","Alsír","Marokkó","27","28","16995","Svavar","35","26","0","0"
"42","HMH 2023","2741","Bolta Bet","Aukariðill II","2038","Alsír","Marokkó","27","28","17030","Bjarni Heimir","24","28","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","Aukariðill II","2038","Alsír","Marokkó","27","28","17246","Guðmundur Frómas Sigfússon","30","27","0","0"
"42","HMH 2023","2741","Bolta Bet","Aukariðill II","2038","Alsír","Marokkó","27","28","17320","Hilmar Björnsson","30","27","0","0"
"42","HMH 2023","2741","Bolta Bet","Aukariðill II","2039","Makedónía","Túnis","28","33","14744","Kjartan","14","36","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Aukariðill II","2039","Makedónía","Túnis","28","33","14902","Hjörvar","34","23","0","0"
"42","HMH 2023","2741","Bolta Bet","Aukariðill II","2039","Makedónía","Túnis","28","33","15560","Anton","26","23","0","0"
"42","HMH 2023","2741","Bolta Bet","Aukariðill II","2039","Makedónía","Túnis","28","33","15786","Daði Magnússon","26","28","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Aukariðill II","2039","Makedónía","Túnis","28","33","15840","Haukur","31","28","0","0"
"42","HMH 2023","2741","Bolta Bet","Aukariðill II","2039","Makedónía","Túnis","28","33","16883","Guðmundur Tómas Sigfússon","25","28","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Aukariðill II","2039","Makedónía","Túnis","28","33","16887","Arnar Gauti","33","31","0","0"
"42","HMH 2023","2741","Bolta Bet","Aukariðill II","2039","Makedónía","Túnis","28","33","16990","Jónas","37","24","0","0"
"42","HMH 2023","2741","Bolta Bet","Aukariðill II","2039","Makedónía","Túnis","28","33","16995","Svavar","24","21","0","0"
"42","HMH 2023","2741","Bolta Bet","Aukariðill II","2039","Makedónía","Túnis","28","33","17030","Bjarni Heimir","28","29","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","Aukariðill II","2039","Makedónía","Túnis","28","33","17246","Guðmundur Frómas Sigfússon","28","29","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","Aukariðill II","2039","Makedónía","Túnis","28","33","17320","Hilmar Björnsson","29","27","0","0"
"42","HMH 2023","2741","Bolta Bet","Aukariðill II","2040","Túnis","Alsír","30","25","14744","Kjartan","20","14","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Aukariðill II","2040","Túnis","Alsír","30","25","14902","Hjörvar","25","17","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Aukariðill II","2040","Túnis","Alsír","30","25","15560","Anton","29","22","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Aukariðill II","2040","Túnis","Alsír","30","25","15786","Daði Magnússon","29","27","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Aukariðill II","2040","Túnis","Alsír","30","25","15840","Haukur","27","30","0","0"
"42","HMH 2023","2741","Bolta Bet","Aukariðill II","2040","Túnis","Alsír","30","25","16883","Guðmundur Tómas Sigfússon","32","26","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Aukariðill II","2040","Túnis","Alsír","30","25","16887","Arnar Gauti","34","30","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Aukariðill II","2040","Túnis","Alsír","30","25","16990","Jónas","25","30","0","0"
"42","HMH 2023","2741","Bolta Bet","Aukariðill II","2040","Túnis","Alsír","30","25","16995","Svavar","22","14","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Aukariðill II","2040","Túnis","Alsír","30","25","17030","Bjarni Heimir","28","26","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Aukariðill II","2040","Túnis","Alsír","30","25","17246","Guðmundur Frómas Sigfússon","28","26","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Aukariðill II","2040","Túnis","Alsír","30","25","17320","Hilmar Björnsson","29","27","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Aukariðill II","2040","Túnis","Alsír","30","25","17815","Hildur","28","20","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Aukariðill II","2041","Makedónía","Marokkó","40","25","14744","Kjartan","15","19","0","0"
"42","HMH 2023","2741","Bolta Bet","Aukariðill II","2041","Makedónía","Marokkó","40","25","14902","Hjörvar","33","18","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","Aukariðill II","2041","Makedónía","Marokkó","40","25","15560","Anton","29","26","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Aukariðill II","2041","Makedónía","Marokkó","40","25","15786","Daði Magnússon","31","28","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Aukariðill II","2041","Makedónía","Marokkó","40","25","15840","Haukur","30","27","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Aukariðill II","2041","Makedónía","Marokkó","40","25","16883","Guðmundur Tómas Sigfússon","28","26","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Aukariðill II","2041","Makedónía","Marokkó","40","25","16887","Arnar Gauti","31","25","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","Aukariðill II","2041","Makedónía","Marokkó","40","25","16990","Jónas","21","31","0","0"
"42","HMH 2023","2741","Bolta Bet","Aukariðill II","2041","Makedónía","Marokkó","40","25","16995","Svavar","23","33","0","0"
"42","HMH 2023","2741","Bolta Bet","Aukariðill II","2041","Makedónía","Marokkó","40","25","17030","Bjarni Heimir","27","26","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Aukariðill II","2041","Makedónía","Marokkó","40","25","17246","Guðmundur Frómas Sigfússon","26","25","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","Aukariðill II","2041","Makedónía","Marokkó","40","25","17320","Hilmar Björnsson","30","26","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Aukariðill II","2041","Makedónía","Marokkó","40","25","17815","Hildur","32","20","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14744","Kjartan","26","23","0","0"
"42","HMH 2023","2741","Bolta Bet","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14902","Hjörvar","31","33","8","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15560","Anton","26","28","8","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15786","Daði Magnússon","26","30","8","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15840","Haukur","29","27","0","0"
"42","HMH 2023","2741","Bolta Bet","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16883","Guðmundur Tómas Sigfússon","26","31","8","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16887","Arnar Gauti","28","31","8","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16990","Jónas","18","19","10","71.4285714"
"42","HMH 2023","2741","Bolta Bet","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16995","Svavar","25","18","0","0"
"42","HMH 2023","2741","Bolta Bet","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17030","Bjarni Heimir","24","29","8","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17246","Guðmundur Frómas Sigfússon","26","28","8","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17320","Hilmar Björnsson","23","31","8","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14744","Kjartan","37","31","8","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14902","Hjörvar","36","34","10","71.4285714"
"42","HMH 2023","2741","Bolta Bet","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15560","Anton","27","29","0","0"
"42","HMH 2023","2741","Bolta Bet","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15786","Daði Magnússon","26","31","0","0"
"42","HMH 2023","2741","Bolta Bet","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15840","Haukur","30","29","8","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16883","Guðmundur Tómas Sigfússon","28","33","0","0"
"42","HMH 2023","2741","Bolta Bet","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16887","Arnar Gauti","25","30","2","14.2857142"
"42","HMH 2023","2741","Bolta Bet","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16990","Jónas","15","36","0","0"
"42","HMH 2023","2741","Bolta Bet","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16995","Svavar","33","23","8","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17030","Bjarni Heimir","26","28","0","0"
"42","HMH 2023","2741","Bolta Bet","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17246","Guðmundur Frómas Sigfússon","25","27","0","0"
"42","HMH 2023","2741","Bolta Bet","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17320","Hilmar Björnsson","25","28","0","0"
"42","HMH 2023","2741","Bolta Bet","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14744","Kjartan","34","22","0","0"
"42","HMH 2023","2741","Bolta Bet","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14902","Hjörvar","23","37","8","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15560","Anton","26","28","8","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15786","Daði Magnússon","27","29","8","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15840","Haukur","30","26","0","0"
"42","HMH 2023","2741","Bolta Bet","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16883","Guðmundur Tómas Sigfússon","24","29","8","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16887","Arnar Gauti","29","31","8","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16990","Jónas","27","18","0","0"
"42","HMH 2023","2741","Bolta Bet","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16995","Svavar","30","29","0","0"
"42","HMH 2023","2741","Bolta Bet","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17030","Bjarni Heimir","25","29","8","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17246","Guðmundur Frómas Sigfússon","21","30","8","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17320","Hilmar Björnsson","26","29","10","71.4285714"
"42","HMH 2023","2741","Bolta Bet","Sæti 25/26","2045","Síle","Túnis","26","38","14744","Kjartan","20","37","8","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Sæti 25/26","2045","Síle","Túnis","26","38","14902","Hjörvar","30","34","8","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Sæti 25/26","2045","Síle","Túnis","26","38","15560","Anton","32","30","0","0"
"42","HMH 2023","2741","Bolta Bet","Sæti 25/26","2045","Síle","Túnis","26","38","15786","Daði Magnússon","25","29","8","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Sæti 25/26","2045","Síle","Túnis","26","38","15840","Haukur","28","30","8","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Sæti 25/26","2045","Síle","Túnis","26","38","16883","Guðmundur Tómas Sigfússon","28","32","8","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Sæti 25/26","2045","Síle","Túnis","26","38","16887","Arnar Gauti","29","32","8","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Sæti 25/26","2045","Síle","Túnis","26","38","16990","Jónas","14","21","8","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Sæti 25/26","2045","Síle","Túnis","26","38","16995","Svavar","31","27","0","0"
"42","HMH 2023","2741","Bolta Bet","Sæti 25/26","2045","Síle","Túnis","26","38","17030","Bjarni Heimir","25","28","8","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Sæti 25/26","2045","Síle","Túnis","26","38","17246","Guðmundur Frómas Sigfússon","30","28","0","0"
"42","HMH 2023","2741","Bolta Bet","Sæti 25/26","2045","Síle","Túnis","26","38","17320","Hilmar Björnsson","27","29","8","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2046","Spánn","Pólland","27","23","14744","Kjartan","22","31","0","0"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2046","Spánn","Pólland","27","23","14902","Hjörvar","20","35","0","0"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2046","Spánn","Pólland","27","23","15560","Anton","35","22","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2046","Spánn","Pólland","27","23","15786","Daði Magnússon","29","27","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2046","Spánn","Pólland","27","23","15840","Haukur","32","28","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2046","Spánn","Pólland","27","23","16883","Guðmundur Tómas Sigfússon","30","24","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2046","Spánn","Pólland","27","23","16887","Arnar Gauti","32","24","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2046","Spánn","Pólland","27","23","16903","Jónsi","31","27","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2046","Spánn","Pólland","27","23","16990","Jónas","22","15","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2046","Spánn","Pólland","27","23","16995","Svavar","27","21","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2046","Spánn","Pólland","27","23","17030","Bjarni Heimir","30","26","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2046","Spánn","Pólland","27","23","17246","Guðmundur Frómas Sigfússon","29","25","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2046","Spánn","Pólland","27","23","17320","Hilmar Björnsson","31","26","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2046","Spánn","Pólland","27","23","17815","Hildur","33","20","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14744","Kjartan","29","18","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14902","Hjörvar","31","34","0","0"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15560","Anton","33","22","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15786","Daði Magnússon","33","26","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15840","Haukur","32","24","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16883","Guðmundur Tómas Sigfússon","37","24","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16887","Arnar Gauti","35","28","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16903","Jónsi","34","28","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16990","Jónas","24","31","0","0"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16995","Svavar","29","22","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17030","Bjarni Heimir","32","27","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17246","Guðmundur Frómas Sigfússon","33","25","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17320","Hilmar Björnsson","34","30","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2048","Íran","Slóvenía","21","38","14744","Kjartan","18","23","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2048","Íran","Slóvenía","21","38","14902","Hjörvar","19","32","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2048","Íran","Slóvenía","21","38","15560","Anton","24","30","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2048","Íran","Slóvenía","21","38","15786","Daði Magnússon","23","32","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2048","Íran","Slóvenía","21","38","15840","Haukur","25","30","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2048","Íran","Slóvenía","21","38","16883","Guðmundur Tómas Sigfússon","20","32","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2048","Íran","Slóvenía","21","38","16887","Arnar Gauti","23","33","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2048","Íran","Slóvenía","21","38","16990","Jónas","22","17","0","0"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2048","Íran","Slóvenía","21","38","16995","Svavar","20","16","0","0"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2048","Íran","Slóvenía","21","38","17030","Bjarni Heimir","26","28","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2048","Íran","Slóvenía","21","38","17246","Guðmundur Frómas Sigfússon","21","31","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14744","Kjartan","20","31","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14902","Hjörvar","35","35","0","0"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15560","Anton","28","26","0","0"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15786","Daði Magnússon","26","28","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15840","Haukur","31","28","0","0"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16883","Guðmundur Tómas Sigfússon","28","31","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16887","Arnar Gauti","28","30","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16990","Jónas","14","15","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16995","Svavar","23","26","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17030","Bjarni Heimir","26","30","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17246","Guðmundur Frómas Sigfússon","27","29","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17320","Hilmar Björnsson","26","28","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2050","Slóvenía","Spánn","26","31","14744","Kjartan","22","14","0","0"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2050","Slóvenía","Spánn","26","31","14902","Hjörvar","33","18","0","0"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2050","Slóvenía","Spánn","26","31","15560","Anton","26","30","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2050","Slóvenía","Spánn","26","31","15786","Daði Magnússon","27","29","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2050","Slóvenía","Spánn","26","31","15840","Haukur","26","31","7","100"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2050","Slóvenía","Spánn","26","31","16883","Guðmundur Tómas Sigfússon","26","32","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2050","Slóvenía","Spánn","26","31","16887","Arnar Gauti","30","32","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2050","Slóvenía","Spánn","26","31","16990","Jónas","37","29","0","0"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2050","Slóvenía","Spánn","26","31","16995","Svavar","29","31","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2050","Slóvenía","Spánn","26","31","17030","Bjarni Heimir","28","32","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2050","Slóvenía","Spánn","26","31","17246","Guðmundur Frómas Sigfússon","27","30","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2050","Slóvenía","Spánn","26","31","17320","Hilmar Björnsson","26","31","7","100"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2051","Íran","Frakkland","29","41","14744","Kjartan","14","18","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2051","Íran","Frakkland","29","41","14902","Hjörvar","30","14","0","0"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2051","Íran","Frakkland","29","41","15560","Anton","22","36","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2051","Íran","Frakkland","29","41","15786","Daði Magnússon","22","36","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2051","Íran","Frakkland","29","41","15840","Haukur","25","32","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2051","Íran","Frakkland","29","41","16883","Guðmundur Tómas Sigfússon","24","34","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2051","Íran","Frakkland","29","41","16887","Arnar Gauti","24","34","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2051","Íran","Frakkland","29","41","16990","Jónas","18","25","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2051","Íran","Frakkland","29","41","16995","Svavar","22","34","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2051","Íran","Frakkland","29","41","17030","Bjarni Heimir","24","32","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2051","Íran","Frakkland","29","41","17246","Guðmundur Frómas Sigfússon","24","38","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2051","Íran","Frakkland","29","41","17320","Hilmar Björnsson","24","33","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2052","Spánn","Frakkland","26","28","14744","Kjartan","18","27","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2052","Spánn","Frakkland","26","28","14902","Hjörvar","20","25","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2052","Spánn","Frakkland","26","28","15560","Anton","31","30","0","0"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2052","Spánn","Frakkland","26","28","15786","Daði Magnússon","28","27","0","0"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2052","Spánn","Frakkland","26","28","15840","Haukur","27","28","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2052","Spánn","Frakkland","26","28","16883","Guðmundur Tómas Sigfússon","28","32","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2052","Spánn","Frakkland","26","28","16887","Arnar Gauti","28","29","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2052","Spánn","Frakkland","26","28","16990","Jónas","26","25","1","14.2857142"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2052","Spánn","Frakkland","26","28","16995","Svavar","33","33","0","0"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2052","Spánn","Frakkland","26","28","17030","Bjarni Heimir","28","28","1","14.2857142"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2052","Spánn","Frakkland","26","28","17246","Guðmundur Frómas Sigfússon","31","29","0","0"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2052","Spánn","Frakkland","26","28","17320","Hilmar Björnsson","27","29","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2052","Spánn","Frakkland","26","28","17815","Hildur","32","30","0","0"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14744","Kjartan","23","25","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14902","Hjörvar","22","33","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15560","Anton","24","32","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15786","Daði Magnússon","27","29","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15840","Haukur","27","33","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16883","Guðmundur Tómas Sigfússon","27","31","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16887","Arnar Gauti","27","30","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16990","Jónas","18","37","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16995","Svavar","21","26","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17030","Bjarni Heimir","26","30","4","57.1428571"
