"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2900","Besta deildin","H-riðill","2029","Túnis","Danmörk","21","34","17741","Bjöggi","24","30","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","H-riðill","2029","Túnis","Danmörk","21","34","17745","Ingibjörg Arnljótsdóttir","32","25","0","0"
"42","HMH 2023","2900","Besta deildin","H-riðill","2029","Túnis","Danmörk","21","34","17755","Signy","30","33","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","H-riðill","2029","Túnis","Danmörk","21","34","17758","Inga Rósa","25","35","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","H-riðill","2029","Túnis","Danmörk","21","34","17762","Gunnhildur Hauksdóttir","28","29","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","H-riðill","2029","Túnis","Danmörk","21","34","17763","Aðalheiður Viðarsdóttir","15","24","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","13763","Ágústa Huld Gunnarsdóttir","28","26","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","15953","Soffía Stefánsdóttir","27","22","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17741","Bjöggi","27","25","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17745","Ingibjörg Arnljótsdóttir","23","30","0","0"
"42","HMH 2023","2900","Besta deildin","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17755","Signy","30","25","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17762","Gunnhildur Hauksdóttir","16","32","0","0"
"42","HMH 2023","2900","Besta deildin","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17763","Aðalheiður Viðarsdóttir","24","27","0","0"
"42","HMH 2023","2900","Besta deildin","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","13763","Ágústa Huld Gunnarsdóttir","26","13","0","0"
"42","HMH 2023","2900","Besta deildin","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","15953","Soffía Stefánsdóttir","24","26","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17741","Bjöggi","32","25","0","0"
"42","HMH 2023","2900","Besta deildin","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17745","Ingibjörg Arnljótsdóttir","36","25","0","0"
"42","HMH 2023","2900","Besta deildin","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17755","Signy","22","24","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17758","Inga Rósa","22","28","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17762","Gunnhildur Hauksdóttir","25","21","0","0"
"42","HMH 2023","2900","Besta deildin","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17763","Aðalheiður Viðarsdóttir","29","30","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Aukariðill I","2032","Síle","Úrúgvæ","34","24","13763","Ágústa Huld Gunnarsdóttir","26","34","0","0"
"42","HMH 2023","2900","Besta deildin","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15953","Soffía Stefánsdóttir","28","24","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17741","Bjöggi","31","25","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17745","Ingibjörg Arnljótsdóttir","15","14","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17755","Signy","28","24","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17758","Inga Rósa","27","25","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17762","Gunnhildur Hauksdóttir","30","28","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17763","Aðalheiður Viðarsdóttir","33","26","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","13763","Ágústa Huld Gunnarsdóttir","26","17","0","0"
"42","HMH 2023","2900","Besta deildin","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15953","Soffía Stefánsdóttir","24","29","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17741","Bjöggi","25","28","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17745","Ingibjörg Arnljótsdóttir","26","19","0","0"
"42","HMH 2023","2900","Besta deildin","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17755","Signy","22","26","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17758","Inga Rósa","27","25","0","0"
"42","HMH 2023","2900","Besta deildin","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17762","Gunnhildur Hauksdóttir","26","28","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17763","Aðalheiður Viðarsdóttir","32","15","0","0"
"42","HMH 2023","2900","Besta deildin","Aukariðill I","2034","Suður-Kórea","Síle","26","33","13763","Ágústa Huld Gunnarsdóttir","34","32","0","0"
"42","HMH 2023","2900","Besta deildin","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15953","Soffía Stefánsdóttir","28","25","0","0"
"42","HMH 2023","2900","Besta deildin","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17741","Bjöggi","28","25","0","0"
"42","HMH 2023","2900","Besta deildin","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17745","Ingibjörg Arnljótsdóttir","20","27","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17755","Signy","22","15","0","0"
"42","HMH 2023","2900","Besta deildin","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17762","Gunnhildur Hauksdóttir","28","27","0","0"
"42","HMH 2023","2900","Besta deildin","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17763","Aðalheiður Viðarsdóttir","32","21","0","0"
"42","HMH 2023","2900","Besta deildin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","13763","Ágústa Huld Gunnarsdóttir","14","24","0","0"
"42","HMH 2023","2900","Besta deildin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15953","Soffía Stefánsdóttir","28","23","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17741","Bjöggi","29","26","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17745","Ingibjörg Arnljótsdóttir","24","18","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17755","Signy","24","27","1","14.2857142"
"42","HMH 2023","2900","Besta deildin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17758","Inga Rósa","27","24","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17762","Gunnhildur Hauksdóttir","22","26","0","0"
"42","HMH 2023","2900","Besta deildin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17763","Aðalheiður Viðarsdóttir","34","20","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Aukariðill II","2036","Alsír","Makedónía","25","40","13763","Ágústa Huld Gunnarsdóttir","25","27","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","Aukariðill II","2036","Alsír","Makedónía","25","40","15953","Soffía Stefánsdóttir","25","28","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","Aukariðill II","2036","Alsír","Makedónía","25","40","17741","Bjöggi","26","31","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Aukariðill II","2036","Alsír","Makedónía","25","40","17745","Ingibjörg Arnljótsdóttir","20","18","0","0"
"42","HMH 2023","2900","Besta deildin","Aukariðill II","2036","Alsír","Makedónía","25","40","17755","Signy","23","26","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Aukariðill II","2036","Alsír","Makedónía","25","40","17758","Inga Rósa","22","28","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Aukariðill II","2036","Alsír","Makedónía","25","40","17762","Gunnhildur Hauksdóttir","26","21","0","0"
"42","HMH 2023","2900","Besta deildin","Aukariðill II","2036","Alsír","Makedónía","25","40","17763","Aðalheiður Viðarsdóttir","16","14","0","0"
"42","HMH 2023","2900","Besta deildin","Aukariðill II","2037","Marokkó","Túnis","25","30","13763","Ágústa Huld Gunnarsdóttir","25","29","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","Aukariðill II","2037","Marokkó","Túnis","25","30","15953","Soffía Stefánsdóttir","25","27","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","Aukariðill II","2037","Marokkó","Túnis","25","30","17741","Bjöggi","26","29","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Aukariðill II","2037","Marokkó","Túnis","25","30","17745","Ingibjörg Arnljótsdóttir","25","20","1","14.2857142"
"42","HMH 2023","2900","Besta deildin","Aukariðill II","2037","Marokkó","Túnis","25","30","17755","Signy","26","28","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Aukariðill II","2037","Marokkó","Túnis","25","30","17758","Inga Rósa","24","26","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Aukariðill II","2037","Marokkó","Túnis","25","30","17762","Gunnhildur Hauksdóttir","24","27","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Aukariðill II","2037","Marokkó","Túnis","25","30","17763","Aðalheiður Viðarsdóttir","29","35","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Aukariðill II","2038","Alsír","Marokkó","27","28","13763","Ágústa Huld Gunnarsdóttir","30","30","0","0"
"42","HMH 2023","2900","Besta deildin","Aukariðill II","2038","Alsír","Marokkó","27","28","15953","Soffía Stefánsdóttir","27","25","1","14.2857142"
"42","HMH 2023","2900","Besta deildin","Aukariðill II","2038","Alsír","Marokkó","27","28","17741","Bjöggi","31","21","0","0"
"42","HMH 2023","2900","Besta deildin","Aukariðill II","2038","Alsír","Marokkó","27","28","17745","Ingibjörg Arnljótsdóttir","26","32","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Aukariðill II","2038","Alsír","Marokkó","27","28","17755","Signy","15","29","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Aukariðill II","2038","Alsír","Marokkó","27","28","17758","Inga Rósa","24","25","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","Aukariðill II","2038","Alsír","Marokkó","27","28","17762","Gunnhildur Hauksdóttir","25","27","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Aukariðill II","2038","Alsír","Marokkó","27","28","17763","Aðalheiður Viðarsdóttir","15","28","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","Aukariðill II","2039","Makedónía","Túnis","28","33","13763","Ágústa Huld Gunnarsdóttir","23","23","0","0"
"42","HMH 2023","2900","Besta deildin","Aukariðill II","2039","Makedónía","Túnis","28","33","15953","Soffía Stefánsdóttir","25","28","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Aukariðill II","2039","Makedónía","Túnis","28","33","17741","Bjöggi","25","31","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Aukariðill II","2039","Makedónía","Túnis","28","33","17745","Ingibjörg Arnljótsdóttir","34","27","0","0"
"42","HMH 2023","2900","Besta deildin","Aukariðill II","2039","Makedónía","Túnis","28","33","17755","Signy","27","26","0","0"
"42","HMH 2023","2900","Besta deildin","Aukariðill II","2039","Makedónía","Túnis","28","33","17758","Inga Rósa","29","27","0","0"
"42","HMH 2023","2900","Besta deildin","Aukariðill II","2039","Makedónía","Túnis","28","33","17762","Gunnhildur Hauksdóttir","24","25","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Aukariðill II","2039","Makedónía","Túnis","28","33","17763","Aðalheiður Viðarsdóttir","16","22","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Aukariðill II","2040","Túnis","Alsír","30","25","13763","Ágústa Huld Gunnarsdóttir","37","27","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Aukariðill II","2040","Túnis","Alsír","30","25","15953","Soffía Stefánsdóttir","30","25","7","100"
"42","HMH 2023","2900","Besta deildin","Aukariðill II","2040","Túnis","Alsír","30","25","17741","Bjöggi","33","28","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","Aukariðill II","2040","Túnis","Alsír","30","25","17745","Ingibjörg Arnljótsdóttir","15","34","0","0"
"42","HMH 2023","2900","Besta deildin","Aukariðill II","2040","Túnis","Alsír","30","25","17755","Signy","27","25","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","Aukariðill II","2040","Túnis","Alsír","30","25","17758","Inga Rósa","28","24","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Aukariðill II","2040","Túnis","Alsír","30","25","17762","Gunnhildur Hauksdóttir","36","20","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Aukariðill II","2040","Túnis","Alsír","30","25","17763","Aðalheiður Viðarsdóttir","17","37","0","0"
"42","HMH 2023","2900","Besta deildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","13763","Ágústa Huld Gunnarsdóttir","29","24","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","15953","Soffía Stefánsdóttir","29","24","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","17741","Bjöggi","27","15","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","17745","Ingibjörg Arnljótsdóttir","36","25","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","17755","Signy","28","37","0","0"
"42","HMH 2023","2900","Besta deildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","17758","Inga Rósa","29","22","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","17762","Gunnhildur Hauksdóttir","27","25","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","17763","Aðalheiður Viðarsdóttir","22","25","1","14.2857142"
"42","HMH 2023","2900","Besta deildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","13763","Ágústa Huld Gunnarsdóttir","32","35","8","57.1428571"
"42","HMH 2023","2900","Besta deildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15953","Soffía Stefánsdóttir","26","30","8","57.1428571"
"42","HMH 2023","2900","Besta deildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17741","Bjöggi","25","16","0","0"
"42","HMH 2023","2900","Besta deildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17745","Ingibjörg Arnljótsdóttir","25","36","8","57.1428571"
"42","HMH 2023","2900","Besta deildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17755","Signy","25","27","8","57.1428571"
"42","HMH 2023","2900","Besta deildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17762","Gunnhildur Hauksdóttir","31","25","0","0"
"42","HMH 2023","2900","Besta deildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17763","Aðalheiður Viðarsdóttir","16","27","8","57.1428571"
"42","HMH 2023","2900","Besta deildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","13763","Ágústa Huld Gunnarsdóttir","32","32","2","14.2857142"
"42","HMH 2023","2900","Besta deildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15953","Soffía Stefánsdóttir","29","27","10","71.4285714"
"42","HMH 2023","2900","Besta deildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17741","Bjöggi","36","17","8","57.1428571"
"42","HMH 2023","2900","Besta deildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17745","Ingibjörg Arnljótsdóttir","30","30","2","14.2857142"
"42","HMH 2023","2900","Besta deildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17755","Signy","25","28","0","0"
"42","HMH 2023","2900","Besta deildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17762","Gunnhildur Hauksdóttir","29","27","10","71.4285714"
"42","HMH 2023","2900","Besta deildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17763","Aðalheiður Viðarsdóttir","24","34","0","0"
"42","HMH 2023","2900","Besta deildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","13763","Ágústa Huld Gunnarsdóttir","28","32","8","57.1428571"
"42","HMH 2023","2900","Besta deildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15953","Soffía Stefánsdóttir","28","31","10","71.4285714"
"42","HMH 2023","2900","Besta deildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17741","Bjöggi","29","18","0","0"
"42","HMH 2023","2900","Besta deildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17745","Ingibjörg Arnljótsdóttir","21","28","8","57.1428571"
"42","HMH 2023","2900","Besta deildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17755","Signy","29","32","10","71.4285714"
"42","HMH 2023","2900","Besta deildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17758","Inga Rósa","24","29","8","57.1428571"
"42","HMH 2023","2900","Besta deildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17762","Gunnhildur Hauksdóttir","30","28","0","0"
"42","HMH 2023","2900","Besta deildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17763","Aðalheiður Viðarsdóttir","28","35","8","57.1428571"
"42","HMH 2023","2900","Besta deildin","Sæti 25/26","2045","Síle","Túnis","26","38","13763","Ágústa Huld Gunnarsdóttir","27","26","0","0"
"42","HMH 2023","2900","Besta deildin","Sæti 25/26","2045","Síle","Túnis","26","38","15953","Soffía Stefánsdóttir","27","30","8","57.1428571"
"42","HMH 2023","2900","Besta deildin","Sæti 25/26","2045","Síle","Túnis","26","38","17741","Bjöggi","29","27","0","0"
"42","HMH 2023","2900","Besta deildin","Sæti 25/26","2045","Síle","Túnis","26","38","17745","Ingibjörg Arnljótsdóttir","31","25","0","0"
"42","HMH 2023","2900","Besta deildin","Sæti 25/26","2045","Síle","Túnis","26","38","17755","Signy","26","29","10","71.4285714"
"42","HMH 2023","2900","Besta deildin","Sæti 25/26","2045","Síle","Túnis","26","38","17758","Inga Rósa","25","29","8","57.1428571"
"42","HMH 2023","2900","Besta deildin","Sæti 25/26","2045","Síle","Túnis","26","38","17762","Gunnhildur Hauksdóttir","32","26","0","0"
"42","HMH 2023","2900","Besta deildin","Sæti 25/26","2045","Síle","Túnis","26","38","17763","Aðalheiður Viðarsdóttir","29","16","0","0"
"42","HMH 2023","2900","Besta deildin","Milliriðill I","2046","Spánn","Pólland","27","23","13763","Ágústa Huld Gunnarsdóttir","28","26","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill I","2046","Spánn","Pólland","27","23","15953","Soffía Stefánsdóttir","31","25","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill I","2046","Spánn","Pólland","27","23","17741","Bjöggi","31","29","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill I","2046","Spánn","Pólland","27","23","17745","Ingibjörg Arnljótsdóttir","30","21","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill I","2046","Spánn","Pólland","27","23","17755","Signy","31","28","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill I","2046","Spánn","Pólland","27","23","17758","Inga Rósa","32","26","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill I","2046","Spánn","Pólland","27","23","17762","Gunnhildur Hauksdóttir","27","29","1","14.2857142"
"42","HMH 2023","2900","Besta deildin","Milliriðill I","2046","Spánn","Pólland","27","23","17763","Aðalheiður Viðarsdóttir","22","25","0","0"
"42","HMH 2023","2900","Besta deildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","13763","Ágústa Huld Gunnarsdóttir","33","30","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15953","Soffía Stefánsdóttir","32","23","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17741","Bjöggi","34","27","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17745","Ingibjörg Arnljótsdóttir","30","19","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17755","Signy","31","24","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17758","Inga Rósa","34","25","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17762","Gunnhildur Hauksdóttir","27","22","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17763","Aðalheiður Viðarsdóttir","32","36","0","0"
"42","HMH 2023","2900","Besta deildin","Milliriðill I","2048","Íran","Slóvenía","21","38","13763","Ágústa Huld Gunnarsdóttir","27","29","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill I","2048","Íran","Slóvenía","21","38","15953","Soffía Stefánsdóttir","24","29","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill I","2048","Íran","Slóvenía","21","38","17741","Bjöggi","24","33","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill I","2048","Íran","Slóvenía","21","38","17745","Ingibjörg Arnljótsdóttir","19","24","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill I","2048","Íran","Slóvenía","21","38","17755","Signy","29","34","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill I","2048","Íran","Slóvenía","21","38","17762","Gunnhildur Hauksdóttir","27","30","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill I","2048","Íran","Slóvenía","21","38","17763","Aðalheiður Viðarsdóttir","24","37","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","13763","Ágústa Huld Gunnarsdóttir","7","28","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15953","Soffía Stefánsdóttir","25","30","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17741","Bjöggi","27","30","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17745","Ingibjörg Arnljótsdóttir","33","17","0","0"
"42","HMH 2023","2900","Besta deildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17755","Signy","30","28","0","0"
"42","HMH 2023","2900","Besta deildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17758","Inga Rósa","26","30","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17762","Gunnhildur Hauksdóttir","23","28","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17763","Aðalheiður Viðarsdóttir","17","21","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","13763","Ágústa Huld Gunnarsdóttir","28","24","0","0"
"42","HMH 2023","2900","Besta deildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","15953","Soffía Stefánsdóttir","29","31","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","17741","Bjöggi","28","30","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","17745","Ingibjörg Arnljótsdóttir","37","34","0","0"
"42","HMH 2023","2900","Besta deildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","17755","Signy","30","31","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","17758","Inga Rósa","26","31","7","100"
"42","HMH 2023","2900","Besta deildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","17762","Gunnhildur Hauksdóttir","27","29","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","17763","Aðalheiður Viðarsdóttir","20","24","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill I","2051","Íran","Frakkland","29","41","13763","Ágústa Huld Gunnarsdóttir","29","33","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","Milliriðill I","2051","Íran","Frakkland","29","41","15953","Soffía Stefánsdóttir","22","34","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","Milliriðill I","2051","Íran","Frakkland","29","41","17741","Bjöggi","22","37","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill I","2051","Íran","Frakkland","29","41","17745","Ingibjörg Arnljótsdóttir","31","16","0","0"
"42","HMH 2023","2900","Besta deildin","Milliriðill I","2051","Íran","Frakkland","29","41","17755","Signy","25","34","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill I","2051","Íran","Frakkland","29","41","17758","Inga Rósa","26","35","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill I","2051","Íran","Frakkland","29","41","17762","Gunnhildur Hauksdóttir","27","31","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill I","2051","Íran","Frakkland","29","41","17763","Aðalheiður Viðarsdóttir","30","27","0","0"
"42","HMH 2023","2900","Besta deildin","Milliriðill I","2052","Spánn","Frakkland","26","28","13763","Ágústa Huld Gunnarsdóttir","14","30","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill I","2052","Spánn","Frakkland","26","28","15953","Soffía Stefánsdóttir","30","32","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","Milliriðill I","2052","Spánn","Frakkland","26","28","17741","Bjöggi","32","36","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill I","2052","Spánn","Frakkland","26","28","17745","Ingibjörg Arnljótsdóttir","14","23","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill I","2052","Spánn","Frakkland","26","28","17755","Signy","32","34","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","Milliriðill I","2052","Spánn","Frakkland","26","28","17758","Inga Rósa","32","33","4","57.1428571"
