"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2832","MT deildin","Milliriðill I","2054","Íran","Pólland","22","26","15308","Arpad","28","32","5","71.4285714"
"42","HMH 2023","2832","MT deildin","Milliriðill I","2054","Íran","Pólland","22","26","15620","Örn Bragi","29","33","5","71.4285714"
"42","HMH 2023","2832","MT deildin","Milliriðill I","2054","Íran","Pólland","22","26","16162","Örn","25","29","5","71.4285714"
"42","HMH 2023","2832","MT deildin","Milliriðill I","2054","Íran","Pólland","22","26","16581","Gabríel","37","29","0","0"
"42","HMH 2023","2832","MT deildin","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15125","Helgi Sigurðsson","37","29","5","71.4285714"
"42","HMH 2023","2832","MT deildin","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15136","MikkiRefur","20","33","0","0"
"42","HMH 2023","2832","MT deildin","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15308","Arpad","29","25","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15620","Örn Bragi","33","25","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16162","Örn","32","24","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16581","Gabríel","37","36","5","71.4285714"
"42","HMH 2023","2832","MT deildin","Milliriðill II","2056","Portúgal","Brasilía","28","28","15125","Helgi Sigurðsson","28","26","1","14.2857142"
"42","HMH 2023","2832","MT deildin","Milliriðill II","2056","Portúgal","Brasilía","28","28","15136","MikkiRefur","18","31","0","0"
"42","HMH 2023","2832","MT deildin","Milliriðill II","2056","Portúgal","Brasilía","28","28","15308","Arpad","28","26","1","14.2857142"
"42","HMH 2023","2832","MT deildin","Milliriðill II","2056","Portúgal","Brasilía","28","28","15620","Örn Bragi","30","26","0","0"
"42","HMH 2023","2832","MT deildin","Milliriðill II","2056","Portúgal","Brasilía","28","28","16162","Örn","29","23","0","0"
"42","HMH 2023","2832","MT deildin","Milliriðill II","2056","Portúgal","Brasilía","28","28","16581","Gabríel","28","31","1","14.2857142"
"42","HMH 2023","2832","MT deildin","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","15125","Helgi Sigurðsson","27","34","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","15136","MikkiRefur","25","25","0","0"
"42","HMH 2023","2832","MT deildin","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","15308","Arpad","25","29","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","15620","Örn Bragi","24","35","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16162","Örn","16","32","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16581","Gabríel","26","15","0","0"
"42","HMH 2023","2832","MT deildin","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","15125","Helgi Sigurðsson","32","38","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","15136","MikkiRefur","22","33","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","15308","Arpad","26","28","5","71.4285714"
"42","HMH 2023","2832","MT deildin","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","15620","Örn Bragi","31","30","0","0"
"42","HMH 2023","2832","MT deildin","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16162","Örn","31","28","1","14.2857142"
"42","HMH 2023","2832","MT deildin","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16581","Gabríel","35","34","0","0"
"42","HMH 2023","2832","MT deildin","Milliriðill II","2059","Ísland","Svíþjóð","30","35","15125","Helgi Sigurðsson","36","35","1","14.2857142"
"42","HMH 2023","2832","MT deildin","Milliriðill II","2059","Ísland","Svíþjóð","30","35","15136","MikkiRefur","29","30","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill II","2059","Ísland","Svíþjóð","30","35","15308","Arpad","28","27","0","0"
"42","HMH 2023","2832","MT deildin","Milliriðill II","2059","Ísland","Svíþjóð","30","35","15620","Örn Bragi","31","30","0","0"
"42","HMH 2023","2832","MT deildin","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16162","Örn","29","28","0","0"
"42","HMH 2023","2832","MT deildin","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16581","Gabríel","27","30","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","15125","Helgi Sigurðsson","36","37","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","15136","MikkiRefur","27","32","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","15308","Arpad","26","29","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","15620","Örn Bragi","32","35","5","71.4285714"
"42","HMH 2023","2832","MT deildin","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16162","Örn","26","32","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16581","Gabríel","14","29","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","15125","Helgi Sigurðsson","36","32","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","15136","MikkiRefur","33","29","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","15308","Arpad","29","25","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","15620","Örn Bragi","39","29","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16162","Örn","32","26","5","71.4285714"
"42","HMH 2023","2832","MT deildin","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16581","Gabríel","21","29","0","0"
"42","HMH 2023","2832","MT deildin","Milliriðill II","2062","Brasilía","Ísland","37","41","15125","Helgi Sigurðsson","29","34","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill II","2062","Brasilía","Ísland","37","41","15136","MikkiRefur","29","31","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill II","2062","Brasilía","Ísland","37","41","15308","Arpad","24","29","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill II","2062","Brasilía","Ísland","37","41","15620","Örn Bragi","29","32","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill II","2062","Brasilía","Ísland","37","41","16162","Örn","27","32","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill II","2062","Brasilía","Ísland","37","41","16581","Gabríel","29","31","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","15125","Helgi Sigurðsson","24","35","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","15136","MikkiRefur","25","33","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","15308","Arpad","25","30","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","15620","Örn Bragi","28","30","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16162","Örn","28","32","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16581","Gabríel","34","23","0","0"
"42","HMH 2023","2832","MT deildin","Milliriðill III","2064","Þýskaland","Argentína","39","19","15125","Helgi Sigurðsson","35","28","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill III","2064","Þýskaland","Argentína","39","19","15136","MikkiRefur","34","25","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill III","2064","Þýskaland","Argentína","39","19","15308","Arpad","25","27","0","0"
"42","HMH 2023","2832","MT deildin","Milliriðill III","2064","Þýskaland","Argentína","39","19","15620","Örn Bragi","32","29","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill III","2064","Þýskaland","Argentína","39","19","16162","Örn","25","24","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill III","2064","Þýskaland","Argentína","39","19","16581","Gabríel","37","14","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill III","2065","Noregur","Serbía","31","28","15125","Helgi Sigurðsson","37","30","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill III","2065","Noregur","Serbía","31","28","15136","MikkiRefur","31","28","7","100"
"42","HMH 2023","2832","MT deildin","Milliriðill III","2065","Noregur","Serbía","31","28","15308","Arpad","26","29","0","0"
"42","HMH 2023","2832","MT deildin","Milliriðill III","2065","Noregur","Serbía","31","28","15620","Örn Bragi","34","33","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill III","2065","Noregur","Serbía","31","28","16162","Örn","27","25","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill III","2065","Noregur","Serbía","31","28","16581","Gabríel","19","34","0","0"
"42","HMH 2023","2832","MT deildin","Milliriðill III","2066","Kvatar","Holland","30","32","15125","Helgi Sigurðsson","33","25","0","0"
"42","HMH 2023","2832","MT deildin","Milliriðill III","2066","Kvatar","Holland","30","32","15136","MikkiRefur","32","34","5","71.4285714"
"42","HMH 2023","2832","MT deildin","Milliriðill III","2066","Kvatar","Holland","30","32","15308","Arpad","25","28","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill III","2066","Kvatar","Holland","30","32","15620","Örn Bragi","28","38","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill III","2066","Kvatar","Holland","30","32","16162","Örn","27","29","5","71.4285714"
"42","HMH 2023","2832","MT deildin","Milliriðill III","2066","Kvatar","Holland","30","32","16581","Gabríel","21","33","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill III","2067","Serbía","Argentína","28","22","15125","Helgi Sigurðsson","34","18","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill III","2067","Serbía","Argentína","28","22","15136","MikkiRefur","33","21","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill III","2067","Serbía","Argentína","28","22","15308","Arpad","28","25","5","71.4285714"
"42","HMH 2023","2832","MT deildin","Milliriðill III","2067","Serbía","Argentína","28","22","15620","Örn Bragi","35","30","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill III","2067","Serbía","Argentína","28","22","16162","Örn","32","20","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill III","2067","Serbía","Argentína","28","22","16581","Gabríel","33","24","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill III","2068","Holland","Þýskaland","26","33","15125","Helgi Sigurðsson","34","41","5","71.4285714"
"42","HMH 2023","2832","MT deildin","Milliriðill III","2068","Holland","Þýskaland","26","33","15136","MikkiRefur","29","32","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill III","2068","Holland","Þýskaland","26","33","15308","Arpad","26","28","5","71.4285714"
"42","HMH 2023","2832","MT deildin","Milliriðill III","2068","Holland","Þýskaland","26","33","15620","Örn Bragi","32","31","0","0"
"42","HMH 2023","2832","MT deildin","Milliriðill III","2068","Holland","Þýskaland","26","33","16162","Örn","28","30","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill III","2068","Holland","Þýskaland","26","33","16581","Gabríel","16","32","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill III","2069","Kvatar","Noregur","17","30","15125","Helgi Sigurðsson","31","27","0","0"
"42","HMH 2023","2832","MT deildin","Milliriðill III","2069","Kvatar","Noregur","17","30","15136","MikkiRefur","22","35","5","71.4285714"
"42","HMH 2023","2832","MT deildin","Milliriðill III","2069","Kvatar","Noregur","17","30","15308","Arpad","25","29","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill III","2069","Kvatar","Noregur","17","30","15620","Örn Bragi","26","33","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill III","2069","Kvatar","Noregur","17","30","16162","Örn","25","28","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill III","2069","Kvatar","Noregur","17","30","16581","Gabríel","18","30","5","71.4285714"
"42","HMH 2023","2832","MT deildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","15125","Helgi Sigurðsson","18","22","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","15136","MikkiRefur","28","26","0","0"
"42","HMH 2023","2832","MT deildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","15308","Arpad","25","31","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","15620","Örn Bragi","32","34","5","71.4285714"
"42","HMH 2023","2832","MT deildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","16162","Örn","29","26","0","0"
"42","HMH 2023","2832","MT deildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","16581","Gabríel","20","17","0","0"
"42","HMH 2023","2832","MT deildin","Milliriðill III","2071","Serbía","Holland","32","30","15125","Helgi Sigurðsson","15","24","0","0"
"42","HMH 2023","2832","MT deildin","Milliriðill III","2071","Serbía","Holland","32","30","15136","MikkiRefur","29","25","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill III","2071","Serbía","Holland","32","30","15308","Arpad","26","28","0","0"
"42","HMH 2023","2832","MT deildin","Milliriðill III","2071","Serbía","Holland","32","30","15620","Örn Bragi","27","32","0","0"
"42","HMH 2023","2832","MT deildin","Milliriðill III","2071","Serbía","Holland","32","30","16162","Örn","28","31","0","0"
"42","HMH 2023","2832","MT deildin","Milliriðill III","2071","Serbía","Holland","32","30","16581","Gabríel","33","18","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill III","2072","Kvatar","Argentína","22","26","15125","Helgi Sigurðsson","37","23","0","0"
"42","HMH 2023","2832","MT deildin","Milliriðill III","2072","Kvatar","Argentína","22","26","15136","MikkiRefur","22","22","1","14.2857142"
"42","HMH 2023","2832","MT deildin","Milliriðill III","2072","Kvatar","Argentína","22","26","15308","Arpad","22","25","5","71.4285714"
"42","HMH 2023","2832","MT deildin","Milliriðill III","2072","Kvatar","Argentína","22","26","15620","Örn Bragi","32","22","0","0"
"42","HMH 2023","2832","MT deildin","Milliriðill III","2072","Kvatar","Argentína","22","26","16162","Örn","36","23","0","0"
"42","HMH 2023","2832","MT deildin","Milliriðill III","2072","Kvatar","Argentína","22","26","16581","Gabríel","33","20","0","0"
"42","HMH 2023","2832","MT deildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15125","Helgi Sigurðsson","21","26","0","0"
"42","HMH 2023","2832","MT deildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15136","MikkiRefur","17","17","0","0"
"42","HMH 2023","2832","MT deildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15308","Arpad","27","28","1","14.2857142"
"42","HMH 2023","2832","MT deildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15620","Örn Bragi","28","29","0","0"
"42","HMH 2023","2832","MT deildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16162","Örn","28","24","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16581","Gabríel","28","16","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","15125","Helgi Sigurðsson","36","31","0","0"
"42","HMH 2023","2832","MT deildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","15136","MikkiRefur","34","28","0","0"
"42","HMH 2023","2832","MT deildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","15308","Arpad","30","27","0","0"
"42","HMH 2023","2832","MT deildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","15620","Örn Bragi","36","30","0","0"
"42","HMH 2023","2832","MT deildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","16162","Örn","33","29","0","0"
"42","HMH 2023","2832","MT deildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","16581","Gabríel","24","14","0","0"
"42","HMH 2023","2832","MT deildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15125","Helgi Sigurðsson","29","20","0","0"
"42","HMH 2023","2832","MT deildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15136","MikkiRefur","34","21","0","0"
"42","HMH 2023","2832","MT deildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15308","Arpad","27","26","1","14.2857142"
"42","HMH 2023","2832","MT deildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15620","Örn Bragi","27","30","5","71.4285714"
"42","HMH 2023","2832","MT deildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16162","Örn","22","24","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16581","Gabríel","37","14","0","0"
"42","HMH 2023","2832","MT deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","15125","Helgi Sigurðsson","35","35","0","0"
"42","HMH 2023","2832","MT deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","15136","MikkiRefur","34","22","5","71.4285714"
"42","HMH 2023","2832","MT deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","15308","Arpad","29","25","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","15620","Örn Bragi","36","24","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","16162","Örn","31","24","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","16581","Gabríel","22","37","0","0"
"42","HMH 2023","2832","MT deildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15125","Helgi Sigurðsson","35","30","0","0"
"42","HMH 2023","2832","MT deildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15136","MikkiRefur","25","29","5","71.4285714"
"42","HMH 2023","2832","MT deildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15308","Arpad","29","26","1","14.2857142"
"42","HMH 2023","2832","MT deildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15620","Örn Bragi","20","35","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16162","Örn","30","28","0","0"
"42","HMH 2023","2832","MT deildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16581","Gabríel","24","21","0","0"
"42","HMH 2023","2832","MT deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15125","Helgi Sigurðsson","28","39","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15136","MikkiRefur","19","33","5","71.4285714"
"42","HMH 2023","2832","MT deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15308","Arpad","25","30","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15620","Örn Bragi","25","43","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16162","Örn","20","32","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16581","Gabríel","24","31","5","71.4285714"
"42","HMH 2023","2832","MT deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15125","Helgi Sigurðsson","16","17","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15136","MikkiRefur","22","30","5","71.4285714"
"42","HMH 2023","2832","MT deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15308","Arpad","22","29","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15620","Örn Bragi","30","36","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16162","Örn","29","31","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16581","Gabríel","34","22","0","0"
"42","HMH 2023","2832","MT deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","15125","Helgi Sigurðsson","32","22","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","15136","MikkiRefur","25","14","5","71.4285714"
"42","HMH 2023","2832","MT deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","15308","Arpad","30","25","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","15620","Örn Bragi","35","27","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","16162","Örn","32","27","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","16581","Gabríel","35","32","5","71.4285714"
"42","HMH 2023","2832","MT deildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15125","Helgi Sigurðsson","19","27","0","0"
"42","HMH 2023","2832","MT deildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15136","MikkiRefur","25","29","0","0"
"42","HMH 2023","2832","MT deildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15308","Arpad","25","28","0","0"
"42","HMH 2023","2832","MT deildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15620","Örn Bragi","25","30","0","0"
"42","HMH 2023","2832","MT deildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16162","Örn","27","29","0","0"
"42","HMH 2023","2832","MT deildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16581","Gabríel","35","19","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","15125","Helgi Sigurðsson","32","31","8","57.1428571"
"42","HMH 2023","2832","MT deildin","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","15136","MikkiRefur","29","25","8","57.1428571"
"42","HMH 2023","2832","MT deildin","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","15308","Arpad","29","26","8","57.1428571"
"42","HMH 2023","2832","MT deildin","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","15620","Örn Bragi","29","27","8","57.1428571"
"42","HMH 2023","2832","MT deildin","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16162","Örn","28","25","8","57.1428571"
"42","HMH 2023","2832","MT deildin","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16581","Gabríel","27","15","8","57.1428571"
"42","HMH 2023","2832","MT deildin","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","15125","Helgi Sigurðsson","36","30","8","57.1428571"
"42","HMH 2023","2832","MT deildin","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","15136","MikkiRefur","28","26","8","57.1428571"
"42","HMH 2023","2832","MT deildin","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","15308","Arpad","32","28","10","71.4285714"
"42","HMH 2023","2832","MT deildin","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","15620","Örn Bragi","34","28","8","57.1428571"
"42","HMH 2023","2832","MT deildin","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16162","Örn","31","28","8","57.1428571"
"42","HMH 2023","2832","MT deildin","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16581","Gabríel","27","16","8","57.1428571"
"42","HMH 2023","2832","MT deildin","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","15125","Helgi Sigurðsson","24","34","8","57.1428571"
"42","HMH 2023","2832","MT deildin","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","15136","MikkiRefur","25","26","10","71.4285714"
"42","HMH 2023","2832","MT deildin","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","15308","Arpad","29","31","8","57.1428571"
"42","HMH 2023","2832","MT deildin","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","15620","Örn Bragi","30","28","0","0"
"42","HMH 2023","2832","MT deildin","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16162","Örn","28","30","8","57.1428571"
"42","HMH 2023","2832","MT deildin","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16581","Gabríel","21","21","0","0"
"42","HMH 2023","2832","MT deildin","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","15125","Helgi Sigurðsson","39","33","8","57.1428571"
"42","HMH 2023","2832","MT deildin","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","15136","MikkiRefur","33","27","8","57.1428571"
"42","HMH 2023","2832","MT deildin","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","15308","Arpad","32","29","8","57.1428571"
"42","HMH 2023","2832","MT deildin","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","15620","Örn Bragi","30","25","8","57.1428571"
"42","HMH 2023","2832","MT deildin","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16162","Örn","30","26","8","57.1428571"
"42","HMH 2023","2832","MT deildin","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16581","Gabríel","14","31","0","0"
"42","HMH 2023","2832","MT deildin","Umspil","2086","Þýskaland","Egyptaland","35","34","15125","Helgi Sigurðsson","32","32","0","0"
"42","HMH 2023","2832","MT deildin","Umspil","2086","Þýskaland","Egyptaland","35","34","15136","MikkiRefur","25","26","0","0"
"42","HMH 2023","2832","MT deildin","Umspil","2086","Þýskaland","Egyptaland","35","34","15620","Örn Bragi","34","35","0","0"
"42","HMH 2023","2832","MT deildin","Umspil","2086","Þýskaland","Egyptaland","35","34","16581","Gabríel","30","14","8","57.1428571"
"42","HMH 2023","2832","MT deildin","Umspil","2087","Noregur","Ungverjaland","33","25","15125","Helgi Sigurðsson","19","34","0","0"
"42","HMH 2023","2832","MT deildin","Umspil","2087","Noregur","Ungverjaland","33","25","15136","MikkiRefur","28","20","10","71.4285714"
"42","HMH 2023","2832","MT deildin","Umspil","2087","Noregur","Ungverjaland","33","25","15620","Örn Bragi","31","29","8","57.1428571"
"42","HMH 2023","2832","MT deildin","Umspil","2087","Noregur","Ungverjaland","33","25","16581","Gabríel","24","31","0","0"
"42","HMH 2023","2832","MT deildin","Undanúrslit","2088","Spánn","Danmörk","23","26","15125","Helgi Sigurðsson","34","32","0","0"
"42","HMH 2023","2832","MT deildin","Undanúrslit","2088","Spánn","Danmörk","23","26","15136","MikkiRefur","29","32","10","71.4285714"
"42","HMH 2023","2832","MT deildin","Undanúrslit","2088","Spánn","Danmörk","23","26","15620","Örn Bragi","31","33","8","57.1428571"
